createdAt,value
2022-10-12T00:02:07.576Z,99.90
2022-10-12T00:04:37.480Z,99.90
2022-10-12T00:07:07.312Z,99.90
2022-10-12T00:09:37.378Z,99.90
2022-10-12T00:12:07.540Z,99.90
2022-10-12T00:14:40.938Z,99.90
2022-10-12T00:17:10.780Z,99.90
2022-10-12T00:19:40.738Z,99.90
2022-10-12T00:22:10.852Z,99.90
2022-10-12T00:24:42.951Z,99.90
2022-10-12T00:27:13.034Z,99.90
2022-10-12T00:29:42.885Z,99.90
2022-10-12T00:32:12.678Z,99.90
2022-10-12T00:34:42.625Z,99.90
2022-10-12T00:37:12.650Z,99.90
2022-10-12T00:39:42.508Z,99.90
2022-10-12T00:42:15.107Z,99.90
2022-10-12T00:44:48.186Z,99.90
2022-10-12T00:47:32.592Z,99.90
2022-10-12T00:50:25.124Z,99.90
2022-10-12T00:53:17.135Z,99.90
2022-10-12T00:55:51.974Z,99.90
2022-10-12T00:58:22.285Z,99.90
2022-10-12T01:00:52.799Z,99.90
2022-10-12T01:03:24.860Z,99.90
2022-10-12T01:05:54.594Z,99.90
2022-10-12T01:08:24.820Z,99.90
2022-10-12T01:10:54.380Z,99.90
2022-10-12T01:13:24.058Z,99.90
2022-10-12T01:16:24.999Z,99.90
2022-10-12T01:19:12.234Z,99.90
2022-10-12T01:21:51.188Z,99.90
2022-10-12T01:25:01.907Z,99.90
2022-10-12T01:27:46.820Z,99.90
2022-10-12T01:30:26.975Z,99.90
2022-10-12T01:33:23.796Z,99.90
2022-10-12T01:36:27.144Z,99.90
2022-10-12T01:39:05.032Z,99.90
2022-10-12T01:41:46.285Z,99.90
2022-10-12T01:44:26.821Z,99.90
2022-10-12T01:46:58.069Z,99.90
2022-10-12T01:49:32.623Z,99.70
2022-10-12T01:52:26.233Z,99.70
2022-10-12T01:55:34.919Z,99.60
2022-10-12T01:58:28.319Z,99.50
2022-10-12T02:01:09.734Z,99.40
2022-10-12T02:04:06.140Z,97.80
2022-10-12T02:06:45.075Z,97.20
2022-10-12T02:09:26.425Z,97.30
2022-10-12T02:12:00.313Z,97.10
2022-10-12T02:14:40.544Z,96.70
2022-10-12T02:17:13.363Z,96.50
2022-10-12T02:19:49.648Z,96.30
2022-10-12T02:22:20.293Z,96.20
2022-10-12T02:24:53.314Z,96.00
2022-10-12T02:27:24.275Z,96.20
2022-10-12T02:29:54.608Z,96.30
2022-10-12T02:32:48.520Z,96.40
2022-10-12T02:35:45.145Z,96.40
2022-10-12T02:38:36.085Z,96.40
2022-10-12T02:41:12.868Z,96.20
2022-10-12T02:43:53.946Z,95.60
2022-10-12T02:46:26.515Z,95.20
2022-10-12T02:49:00.687Z,95.30
2022-10-12T02:51:31.838Z,95.40
2022-10-12T02:54:03.061Z,95.30
2022-10-12T02:56:32.920Z,95.30
2022-10-12T02:59:02.978Z,95.50
2022-10-12T03:01:32.788Z,95.00
2022-10-12T03:04:03.147Z,95.00
2022-10-12T03:06:33.018Z,94.90
2022-10-12T03:09:03.263Z,95.00
2022-10-12T03:11:33.610Z,95.00
2022-10-12T03:14:03.232Z,94.90
2022-10-12T03:16:32.726Z,94.90
2022-10-12T03:19:02.412Z,95.00
2022-10-12T03:21:31.875Z,95.10
2022-10-12T03:24:01.412Z,95.20
2022-10-12T03:26:30.935Z,95.20
2022-10-12T03:29:00.473Z,95.10
2022-10-12T03:31:30.267Z,95.10
2022-10-12T03:33:59.799Z,95.00
2022-10-12T03:36:29.352Z,94.90
2022-10-12T03:38:58.989Z,94.80
2022-10-12T03:41:28.560Z,94.40
2022-10-12T03:43:58.096Z,94.20
2022-10-12T03:46:27.723Z,93.90
2022-10-12T03:48:57.353Z,94.00
2022-10-12T03:51:26.869Z,94.10
2022-10-12T03:53:56.388Z,93.80
2022-10-12T03:56:25.958Z,93.70
2022-10-12T03:58:55.431Z,93.60
2022-10-12T04:01:24.963Z,93.30
2022-10-12T04:03:54.550Z,93.40
2022-10-12T04:06:24.906Z,93.40
2022-10-12T04:08:54.689Z,92.60
2022-10-12T04:11:24.691Z,92.80
2022-10-12T04:13:54.242Z,93.00
2022-10-12T04:16:26.098Z,93.00
2022-10-12T04:18:58.406Z,92.90
2022-10-12T04:21:28.325Z,92.90
2022-10-12T04:23:57.827Z,92.90
2022-10-12T04:26:27.513Z,92.40
2022-10-12T04:28:57.058Z,92.00
2022-10-12T04:31:26.572Z,92.20
2022-10-12T04:33:59.551Z,92.20
2022-10-12T04:36:29.501Z,92.30
2022-10-12T04:39:01.229Z,92.30
2022-10-12T04:41:31.124Z,92.30
2022-10-12T04:44:00.850Z,92.20
2022-10-12T04:46:31.066Z,92.20
2022-10-12T04:49:00.901Z,91.80
2022-10-12T04:51:30.468Z,91.90
2022-10-12T04:53:59.981Z,91.80
2022-10-12T04:56:29.683Z,91.50
2022-10-12T04:58:59.217Z,91.50
2022-10-12T05:01:28.768Z,91.30
2022-10-12T05:03:58.421Z,91.20
2022-10-12T05:06:29.326Z,91.10
2022-10-12T05:08:59.221Z,90.90
2022-10-12T05:11:29.133Z,90.90
2022-10-12T05:13:59.014Z,90.80
2022-10-12T05:16:28.937Z,90.80
2022-10-12T05:18:58.886Z,90.90
2022-10-12T05:21:28.787Z,90.90
2022-10-12T05:23:58.817Z,91.00
2022-10-12T05:26:28.721Z,90.90
2022-10-12T05:28:58.581Z,90.90
2022-10-12T05:31:28.598Z,91.00
2022-10-12T05:33:58.447Z,91.10
2022-10-12T05:36:28.420Z,91.20
2022-10-12T05:38:58.388Z,91.20
2022-10-12T05:41:28.186Z,91.00
2022-10-12T05:43:58.077Z,91.20
2022-10-12T05:46:28.041Z,91.20
2022-10-12T05:48:57.954Z,91.10
2022-10-12T05:51:29.016Z,91.10
2022-10-12T05:53:59.244Z,91.20
2022-10-12T05:56:29.107Z,91.20
2022-10-12T05:58:59.004Z,91.20
2022-10-12T06:01:28.985Z,91.30
2022-10-12T06:03:58.847Z,91.50
2022-10-12T06:06:28.744Z,91.50
2022-10-12T06:08:59.185Z,91.40
2022-10-12T06:11:31.448Z,90.50
2022-10-12T06:14:03.621Z,90.60
2022-10-12T06:16:33.290Z,90.60
2022-10-12T06:19:02.999Z,90.30
2022-10-12T06:21:33.908Z,90.30
2022-10-12T06:24:04.289Z,90.50
2022-10-12T06:26:33.885Z,90.50
2022-10-12T06:29:03.673Z,90.60
2022-10-12T06:31:34.106Z,90.70
2022-10-12T06:34:03.707Z,90.80
2022-10-12T06:36:33.274Z,90.70
2022-10-12T06:39:02.868Z,90.60
2022-10-12T06:41:32.786Z,90.20
2022-10-12T06:44:02.238Z,89.50
2022-10-12T06:46:31.769Z,89.60
2022-10-12T06:49:01.352Z,90.00
2022-10-12T06:51:30.811Z,90.00
2022-10-12T06:54:00.331Z,90.00
2022-10-12T06:56:29.877Z,89.90
2022-10-12T06:58:59.769Z,90.00
2022-10-12T07:01:29.297Z,89.80
2022-10-12T07:04:00.872Z,89.70
2022-10-12T07:06:30.714Z,89.40
2022-10-12T07:09:00.318Z,89.20
2022-10-12T07:11:30.667Z,89.20
2022-10-12T07:14:01.038Z,89.20
2022-10-12T07:16:31.018Z,89.20
2022-10-12T07:19:00.856Z,89.10
2022-10-12T07:21:30.709Z,88.80
2022-10-12T07:24:00.512Z,88.80
2022-10-12T07:26:30.352Z,88.60
2022-10-12T07:29:01.073Z,88.30
2022-10-12T07:31:31.063Z,88.10
2022-10-12T07:34:00.979Z,88.00
2022-10-12T07:36:57.555Z,88.70
2022-10-12T07:39:21.547Z,88.00
2022-10-12T07:41:52.125Z,88.10
2022-10-12T07:44:22.327Z,87.70
2022-10-12T07:46:51.923Z,87.80
2022-10-12T07:49:21.493Z,87.80
2022-10-12T07:51:51.072Z,87.90
2022-10-12T07:54:24.511Z,88.00
2022-10-12T07:56:57.988Z,88.10
2022-10-12T07:59:27.532Z,88.10
2022-10-12T08:01:57.173Z,88.30
2022-10-12T08:04:26.818Z,88.30
2022-10-12T08:06:56.992Z,88.30
2022-10-12T08:09:27.650Z,88.30
2022-10-12T08:11:58.071Z,88.50
2022-10-12T08:14:27.934Z,88.20
2022-10-12T08:16:58.023Z,88.10
2022-10-12T08:19:29.683Z,88.10
2022-10-12T08:22:03.019Z,88.20
2022-10-12T08:24:32.928Z,88.20
2022-10-12T08:27:02.908Z,88.10
2022-10-12T08:29:32.917Z,88.10
2022-10-12T08:32:03.698Z,88.10
2022-10-12T08:34:33.763Z,87.80
2022-10-12T08:37:04.366Z,87.80
2022-10-12T08:39:34.299Z,87.60
2022-10-12T08:42:38.925Z,87.40
2022-10-12T08:45:47.597Z,87.00
2022-10-12T08:48:26.068Z,86.60
2022-10-12T08:51:03.477Z,86.90
2022-10-12T08:53:41.336Z,86.80
2022-10-12T08:56:10.995Z,86.40
2022-10-12T08:58:41.764Z,85.80
2022-10-12T09:01:41.530Z,86.40
2022-10-12T09:04:50.275Z,86.60
2022-10-12T09:07:42.955Z,86.30
2022-10-12T09:10:51.683Z,86.20
2022-10-12T09:13:34.688Z,86.00
2022-10-12T09:16:14.191Z,86.00
2022-10-12T09:18:47.719Z,86.10
2022-10-12T09:21:22.546Z,86.20
2022-10-12T09:23:52.693Z,85.80
2022-10-12T09:26:39.140Z,85.70
2022-10-12T09:29:28.426Z,85.50
2022-10-12T09:32:27.962Z,85.20
2022-10-12T09:34:58.956Z,85.20
2022-10-12T09:37:32.452Z,85.20
2022-10-12T09:40:02.874Z,85.30
2022-10-12T09:42:38.244Z,85.20
2022-10-12T09:45:22.680Z,85.30
2022-10-12T09:48:26.452Z,85.10
2022-10-12T09:51:05.866Z,85.00
2022-10-12T09:53:40.795Z,85.00
2022-10-12T09:56:25.286Z,85.10
2022-10-12T09:59:06.049Z,85.30
2022-10-12T10:01:38.631Z,85.20
2022-10-12T10:04:19.441Z,85.40
2022-10-12T10:06:49.678Z,85.50
2022-10-12T10:09:38.958Z,85.50
2022-10-12T10:12:25.885Z,85.50
2022-10-12T10:15:01.450Z,85.60
2022-10-12T10:17:35.722Z,85.70
2022-10-12T10:20:08.171Z,85.90
2022-10-12T10:22:37.752Z,86.00
2022-10-12T10:25:08.078Z,86.00
2022-10-12T10:27:42.080Z,86.10
2022-10-12T10:30:32.562Z,86.30
2022-10-12T10:33:18.724Z,86.30
2022-10-12T10:36:27.573Z,86.40
2022-10-12T10:39:04.583Z,86.70
2022-10-12T10:41:39.205Z,86.90
2022-10-12T10:44:25.168Z,87.20
2022-10-12T10:46:57.326Z,87.40
2022-10-12T10:49:40.952Z,87.70
2022-10-12T10:52:35.492Z,88.60
2022-10-12T10:55:23.393Z,88.10
2022-10-12T10:58:15.747Z,88.30
2022-10-12T11:00:48.717Z,88.70
2022-10-12T11:03:47.107Z,88.90
2022-10-12T11:06:40.836Z,89.00
2022-10-12T11:09:19.965Z,89.20
2022-10-12T11:12:04.478Z,89.30
2022-10-12T11:14:55.611Z,89.30
2022-10-12T11:17:35.437Z,89.30
2022-10-12T11:20:32.367Z,89.50
2022-10-12T11:23:26.105Z,89.80
2022-10-12T11:26:23.353Z,90.10
2022-10-12T11:28:55.304Z,90.40
2022-10-12T11:31:48.829Z,90.60
2022-10-12T11:34:23.217Z,90.90
2022-10-12T11:37:18.090Z,90.90
2022-10-12T11:39:50.417Z,91.10
2022-10-12T11:42:43.448Z,91.20
2022-10-12T11:45:32.884Z,91.40
2022-10-12T11:48:15.482Z,91.70
2022-10-12T11:50:50.729Z,91.90
2022-10-12T11:53:48.570Z,91.90
2022-10-12T11:56:30.258Z,92.20
2022-10-12T11:59:07.540Z,92.20
2022-10-12T12:02:04.402Z,92.30
2022-10-12T12:04:43.052Z,92.40
2022-10-12T12:07:52.539Z,92.60
2022-10-12T12:11:01.310Z,92.70
2022-10-12T12:13:31.012Z,92.80
2022-10-12T12:16:24.342Z,92.90
2022-10-12T12:19:33.239Z,93.10
2022-10-12T12:22:44.299Z,93.10
2022-10-12T12:25:21.673Z,93.10
2022-10-12T12:27:55.092Z,93.20
2022-10-12T12:30:35.432Z,93.30
2022-10-12T12:33:25.992Z,93.40
2022-10-12T12:36:06.018Z,93.40
2022-10-12T12:38:48.592Z,93.50
2022-10-12T12:41:21.791Z,93.60
2022-10-12T12:43:58.603Z,93.70
2022-10-12T12:47:32.609Z,93.80
2022-10-12T12:50:02.036Z,93.90
2022-10-12T12:52:36.659Z,94.00
2022-10-12T12:55:45.362Z,94.10
2022-10-12T12:58:46.469Z,94.30
2022-10-12T13:01:49.792Z,94.30
2022-10-12T13:04:53.871Z,94.50
2022-10-12T13:07:54.109Z,94.40
2022-10-12T13:10:54.688Z,94.60
2022-10-12T13:14:03.438Z,94.60
2022-10-12T13:17:35.754Z,94.70
2022-10-12T13:19:59.682Z,94.80
2022-10-12T13:22:34.669Z,94.90
2022-10-12T13:25:15.126Z,95.00
2022-10-12T13:27:50.689Z,95.20
2022-10-12T13:30:45.224Z,95.20
2022-10-12T13:33:35.823Z,95.30
2022-10-12T13:36:15.109Z,95.30
2022-10-12T13:38:44.993Z,95.30
2022-10-12T13:41:21.942Z,95.40
2022-10-12T13:43:59.016Z,95.50
2022-10-12T13:46:49.854Z,95.60
2022-10-12T13:49:28.801Z,95.70
2022-10-12T13:52:21.443Z,95.70
2022-10-12T13:54:52.287Z,96.20
2022-10-12T13:57:48.851Z,95.90
2022-10-12T14:00:27.835Z,96.00
2022-10-12T14:03:03.791Z,96.00
2022-10-12T14:05:35.346Z,96.00
2022-10-12T14:08:13.895Z,96.00
2022-10-12T14:10:46.135Z,96.00
2022-10-12T14:13:21.148Z,96.00
2022-10-12T14:15:51.052Z,96.10
2022-10-12T14:18:43.472Z,96.20
2022-10-12T14:21:33.296Z,96.20
2022-10-12T14:24:12.297Z,96.30
2022-10-12T14:26:49.096Z,96.40
2022-10-12T14:29:45.932Z,96.40
2022-10-12T14:32:43.011Z,96.50
2022-10-12T14:35:25.188Z,96.50
2022-10-12T14:37:56.733Z,96.60
2022-10-12T14:40:40.236Z,96.60
2022-10-12T14:43:25.882Z,96.70
2022-10-12T14:45:55.571Z,96.70
2022-10-12T14:48:26.511Z,96.80
2022-10-12T14:50:57.015Z,96.90
2022-10-12T14:53:30.808Z,96.90
2022-10-12T14:56:00.658Z,96.90
2022-10-12T14:58:30.493Z,97.00
2022-10-12T15:01:00.450Z,97.00
2022-10-12T15:03:30.557Z,97.10
2022-10-12T15:06:00.296Z,97.10
2022-10-12T15:08:30.249Z,97.20
2022-10-12T15:11:00.198Z,97.20
2022-10-12T15:13:30.013Z,97.30
2022-10-12T15:16:02.231Z,97.30
2022-10-12T15:18:32.767Z,97.30
2022-10-12T15:21:02.611Z,97.40
2022-10-12T15:23:32.978Z,97.40
2022-10-12T15:26:02.987Z,97.40
2022-10-12T15:28:33.445Z,97.50
2022-10-12T15:31:17.149Z,97.50
2022-10-12T15:33:48.120Z,97.50
2022-10-12T15:36:18.114Z,97.60
2022-10-12T15:38:47.950Z,97.60
2022-10-12T15:41:20.415Z,97.60
2022-10-12T15:43:50.323Z,97.70
2022-10-12T15:46:20.102Z,97.70
2022-10-12T15:48:50.273Z,97.70
2022-10-12T15:51:24.866Z,97.80
2022-10-12T15:53:56.043Z,97.80
2022-10-12T15:56:26.075Z,97.90
2022-10-12T15:58:56.036Z,97.90
2022-10-12T16:01:25.946Z,98.00
2022-10-12T16:03:56.250Z,98.00
2022-10-12T16:06:26.421Z,98.00
2022-10-12T16:08:56.395Z,98.00
2022-10-12T16:11:26.178Z,98.00
2022-10-12T16:13:57.020Z,98.00
2022-10-12T16:16:27.118Z,98.10
2022-10-12T16:18:57.606Z,98.10
2022-10-12T16:21:27.477Z,98.10
2022-10-12T16:23:57.607Z,98.20
2022-10-12T16:26:28.921Z,98.20
2022-10-12T16:28:58.835Z,98.20
2022-10-12T16:31:28.773Z,98.30
2022-10-12T16:33:59.398Z,98.30
2022-10-12T16:36:29.189Z,98.40
2022-10-12T16:38:59.074Z,98.40
2022-10-12T16:41:31.738Z,98.40
2022-10-12T16:44:05.022Z,98.40
2022-10-12T16:46:34.913Z,98.40
2022-10-12T16:49:04.687Z,98.40
2022-10-12T16:51:34.239Z,98.40
2022-10-12T16:54:03.776Z,98.50
2022-10-12T16:56:37.094Z,98.50
2022-10-12T16:59:08.725Z,98.60
2022-10-12T17:01:38.194Z,98.60
2022-10-12T17:04:07.791Z,98.60
2022-10-12T17:06:37.343Z,98.70
2022-10-12T17:09:07.517Z,98.70
2022-10-12T17:11:38.518Z,98.70
2022-10-12T17:14:19.349Z,98.70
2022-10-12T17:16:52.047Z,98.80
2022-10-12T17:19:29.397Z,98.80
2022-10-12T17:22:01.094Z,98.90
2022-10-12T17:24:33.314Z,99.20
2022-10-12T17:27:04.062Z,98.90
2022-10-12T17:29:37.876Z,99.00
2022-10-12T17:32:08.502Z,99.00
2022-10-12T17:34:41.813Z,99.10
2022-10-12T17:37:13.163Z,99.10
2022-10-12T17:39:46.613Z,99.20
2022-10-12T17:42:17.271Z,99.20
2022-10-12T17:44:47.312Z,99.20
2022-10-12T17:47:17.612Z,99.30
2022-10-12T17:49:50.567Z,99.30
2022-10-12T17:52:20.106Z,99.30
2022-10-12T17:54:49.747Z,99.30
2022-10-12T17:57:19.572Z,99.40
2022-10-12T17:59:49.482Z,99.50
2022-10-12T18:02:19.061Z,99.60
2022-10-12T18:04:48.632Z,99.70
2022-10-12T18:07:18.500Z,99.70
2022-10-12T18:09:48.373Z,99.80
2022-10-12T18:12:18.378Z,99.90
2022-10-12T18:14:48.134Z,99.90
2022-10-12T18:17:17.690Z,99.90
2022-10-12T18:19:48.819Z,99.90
2022-10-12T18:22:18.991Z,99.90
2022-10-12T18:24:50.577Z,99.90
2022-10-12T18:27:20.434Z,99.90
2022-10-12T18:29:50.302Z,99.90
2022-10-12T18:32:20.474Z,99.90
2022-10-12T18:34:50.603Z,99.90
2022-10-12T18:37:20.406Z,99.90
2022-10-12T18:39:50.627Z,99.90
2022-10-12T18:42:20.731Z,99.90
2022-10-12T18:44:50.732Z,99.90
2022-10-12T18:47:24.225Z,99.90
2022-10-12T18:49:54.178Z,99.90
2022-10-12T18:52:23.679Z,99.90
2022-10-12T18:54:53.220Z,99.90
2022-10-12T18:57:22.712Z,99.90
2022-10-12T18:59:53.142Z,99.90
2022-10-12T19:02:24.192Z,99.90
2022-10-12T19:04:54.346Z,99.90
2022-10-12T19:07:24.446Z,99.90
2022-10-12T19:09:54.294Z,99.90
2022-10-12T19:12:24.189Z,99.90
2022-10-12T19:14:53.722Z,99.90
2022-10-12T19:17:23.765Z,99.90
2022-10-12T19:19:54.591Z,99.90
2022-10-12T19:22:24.443Z,99.90
2022-10-12T19:24:55.546Z,99.90
2022-10-12T19:27:25.378Z,99.90
2022-10-12T19:29:55.247Z,99.90
2022-10-12T19:32:25.098Z,99.90
2022-10-12T19:34:54.977Z,99.90
2022-10-12T19:37:24.808Z,99.90
2022-10-12T19:39:54.784Z,99.90
2022-10-12T19:42:24.688Z,99.90
2022-10-12T19:44:54.552Z,99.90
2022-10-12T19:47:24.463Z,99.90
2022-10-12T19:49:55.082Z,99.90
2022-10-12T19:52:25.013Z,99.90
2022-10-12T19:54:54.828Z,99.90
2022-10-12T19:57:25.667Z,99.90
2022-10-12T19:59:55.706Z,99.90
2022-10-12T20:02:25.491Z,99.90
2022-10-12T20:04:55.964Z,99.90
2022-10-12T20:07:25.927Z,99.90
2022-10-12T20:09:55.800Z,99.90
2022-10-12T20:12:27.042Z,99.90
2022-10-12T20:14:56.822Z,99.90
2022-10-12T20:17:26.688Z,99.90
2022-10-12T20:19:58.153Z,99.90
2022-10-12T20:22:27.704Z,99.90
2022-10-12T20:24:57.636Z,99.90
2022-10-12T20:27:27.293Z,99.90
2022-10-12T20:29:56.840Z,99.90
2022-10-12T20:32:26.340Z,99.90
2022-10-12T20:34:57.434Z,99.90
2022-10-12T20:37:26.928Z,99.90
2022-10-12T20:39:56.411Z,99.90
2022-10-12T20:42:26.977Z,99.90
2022-10-12T20:44:56.723Z,99.90
2022-10-12T20:47:27.760Z,99.90
2022-10-12T20:49:57.300Z,99.90
2022-10-12T20:52:26.782Z,99.90
2022-10-12T20:54:56.428Z,99.90
2022-10-12T20:57:26.325Z,99.90
2022-10-12T20:59:55.841Z,99.90
2022-10-12T21:02:25.766Z,99.90
2022-10-12T21:04:55.322Z,99.90
2022-10-12T21:07:24.846Z,99.90
2022-10-12T21:09:54.421Z,99.90
2022-10-12T21:12:23.924Z,99.90
2022-10-12T21:14:53.435Z,99.90
2022-10-12T21:17:23.018Z,99.90
2022-10-12T21:19:54.115Z,99.90
2022-10-12T21:22:24.357Z,99.90
2022-10-12T21:24:53.963Z,99.90
2022-10-12T21:27:23.688Z,99.90
2022-10-12T21:29:53.167Z,99.90
2022-10-12T21:32:22.675Z,99.90
2022-10-12T21:34:52.207Z,99.90
2022-10-12T21:37:21.751Z,99.90
2022-10-12T21:39:54.354Z,99.90
2022-10-12T21:42:24.183Z,99.90
2022-10-12T21:44:53.749Z,99.90
2022-10-12T21:47:23.208Z,99.90
2022-10-12T21:49:52.819Z,99.90
2022-10-12T21:52:22.318Z,99.90
2022-10-12T21:54:51.842Z,99.90
2022-10-12T21:57:21.379Z,99.90
2022-10-12T21:59:51.132Z,99.90
2022-10-12T22:02:20.925Z,99.90
2022-10-12T22:04:50.605Z,99.90
2022-10-12T22:07:20.102Z,99.90
2022-10-12T22:09:49.616Z,99.90
2022-10-12T22:12:19.565Z,99.90
2022-10-12T22:14:49.217Z,99.90
2022-10-12T22:17:18.742Z,99.90
2022-10-12T22:19:48.308Z,99.90
2022-10-12T22:22:18.120Z,99.90
2022-10-12T22:24:49.818Z,99.90
2022-10-12T22:27:19.651Z,99.90
2022-10-12T22:29:49.882Z,99.90
2022-10-12T22:32:20.051Z,99.90
2022-10-12T22:34:50.077Z,99.90
2022-10-12T22:37:19.868Z,99.90
2022-10-12T22:39:49.792Z,99.90
2022-10-12T22:42:20.110Z,99.90
2022-10-12T22:44:50.169Z,99.90
2022-10-12T22:47:20.206Z,99.90
2022-10-12T22:49:50.132Z,99.90
2022-10-12T22:52:20.261Z,99.90
2022-10-12T22:54:51.608Z,99.90
2022-10-12T22:57:21.462Z,99.90
2022-10-12T22:59:52.418Z,99.90
2022-10-12T23:02:22.324Z,99.90
2022-10-12T23:04:52.203Z,99.90
2022-10-12T23:07:22.002Z,99.90
2022-10-12T23:09:51.865Z,99.90
2022-10-12T23:12:21.799Z,99.90
2022-10-12T23:14:51.675Z,99.90
2022-10-12T23:17:21.562Z,99.90
2022-10-12T23:19:51.528Z,99.90
2022-10-12T23:22:21.474Z,99.90
2022-10-12T23:24:51.829Z,99.90
2022-10-12T23:27:21.401Z,99.90
2022-10-12T23:29:51.397Z,99.90
2022-10-12T23:32:21.176Z,99.90
2022-10-12T23:34:50.847Z,99.90
2022-10-12T23:37:20.291Z,99.90
2022-10-12T23:39:50.317Z,99.90
2022-10-12T23:42:20.327Z,99.90
2022-10-12T23:44:50.039Z,99.90
2022-10-12T23:47:19.618Z,99.90
2022-10-12T23:49:49.202Z,99.90
2022-10-12T23:52:19.094Z,99.90
2022-10-12T23:54:48.830Z,99.90
2022-10-12T23:57:44.970Z,99.90
