createdAt,value
2023-04-05T00:02:30.161Z,100884.16
2023-04-05T00:05:34.644Z,100887.66
2023-04-05T00:08:38.326Z,100889.34
2023-04-05T00:11:42.485Z,100884.19
2023-04-05T00:14:45.949Z,100890.22
2023-04-05T00:17:48.538Z,100880.69
2023-04-05T00:20:54.454Z,100885.03
2023-04-05T00:24:00.154Z,100885.53
2023-04-05T00:27:02.554Z,100880.25
2023-04-05T00:30:05.953Z,100880.75
2023-04-05T00:33:08.779Z,100864.63
2023-04-05T00:36:14.931Z,100874.38
2023-04-05T00:39:18.068Z,100866.53
2023-04-05T00:42:20.615Z,100860.56
2023-04-05T00:45:23.303Z,100863.69
2023-04-05T00:48:26.531Z,100861.41
2023-04-05T00:51:30.797Z,100864.91
2023-04-05T00:54:33.198Z,100862.69
2023-04-05T00:57:39.386Z,100849.09
2023-04-05T01:00:47.571Z,100862.81
2023-04-05T01:03:56.106Z,100857.53
2023-04-05T01:06:58.307Z,100850.97
2023-04-05T01:10:00.845Z,100849.44
2023-04-05T01:13:03.381Z,100848.94
2023-04-05T01:16:06.469Z,100844.66
2023-04-05T01:19:10.192Z,100842.84
2023-04-05T01:22:38.256Z,100847.56
2023-04-05T01:26:02.347Z,100852.13
2023-04-05T01:29:24.726Z,100851.53
2023-04-05T01:32:43.973Z,100854.28
2023-04-05T01:35:52.966Z,100864.91
2023-04-05T01:38:57.746Z,100861.34
2023-04-05T01:42:02.322Z,100866.84
2023-04-05T01:45:04.905Z,100860.94
2023-04-05T01:48:07.693Z,100866.47
2023-04-05T01:51:10.354Z,100870.69
2023-04-05T01:54:12.592Z,100854.94
2023-04-05T01:57:14.859Z,100853.25
2023-04-05T02:00:17.519Z,100856.31
2023-04-05T02:03:20.829Z,100858.66
2023-04-05T02:06:23.418Z,100857.03
2023-04-05T02:09:25.877Z,100854.22
2023-04-05T02:12:28.129Z,100845.75
2023-04-05T02:15:30.220Z,100855.44
2023-04-05T02:18:33.202Z,100840.00
2023-04-05T02:21:36.978Z,100848.59
2023-04-05T02:24:39.017Z,100825.97
2023-04-05T02:27:41.446Z,100834.34
2023-04-05T02:30:43.660Z,100830.41
2023-04-05T02:33:46.817Z,100825.00
2023-04-05T02:36:51.444Z,100839.84
2023-04-05T02:39:54.215Z,100837.56
2023-04-05T02:42:56.593Z,100842.50
2023-04-05T02:45:58.621Z,100844.03
2023-04-05T02:49:01.308Z,100832.59
2023-04-05T02:52:05.772Z,100841.75
2023-04-05T02:55:08.237Z,100832.53
2023-04-05T02:58:11.445Z,100837.31
2023-04-05T03:01:20.572Z,100839.88
2023-04-05T03:04:23.206Z,100831.97
2023-04-05T03:07:25.951Z,100837.00
2023-04-05T03:10:32.902Z,100847.69
2023-04-05T03:13:39.860Z,100845.47
2023-04-05T03:16:47.822Z,100844.22
2023-04-05T03:20:01.019Z,100855.44
2023-04-05T03:23:03.627Z,100860.00
2023-04-05T03:26:10.554Z,100850.09
2023-04-05T03:29:18.099Z,100851.41
2023-04-05T03:32:21.754Z,100843.19
2023-04-05T03:35:31.485Z,100842.63
2023-04-05T03:38:33.912Z,100846.00
2023-04-05T03:41:44.573Z,100847.00
2023-04-05T03:44:49.964Z,100851.41
2023-04-05T03:47:52.350Z,100864.44
2023-04-05T03:50:54.552Z,100864.91
2023-04-05T03:53:59.386Z,100872.88
2023-04-05T03:57:07.471Z,100870.88
2023-04-05T04:00:18.071Z,100856.50
2023-04-05T04:03:32.007Z,100857.00
2023-04-05T04:06:36.517Z,100852.00
2023-04-05T04:09:38.970Z,100842.09
2023-04-05T04:12:45.433Z,100843.78
2023-04-05T04:15:47.879Z,100833.09
2023-04-05T04:19:09.825Z,100826.00
2023-04-05T04:22:33.466Z,100821.97
2023-04-05T04:25:56.085Z,100829.22
2023-04-05T04:29:18.248Z,100823.72
2023-04-05T04:32:53.176Z,100826.69
2023-04-05T04:36:19.203Z,100836.88
2023-04-05T04:39:28.119Z,100833.44
2023-04-05T04:42:46.851Z,100856.56
2023-04-05T04:46:15.470Z,100857.19
2023-04-05T04:49:42.554Z,100851.84
2023-04-05T04:52:44.794Z,100846.44
2023-04-05T04:55:50.125Z,100848.94
2023-04-05T04:58:59.344Z,100836.41
2023-04-05T05:02:01.541Z,100825.91
2023-04-05T05:05:05.039Z,100836.69
2023-04-05T05:08:07.177Z,100831.47
2023-04-05T05:11:09.558Z,100826.63
2023-04-05T05:14:11.678Z,100840.75
2023-04-05T05:17:13.916Z,100825.31
2023-04-05T05:20:16.068Z,100839.19
2023-04-05T05:23:21.601Z,100831.72
2023-04-05T05:26:23.795Z,100835.66
2023-04-05T05:29:25.931Z,100845.56
2023-04-05T05:32:28.432Z,100848.22
2023-04-05T05:35:30.692Z,100849.97
2023-04-05T05:38:32.763Z,100844.88
2023-04-05T05:41:35.156Z,100843.53
2023-04-05T05:44:37.396Z,100849.91
2023-04-05T05:47:39.554Z,100848.81
2023-04-05T05:50:42.271Z,100849.72
2023-04-05T05:53:45.494Z,100850.47
2023-04-05T05:56:47.582Z,100844.84
2023-04-05T05:59:49.645Z,100854.72
2023-04-05T06:02:52.972Z,100857.56
2023-04-05T06:05:57.761Z,100862.56
2023-04-05T06:09:00.147Z,100856.22
2023-04-05T06:12:05.288Z,100864.34
2023-04-05T06:15:08.186Z,100852.59
2023-04-05T06:18:10.750Z,100850.94
2023-04-05T06:21:12.949Z,100853.97
2023-04-05T06:24:15.095Z,100860.72
2023-04-05T06:27:17.818Z,100861.41
2023-04-05T06:30:20.610Z,100861.03
2023-04-05T06:33:23.586Z,100862.63
2023-04-05T06:36:27.652Z,100862.38
2023-04-05T06:39:29.990Z,100861.47
2023-04-05T06:42:32.048Z,100860.69
2023-04-05T06:45:38.991Z,100864.44
2023-04-05T06:48:41.856Z,100869.91
2023-04-05T06:51:45.583Z,100861.22
2023-04-05T06:54:49.598Z,100859.03
2023-04-05T06:57:51.723Z,100864.94
2023-04-05T07:00:54.406Z,100874.16
2023-04-05T07:03:56.674Z,100868.22
2023-04-05T07:07:02.926Z,100866.75
2023-04-05T07:10:05.772Z,100860.41
2023-04-05T07:13:07.878Z,100859.47
2023-04-05T07:16:10.259Z,100864.25
2023-04-05T07:19:12.368Z,100862.63
2023-04-05T07:22:17.855Z,100870.44
2023-04-05T07:25:22.670Z,100863.13
2023-04-05T07:28:26.238Z,100852.88
2023-04-05T07:31:28.789Z,100861.59
2023-04-05T07:34:34.120Z,100863.84
2023-04-05T07:37:48.157Z,100867.53
2023-04-05T07:40:52.435Z,100875.97
2023-04-05T07:47:32.539Z,100877.81
2023-04-05T07:50:37.411Z,100864.47
2023-04-05T07:53:40.194Z,100870.50
2023-04-05T07:56:42.655Z,100870.94
2023-04-05T07:59:50.255Z,100872.97
2023-04-05T08:03:19.205Z,100868.03
2023-04-05T08:06:27.209Z,100876.19
2023-04-05T08:09:29.254Z,100874.97
2023-04-05T08:12:33.893Z,100862.03
2023-04-05T08:15:36.576Z,100862.44
2023-04-05T08:18:40.546Z,100864.63
2023-04-05T08:21:42.911Z,100878.34
2023-04-05T08:24:45.722Z,100872.94
2023-04-05T08:27:48.184Z,100872.88
2023-04-05T08:30:59.495Z,100880.97
2023-04-05T08:34:11.999Z,100882.25
2023-04-05T08:37:14.161Z,100883.03
2023-04-05T08:40:18.022Z,100885.56
2023-04-05T08:43:45.026Z,100892.59
2023-04-05T08:46:50.693Z,100880.78
2023-04-05T08:49:52.946Z,100873.53
2023-04-05T08:52:55.026Z,100880.00
2023-04-05T08:56:04.438Z,100898.22
2023-04-05T08:59:08.547Z,100899.38
2023-04-05T09:02:21.233Z,100886.59
2023-04-05T09:05:24.665Z,100884.41
2023-04-05T09:08:28.127Z,100882.13
2023-04-05T09:11:31.249Z,100886.28
2023-04-05T09:14:38.574Z,100883.50
2023-04-05T09:17:42.505Z,100888.22
2023-04-05T09:20:44.649Z,100887.59
2023-04-05T09:23:54.304Z,100880.34
2023-04-05T09:27:13.505Z,100881.09
2023-04-05T09:30:26.021Z,100884.13
2023-04-05T09:33:29.923Z,100873.47
2023-04-05T09:36:38.518Z,100876.16
2023-04-05T09:39:41.087Z,100889.91
2023-04-05T09:42:47.476Z,100875.00
2023-04-05T09:45:49.640Z,100868.03
2023-04-05T09:48:51.720Z,100872.59
2023-04-05T09:51:53.950Z,100880.44
2023-04-05T09:55:04.643Z,100870.84
2023-04-05T09:58:19.056Z,100864.97
2023-04-05T10:01:22.423Z,100858.41
2023-04-05T10:04:25.293Z,100853.19
2023-04-05T10:07:27.337Z,100867.94
2023-04-05T10:10:31.870Z,100870.41
2023-04-05T10:13:34.681Z,100875.88
2023-04-05T10:16:56.100Z,100867.50
2023-04-05T10:20:19.636Z,100867.84
2023-04-05T10:23:35.755Z,100862.78
2023-04-05T10:26:46.123Z,100874.63
2023-04-05T10:29:59.180Z,100873.78
2023-04-05T10:33:10.467Z,100864.09
2023-04-05T10:36:19.613Z,100865.00
2023-04-05T10:39:28.043Z,100866.00
2023-04-05T10:42:41.957Z,100873.53
2023-04-05T10:45:47.127Z,100868.13
2023-04-05T10:48:57.902Z,100868.78
2023-04-05T10:52:00.997Z,100868.13
2023-04-05T10:55:04.629Z,100868.97
2023-04-05T10:58:07.349Z,100870.88
2023-04-05T11:01:10.682Z,100881.31
2023-04-05T11:04:17.310Z,100869.81
2023-04-05T11:07:20.062Z,100879.16
2023-04-05T11:10:23.748Z,100888.25
2023-04-05T11:13:52.807Z,100905.81
2023-04-05T11:17:00.092Z,100889.19
2023-04-05T11:20:06.163Z,100883.28
2023-04-05T11:23:12.604Z,100886.63
2023-04-05T11:26:15.432Z,100893.03
2023-04-05T11:29:17.724Z,100890.38
2023-04-05T11:32:22.225Z,100885.88
2023-04-05T11:35:24.341Z,100891.81
2023-04-05T11:38:26.776Z,100887.00
2023-04-05T11:41:34.370Z,100890.69
2023-04-05T11:44:43.490Z,100897.88
2023-04-05T11:47:47.568Z,100889.13
2023-04-05T11:50:51.411Z,100893.78
2023-04-05T11:53:53.523Z,100892.28
2023-04-05T11:57:01.116Z,100885.28
2023-04-05T12:00:05.162Z,100893.03
2023-04-05T12:03:21.045Z,100888.97
2023-04-05T12:06:25.027Z,100894.00
2023-04-05T12:09:27.945Z,100882.16
2023-04-05T12:12:43.866Z,100898.00
2023-04-05T12:15:45.942Z,100889.88
2023-04-05T12:19:01.005Z,100887.66
2023-04-05T12:22:03.779Z,100894.09
2023-04-05T12:25:06.790Z,100885.13
2023-04-05T12:28:09.371Z,100885.28
2023-04-05T12:31:11.975Z,100871.06
2023-04-05T12:34:15.438Z,100880.56
2023-04-05T12:37:24.194Z,100872.03
2023-04-05T12:40:30.515Z,100897.44
2023-04-05T12:43:42.617Z,100896.66
2023-04-05T12:46:48.275Z,100887.41
2023-04-05T12:49:52.406Z,100893.78
2023-04-05T12:53:03.280Z,100896.88
2023-04-05T12:56:07.474Z,100892.66
2023-04-05T12:59:17.997Z,100883.63
2023-04-05T13:02:56.341Z,100893.59
2023-04-05T13:06:02.537Z,100887.69
2023-04-05T13:09:04.770Z,100888.97
2023-04-05T13:12:12.503Z,100865.59
2023-04-05T13:15:21.644Z,100882.94
2023-04-05T13:18:25.039Z,100866.31
2023-04-05T13:21:27.369Z,100862.03
2023-04-05T13:24:30.678Z,100856.88
2023-04-05T13:27:40.086Z,100864.28
2023-04-05T13:30:42.358Z,100864.38
2023-04-05T13:33:45.048Z,100864.16
2023-04-05T13:36:48.604Z,100880.22
2023-04-05T13:39:52.520Z,100870.00
2023-04-05T13:42:58.114Z,100866.25
2023-04-05T13:46:11.241Z,100878.75
2023-04-05T13:49:17.316Z,100882.69
2023-04-05T13:52:19.878Z,100876.53
2023-04-05T13:55:23.619Z,100879.03
2023-04-05T13:58:27.503Z,100888.78
2023-04-05T14:01:39.468Z,100874.84
2023-04-05T14:04:52.929Z,100879.88
2023-04-05T14:07:56.130Z,100866.56
2023-04-05T14:10:59.038Z,100883.78
2023-04-05T14:14:01.215Z,100880.28
2023-04-05T14:17:03.476Z,100871.03
2023-04-05T14:20:06.700Z,100879.03
2023-04-05T14:23:12.755Z,100867.25
2023-04-05T14:26:14.963Z,100874.75
2023-04-05T14:29:29.685Z,100856.56
2023-04-05T14:32:33.896Z,100868.56
2023-04-05T14:35:36.555Z,100867.69
2023-04-05T14:38:39.168Z,100853.19
2023-04-05T14:41:41.803Z,100846.63
2023-04-05T14:44:43.950Z,100844.41
2023-04-05T14:51:05.582Z,100839.19
2023-04-05T14:54:09.274Z,100835.31
2023-04-05T14:57:11.859Z,100831.22
2023-04-05T15:00:42.226Z,100831.03
2023-04-05T15:08:21.942Z,100837.13
2023-04-05T15:11:41.557Z,100828.13
2023-04-05T15:14:45.943Z,100833.13
2023-04-05T15:18:12.021Z,100830.00
2023-04-05T15:21:14.883Z,100818.06
2023-04-05T15:24:50.519Z,100823.09
2023-04-05T15:31:55.017Z,100826.25
2023-04-05T15:34:58.181Z,100811.53
2023-04-05T15:38:09.848Z,100812.63
2023-04-05T15:41:16.365Z,100814.72
2023-04-05T15:44:24.589Z,100805.53
2023-04-05T15:47:33.030Z,100810.53
2023-04-05T15:50:46.678Z,100813.41
2023-04-05T15:53:49.021Z,100831.81
2023-04-05T15:56:55.247Z,100816.63
2023-04-05T15:59:57.376Z,100824.81
2023-04-05T16:03:01.063Z,100832.91
2023-04-05T16:11:33.071Z,100812.19
2023-04-05T16:14:48.102Z,100818.47
2023-04-05T16:22:01.036Z,100811.78
2023-04-05T16:25:05.732Z,100814.31
2023-04-05T16:28:12.220Z,100815.72
2023-04-05T16:31:16.897Z,100825.19
2023-04-05T16:34:19.066Z,100814.94
2023-04-05T16:37:21.679Z,100831.88
2023-04-05T16:40:24.071Z,100837.09
2023-04-05T16:43:28.360Z,100822.06
2023-04-05T16:46:32.284Z,100829.19
2023-04-05T16:49:37.404Z,100822.53
2023-04-05T16:52:39.697Z,100817.53
2023-04-05T16:55:42.921Z,100810.16
2023-04-05T16:58:47.876Z,100813.38
2023-04-05T17:01:50.166Z,100814.38
2023-04-05T17:04:53.302Z,100817.59
2023-04-05T17:07:56.784Z,100813.91
2023-04-05T17:10:58.840Z,100818.53
2023-04-05T17:14:01.126Z,100814.94
2023-04-05T17:17:03.490Z,100806.88
2023-04-05T17:20:06.429Z,100796.63
2023-04-05T17:23:08.551Z,100815.38
2023-04-05T17:26:11.419Z,100804.06
2023-04-05T17:29:14.158Z,100794.84
2023-04-05T17:32:16.671Z,100791.69
2023-04-05T17:35:23.197Z,100794.44
2023-04-05T17:38:26.651Z,100783.56
2023-04-05T17:41:29.771Z,100791.50
2023-04-05T17:44:33.021Z,100789.09
2023-04-05T17:47:35.952Z,100789.84
2023-04-05T17:50:39.569Z,100782.38
2023-04-05T17:53:42.587Z,100773.25
2023-04-05T17:56:49.738Z,100779.19
2023-04-05T17:59:51.991Z,100783.88
2023-04-05T18:03:24.729Z,100772.69
2023-04-05T18:06:27.917Z,100775.78
2023-04-05T18:09:45.226Z,100766.25
2023-04-05T18:12:52.558Z,100761.53
2023-04-05T18:16:00.063Z,100763.66
2023-04-05T18:19:03.694Z,100757.72
2023-04-05T18:22:06.085Z,100768.88
2023-04-05T18:25:09.954Z,100762.75
2023-04-05T18:28:22.790Z,100761.00
2023-04-05T18:31:30.980Z,100766.72
2023-04-05T18:34:34.644Z,100745.22
2023-04-05T18:37:37.972Z,100754.19
2023-04-05T18:40:40.408Z,100743.28
2023-04-05T18:43:55.783Z,100764.63
2023-04-05T18:46:59.084Z,100749.06
2023-04-05T18:50:03.950Z,100758.75
2023-04-05T18:56:41.729Z,100750.06
2023-04-05T18:59:44.059Z,100744.28
2023-04-05T19:02:46.618Z,100729.94
2023-04-05T19:05:51.397Z,100729.94
2023-04-05T19:08:53.599Z,100727.91
2023-04-05T19:12:10.854Z,100735.00
2023-04-05T19:15:19.995Z,100733.16
2023-04-05T19:18:27.861Z,100731.06
2023-04-05T19:21:32.235Z,100723.16
2023-04-05T19:24:39.610Z,100732.56
2023-04-05T19:27:44.118Z,100712.91
2023-04-05T19:30:46.999Z,100702.69
2023-04-05T19:33:51.847Z,100701.97
2023-04-05T19:36:54.179Z,100714.91
2023-04-05T19:39:56.489Z,100714.50
2023-04-05T19:43:02.316Z,100709.22
2023-04-05T19:46:12.886Z,100709.00
2023-04-05T19:49:41.125Z,100706.00
2023-04-05T19:52:47.670Z,100688.59
2023-04-05T19:55:52.227Z,100691.97
2023-04-05T19:59:01.266Z,100689.41
2023-04-05T20:02:19.358Z,100685.78
2023-04-05T20:05:56.702Z,100678.81
2023-04-05T20:09:06.305Z,100685.41
2023-04-05T20:12:19.580Z,100667.34
2023-04-05T20:15:37.580Z,100684.91
2023-04-05T20:18:48.706Z,100674.25
2023-04-05T20:21:51.017Z,100670.00
2023-04-05T20:24:55.596Z,100663.53
2023-04-05T20:27:57.888Z,100676.94
2023-04-05T20:31:00.017Z,100682.00
2023-04-05T20:34:15.028Z,100670.28
2023-04-05T20:37:17.177Z,100670.03
2023-04-05T20:40:19.200Z,100664.00
2023-04-05T20:46:54.722Z,100661.47
2023-04-05T20:49:56.845Z,100647.94
2023-04-05T20:53:51.423Z,100646.81
2023-04-05T20:56:53.741Z,100652.84
2023-04-05T21:00:02.321Z,100644.09
2023-04-05T21:03:06.795Z,100640.03
2023-04-05T21:06:10.451Z,100638.69
2023-04-05T21:09:12.720Z,100636.56
2023-04-05T21:12:14.927Z,100629.00
2023-04-05T21:15:17.278Z,100625.25
2023-04-05T21:18:19.631Z,100635.03
2023-04-05T21:21:21.751Z,100615.13
2023-04-05T21:24:23.937Z,100625.34
2023-04-05T21:27:27.501Z,100612.22
2023-04-05T21:30:29.749Z,100597.94
2023-04-05T21:33:32.071Z,100608.56
2023-04-05T21:36:34.403Z,100604.94
2023-04-05T21:39:36.578Z,100598.91
2023-04-05T21:42:38.621Z,100586.97
2023-04-05T21:45:40.963Z,100593.47
2023-04-05T21:48:43.174Z,100595.28
2023-04-05T21:51:45.504Z,100595.34
2023-04-05T21:54:48.145Z,100582.97
2023-04-05T21:57:50.593Z,100579.53
2023-04-05T22:00:53.002Z,100577.66
2023-04-05T22:03:55.275Z,100581.81
2023-04-05T22:06:57.395Z,100568.72
2023-04-05T22:09:59.664Z,100560.72
2023-04-05T22:13:04.354Z,100560.00
2023-04-05T22:16:06.913Z,100559.66
2023-04-05T22:19:11.947Z,100558.88
2023-04-05T22:22:15.240Z,100546.16
2023-04-05T22:28:27.265Z,100537.03
2023-04-05T22:31:29.936Z,100525.53
2023-04-05T22:34:32.063Z,100533.19
2023-04-05T22:37:36.742Z,100536.84
2023-04-05T22:40:38.939Z,100522.41
2023-04-05T22:43:41.331Z,100521.84
2023-04-05T22:46:43.509Z,100520.13
2023-04-05T22:49:45.844Z,100510.53
2023-04-05T22:52:48.000Z,100509.34
2023-04-05T22:55:51.821Z,100505.34
2023-04-05T22:58:54.502Z,100504.75
2023-04-05T23:01:57.391Z,100503.44
2023-04-05T23:05:00.044Z,100494.44
2023-04-05T23:08:02.907Z,100505.63
2023-04-05T23:11:05.092Z,100493.97
2023-04-05T23:14:07.563Z,100492.97
2023-04-05T23:17:10.690Z,100487.19
2023-04-05T23:20:13.032Z,100480.13
2023-04-05T23:23:18.171Z,100480.56
2023-04-05T23:26:20.342Z,100480.47
2023-04-05T23:29:22.445Z,100477.22
2023-04-05T23:32:25.016Z,100469.09
2023-04-05T23:35:27.430Z,100466.66
2023-04-05T23:38:30.116Z,100466.00
2023-04-05T23:41:32.308Z,100454.03
2023-04-05T23:44:34.565Z,100448.25
2023-04-05T23:47:36.787Z,100448.13
2023-04-05T23:50:39.077Z,100444.97
2023-04-05T23:53:41.374Z,100448.44
2023-04-05T23:56:43.609Z,100426.66
2023-04-05T23:59:45.837Z,100435.97
