createdAt,value
2022-11-05T00:02:24.366Z,90.20
2022-11-05T00:05:11.053Z,89.90
2022-11-05T00:08:01.622Z,90.20
2022-11-05T00:10:30.983Z,90.30
2022-11-05T00:13:18.821Z,90.30
2022-11-05T00:16:05.092Z,90.10
2022-11-05T00:18:32.701Z,90.20
2022-11-05T00:21:00.287Z,90.10
2022-11-05T00:23:46.469Z,91.00
2022-11-05T00:26:13.994Z,90.30
2022-11-05T00:28:44.077Z,90.10
2022-11-05T00:31:12.747Z,89.50
2022-11-05T00:33:40.897Z,89.30
2022-11-05T00:36:09.244Z,88.90
2022-11-05T00:38:37.150Z,88.80
2022-11-05T00:41:08.091Z,87.80
2022-11-05T00:43:54.877Z,88.20
2022-11-05T00:46:23.855Z,89.00
2022-11-05T00:49:09.581Z,89.50
2022-11-05T00:51:37.251Z,88.60
2022-11-05T00:54:06.009Z,88.00
2022-11-05T00:56:34.372Z,87.60
2022-11-05T00:59:02.275Z,86.90
2022-11-05T01:01:29.981Z,86.90
2022-11-05T01:03:58.043Z,87.10
2022-11-05T01:06:28.438Z,86.40
2022-11-05T01:08:57.717Z,85.80
2022-11-05T01:11:37.954Z,85.80
2022-11-05T01:14:08.756Z,85.30
2022-11-05T01:16:38.082Z,84.70
2022-11-05T01:19:08.057Z,84.10
2022-11-05T01:21:35.850Z,83.70
2022-11-05T01:24:05.375Z,84.30
2022-11-05T01:26:33.540Z,83.50
2022-11-05T01:29:03.243Z,83.10
2022-11-05T01:31:31.002Z,83.00
2022-11-05T01:34:00.788Z,82.50
2022-11-05T01:36:31.289Z,82.30
2022-11-05T01:39:00.207Z,82.00
2022-11-05T01:41:30.992Z,81.70
2022-11-05T01:44:02.315Z,81.50
2022-11-05T01:46:56.631Z,81.40
2022-11-05T01:49:32.466Z,81.10
2022-11-05T01:52:02.465Z,81.10
2022-11-05T01:54:31.406Z,80.90
2022-11-05T01:57:07.941Z,80.80
2022-11-05T01:59:39.264Z,80.70
2022-11-05T02:02:08.452Z,80.40
2022-11-05T02:04:44.494Z,80.60
2022-11-05T02:07:12.686Z,80.60
2022-11-05T02:09:44.906Z,80.50
2022-11-05T02:12:18.186Z,79.80
2022-11-05T02:14:45.871Z,80.10
2022-11-05T02:17:32.813Z,80.30
2022-11-05T02:20:21.872Z,80.10
2022-11-05T02:22:50.251Z,79.80
2022-11-05T02:25:27.030Z,79.00
2022-11-05T02:28:13.343Z,79.50
2022-11-05T02:30:56.295Z,79.60
2022-11-05T02:33:33.961Z,79.50
2022-11-05T02:36:01.839Z,78.40
2022-11-05T02:38:29.649Z,78.80
2022-11-05T02:41:32.552Z,78.80
2022-11-05T02:44:06.132Z,76.60
2022-11-05T02:46:34.993Z,75.50
2022-11-05T02:49:29.551Z,75.70
2022-11-05T02:52:04.833Z,76.40
2022-11-05T02:54:56.098Z,77.10
2022-11-05T02:57:24.076Z,77.20
2022-11-05T03:00:01.412Z,75.90
2022-11-05T03:02:30.352Z,75.10
2022-11-05T03:04:59.170Z,76.30
2022-11-05T03:07:46.046Z,75.80
2022-11-05T03:10:28.506Z,75.10
2022-11-05T03:13:40.955Z,75.90
2022-11-05T03:16:17.259Z,76.00
2022-11-05T03:18:59.264Z,76.00
2022-11-05T03:21:41.102Z,75.60
2022-11-05T03:24:11.323Z,75.50
2022-11-05T03:26:44.321Z,75.50
2022-11-05T03:29:21.457Z,75.40
2022-11-05T03:31:50.667Z,75.40
2022-11-05T03:34:27.992Z,75.70
2022-11-05T03:37:00.357Z,76.40
2022-11-05T03:39:42.867Z,76.10
2022-11-05T03:42:18.815Z,75.20
2022-11-05T03:44:53.185Z,75.40
2022-11-05T03:47:25.829Z,76.00
2022-11-05T03:50:13.236Z,75.30
2022-11-05T03:52:45.430Z,76.10
2022-11-05T03:55:13.568Z,76.00
2022-11-05T03:57:45.983Z,75.60
2022-11-05T04:00:14.277Z,76.10
2022-11-05T04:02:42.687Z,76.00
2022-11-05T04:05:10.492Z,74.90
2022-11-05T04:07:56.588Z,75.30
2022-11-05T04:10:43.479Z,75.30
2022-11-05T04:13:28.275Z,75.10
2022-11-05T04:16:15.290Z,74.20
2022-11-05T04:18:43.198Z,74.00
2022-11-05T04:21:29.818Z,74.30
2022-11-05T04:24:10.086Z,74.40
2022-11-05T04:26:44.252Z,72.90
2022-11-05T04:29:31.495Z,74.30
2022-11-05T04:32:04.705Z,72.10
2022-11-05T04:34:34.450Z,73.80
2022-11-05T04:37:02.340Z,73.90
2022-11-05T04:39:30.365Z,71.80
2022-11-05T04:41:58.091Z,72.50
2022-11-05T04:44:26.210Z,71.10
2022-11-05T04:46:54.489Z,71.30
2022-11-05T04:49:25.493Z,71.00
2022-11-05T04:51:53.248Z,72.80
2022-11-05T04:54:21.569Z,73.70
2022-11-05T04:56:49.719Z,73.50
2022-11-05T04:59:17.354Z,69.30
2022-11-05T05:01:47.691Z,69.20
2022-11-05T05:04:18.322Z,70.50
2022-11-05T05:06:46.977Z,70.70
2022-11-05T05:09:16.322Z,67.80
2022-11-05T05:11:44.112Z,70.10
2022-11-05T05:14:12.144Z,70.10
2022-11-05T05:16:39.690Z,67.60
2022-11-05T05:19:07.419Z,69.10
2022-11-05T05:21:41.211Z,69.00
2022-11-05T05:24:16.597Z,68.80
2022-11-05T05:26:46.627Z,69.20
2022-11-05T05:29:14.718Z,66.20
2022-11-05T05:31:43.052Z,69.60
2022-11-05T05:34:12.185Z,69.40
2022-11-05T05:36:40.001Z,69.40
2022-11-05T05:39:08.510Z,68.00
2022-11-05T05:41:36.599Z,65.60
2022-11-05T05:44:14.326Z,64.20
2022-11-05T05:46:44.660Z,65.00
2022-11-05T05:49:12.828Z,68.80
2022-11-05T05:51:41.085Z,68.30
2022-11-05T05:54:09.938Z,64.00
2022-11-05T05:56:37.675Z,65.50
2022-11-05T05:59:06.578Z,63.30
2022-11-05T06:01:35.542Z,62.10
2022-11-05T06:04:05.613Z,66.70
2022-11-05T06:06:39.041Z,65.50
2022-11-05T06:09:07.089Z,67.60
2022-11-05T06:11:34.929Z,68.90
2022-11-05T06:14:02.611Z,68.80
2022-11-05T06:16:35.852Z,67.80
2022-11-05T06:19:03.607Z,65.60
2022-11-05T06:21:31.797Z,64.60
2022-11-05T06:24:01.241Z,65.10
2022-11-05T06:26:31.367Z,66.40
2022-11-05T06:28:59.071Z,63.70
2022-11-05T06:31:27.115Z,65.70
2022-11-05T06:33:55.564Z,64.20
2022-11-05T06:36:26.274Z,64.10
2022-11-05T06:38:55.725Z,62.00
2022-11-05T06:41:24.825Z,62.00
2022-11-05T06:43:52.621Z,63.60
2022-11-05T06:46:20.948Z,60.50
2022-11-05T06:48:49.093Z,63.20
2022-11-05T06:51:16.777Z,63.20
2022-11-05T06:53:44.694Z,64.00
2022-11-05T06:56:13.963Z,64.60
2022-11-05T06:58:41.640Z,60.60
2022-11-05T07:01:11.945Z,66.10
2022-11-05T07:06:25.034Z,66.40
2022-11-05T07:08:59.938Z,62.10
2022-11-05T07:11:35.984Z,61.00
2022-11-05T07:14:07.723Z,64.20
2022-11-05T07:16:35.299Z,58.80
2022-11-05T07:21:47.147Z,63.40
2022-11-05T07:24:16.842Z,64.00
2022-11-05T07:26:47.768Z,64.50
2022-11-05T07:29:17.926Z,64.10
2022-11-05T07:31:47.632Z,65.10
2022-11-05T07:34:16.560Z,63.40
2022-11-05T07:36:47.817Z,62.10
2022-11-05T07:39:21.782Z,63.00
2022-11-05T07:41:50.216Z,63.60
2022-11-05T07:44:18.164Z,64.00
2022-11-05T07:49:33.728Z,64.30
2022-11-05T07:52:17.828Z,62.70
2022-11-05T07:54:45.643Z,63.80
2022-11-05T07:57:13.458Z,62.50
2022-11-05T07:59:45.366Z,63.30
2022-11-05T08:02:17.216Z,65.60
2022-11-05T08:04:52.461Z,65.10
2022-11-05T08:07:21.099Z,65.00
2022-11-05T08:10:07.746Z,64.10
2022-11-05T08:12:35.408Z,62.80
2022-11-05T08:15:03.229Z,64.00
2022-11-05T08:17:35.761Z,65.50
2022-11-05T08:20:06.177Z,63.30
2022-11-05T08:22:35.554Z,63.60
2022-11-05T08:25:06.924Z,64.20
2022-11-05T08:27:36.275Z,65.80
2022-11-05T08:30:05.069Z,63.30
2022-11-05T08:32:32.976Z,65.40
2022-11-05T08:35:00.631Z,65.00
2022-11-05T08:37:28.335Z,59.60
2022-11-05T08:39:55.871Z,63.10
2022-11-05T08:42:24.271Z,61.60
2022-11-05T08:44:51.971Z,64.80
2022-11-05T08:47:21.246Z,64.10
2022-11-05T08:49:55.074Z,62.60
2022-11-05T08:52:23.559Z,62.80
2022-11-05T08:54:51.886Z,63.10
2022-11-05T08:57:20.579Z,62.50
2022-11-05T08:59:48.148Z,61.40
2022-11-05T09:02:16.084Z,60.90
2022-11-05T09:04:49.178Z,63.10
2022-11-05T09:07:17.849Z,63.20
2022-11-05T09:09:45.907Z,63.30
2022-11-05T09:12:14.031Z,63.20
2022-11-05T09:14:42.561Z,62.50
2022-11-05T09:17:18.252Z,63.30
2022-11-05T09:19:46.657Z,64.80
2022-11-05T09:22:14.504Z,65.50
2022-11-05T09:24:45.087Z,64.70
2022-11-05T09:27:16.218Z,64.40
2022-11-05T09:29:43.886Z,64.40
2022-11-05T09:32:12.703Z,64.80
2022-11-05T09:34:41.383Z,63.90
2022-11-05T09:37:08.908Z,65.20
2022-11-05T09:39:36.727Z,65.90
2022-11-05T09:42:08.430Z,65.40
2022-11-05T09:44:51.963Z,66.00
2022-11-05T09:47:29.883Z,65.20
2022-11-05T09:50:00.448Z,65.40
2022-11-05T09:52:31.438Z,64.70
2022-11-05T09:55:02.464Z,65.30
2022-11-05T09:57:33.260Z,65.30
2022-11-05T10:00:06.588Z,64.90
2022-11-05T10:02:36.859Z,65.30
2022-11-05T10:05:09.962Z,65.50
2022-11-05T10:08:14.096Z,65.70
2022-11-05T10:11:04.442Z,65.80
2022-11-05T10:13:35.693Z,65.60
2022-11-05T10:16:21.962Z,65.70
2022-11-05T10:18:53.218Z,66.20
2022-11-05T10:21:32.530Z,65.90
2022-11-05T10:24:19.354Z,66.20
2022-11-05T10:26:48.317Z,66.60
2022-11-05T10:29:19.199Z,66.50
2022-11-05T10:31:46.934Z,66.00
2022-11-05T10:34:18.278Z,66.50
2022-11-05T10:36:46.804Z,66.70
2022-11-05T10:39:16.486Z,66.80
2022-11-05T10:41:53.116Z,66.50
2022-11-05T10:44:20.696Z,66.90
2022-11-05T10:46:55.310Z,67.00
2022-11-05T10:49:38.480Z,67.30
2022-11-05T10:52:15.486Z,67.20
2022-11-05T10:54:43.253Z,67.40
2022-11-05T10:57:31.192Z,67.50
2022-11-05T11:00:24.735Z,67.80
2022-11-05T11:02:54.460Z,68.00
2022-11-05T11:05:32.427Z,68.20
2022-11-05T11:08:20.063Z,68.60
2022-11-05T11:10:58.800Z,68.70
2022-11-05T11:13:27.625Z,69.00
2022-11-05T11:15:55.664Z,69.20
2022-11-05T11:18:34.662Z,69.50
2022-11-05T11:21:16.804Z,69.50
2022-11-05T11:23:53.712Z,69.70
2022-11-05T11:26:22.132Z,69.90
2022-11-05T11:28:56.135Z,70.00
2022-11-05T11:31:26.491Z,70.20
2022-11-05T11:33:57.672Z,70.40
2022-11-05T11:36:26.516Z,70.50
2022-11-05T11:39:00.230Z,70.70
2022-11-05T11:41:31.563Z,70.80
2022-11-05T11:44:08.824Z,70.90
2022-11-05T11:46:37.496Z,71.20
2022-11-05T11:49:06.651Z,71.20
2022-11-05T11:51:37.952Z,71.60
2022-11-05T11:54:05.774Z,71.60
2022-11-05T11:56:47.177Z,71.80
2022-11-05T11:59:46.953Z,72.00
2022-11-05T12:02:22.730Z,72.30
2022-11-05T12:04:57.692Z,72.50
2022-11-05T12:07:33.196Z,72.70
2022-11-05T12:10:00.705Z,72.80
2022-11-05T12:12:52.800Z,72.90
2022-11-05T12:15:23.397Z,73.00
2022-11-05T12:17:53.718Z,73.20
2022-11-05T12:20:24.341Z,73.40
2022-11-05T12:22:55.935Z,73.90
2022-11-05T12:25:29.064Z,73.70
2022-11-05T12:28:02.708Z,74.00
2022-11-05T12:30:35.005Z,73.90
2022-11-05T12:33:12.331Z,74.50
2022-11-05T12:35:57.548Z,74.70
2022-11-05T12:38:41.476Z,74.80
2022-11-05T12:41:08.942Z,74.70
2022-11-05T12:43:49.575Z,74.60
2022-11-05T12:46:30.674Z,74.90
2022-11-05T12:49:01.273Z,74.60
2022-11-05T12:51:32.641Z,74.70
2022-11-05T12:54:00.881Z,74.60
2022-11-05T12:56:33.808Z,75.00
2022-11-05T12:59:22.296Z,75.20
2022-11-05T13:01:55.896Z,75.60
2022-11-05T13:04:45.888Z,75.10
2022-11-05T13:07:17.743Z,75.90
2022-11-05T13:10:09.833Z,75.80
2022-11-05T13:12:38.803Z,76.30
2022-11-05T13:15:26.456Z,76.10
2022-11-05T13:18:06.957Z,76.40
2022-11-05T13:20:38.058Z,76.40
2022-11-05T13:23:14.342Z,78.00
2022-11-05T13:25:47.357Z,78.00
2022-11-05T13:28:24.106Z,78.20
2022-11-05T13:30:53.126Z,78.40
2022-11-05T13:33:25.463Z,78.40
2022-11-05T13:36:16.259Z,78.50
2022-11-05T13:39:02.350Z,78.80
2022-11-05T13:41:42.704Z,79.10
2022-11-05T13:44:11.329Z,79.20
2022-11-05T13:46:47.993Z,79.60
2022-11-05T13:49:35.704Z,79.30
2022-11-05T13:52:22.403Z,80.10
2022-11-05T13:54:56.143Z,80.10
2022-11-05T13:57:38.935Z,80.80
2022-11-05T14:00:12.508Z,80.80
2022-11-05T14:03:03.056Z,81.10
2022-11-05T14:05:31.817Z,81.80
2022-11-05T14:08:00.623Z,81.90
2022-11-05T14:10:31.178Z,81.60
2022-11-05T14:13:01.341Z,81.40
2022-11-05T14:15:30.569Z,81.80
2022-11-05T14:18:04.003Z,81.60
2022-11-05T14:20:32.345Z,81.90
2022-11-05T14:23:17.916Z,82.20
2022-11-05T14:25:45.472Z,82.20
2022-11-05T14:28:28.164Z,82.10
2022-11-05T14:30:56.064Z,82.00
2022-11-05T14:33:26.705Z,81.90
2022-11-05T14:36:13.991Z,82.00
2022-11-05T14:38:47.915Z,81.90
2022-11-05T14:41:15.694Z,82.20
2022-11-05T14:43:48.390Z,81.90
2022-11-05T14:46:17.692Z,81.80
2022-11-05T14:48:50.810Z,81.70
2022-11-05T14:51:21.583Z,81.90
2022-11-05T14:53:49.143Z,82.30
2022-11-05T14:56:19.132Z,81.70
2022-11-05T14:58:47.186Z,82.00
2022-11-05T15:01:14.752Z,82.40
2022-11-05T15:03:46.361Z,82.70
2022-11-05T15:06:17.468Z,83.00
2022-11-05T15:08:51.240Z,82.50
2022-11-05T15:11:33.748Z,82.90
2022-11-05T15:14:04.395Z,83.50
2022-11-05T15:16:37.259Z,84.00
2022-11-05T15:19:05.445Z,84.40
2022-11-05T15:21:34.683Z,83.00
2022-11-05T15:24:02.675Z,84.10
2022-11-05T15:26:43.382Z,82.60
2022-11-05T15:29:19.060Z,81.70
2022-11-05T15:31:48.300Z,81.20
2022-11-05T15:34:36.044Z,81.50
2022-11-05T15:37:05.797Z,80.90
2022-11-05T15:39:42.020Z,81.60
2022-11-05T15:42:16.712Z,80.50
2022-11-05T15:44:45.572Z,80.30
2022-11-05T15:47:16.183Z,80.00
2022-11-05T15:49:45.661Z,80.00
2022-11-05T15:52:14.419Z,79.60
2022-11-05T15:54:42.473Z,79.60
2022-11-05T15:57:30.138Z,79.50
2022-11-05T15:59:57.747Z,79.40
2022-11-05T16:02:36.105Z,79.20
2022-11-05T16:05:07.107Z,79.10
2022-11-05T16:07:35.778Z,79.20
2022-11-05T16:10:07.371Z,79.00
2022-11-05T16:12:39.192Z,79.30
2022-11-05T16:15:09.439Z,79.80
2022-11-05T16:17:47.934Z,79.30
2022-11-05T16:20:19.938Z,80.20
2022-11-05T16:22:48.715Z,79.50
2022-11-05T16:25:25.428Z,79.50
2022-11-05T16:27:53.052Z,79.10
2022-11-05T16:30:20.868Z,79.60
2022-11-05T16:32:48.550Z,79.40
2022-11-05T16:35:20.956Z,79.70
2022-11-05T16:37:52.079Z,80.30
2022-11-05T16:40:21.442Z,80.30
2022-11-05T16:42:52.373Z,80.40
2022-11-05T16:45:21.084Z,80.50
2022-11-05T16:47:48.710Z,80.80
2022-11-05T16:50:18.597Z,81.40
2022-11-05T16:52:47.267Z,81.50
2022-11-05T16:55:15.665Z,81.20
2022-11-05T16:57:45.614Z,80.70
2022-11-05T17:00:17.640Z,81.90
2022-11-05T17:02:45.523Z,82.00
2022-11-05T17:05:19.284Z,81.70
2022-11-05T17:07:47.039Z,82.00
2022-11-05T17:10:14.592Z,83.10
2022-11-05T17:12:43.216Z,83.00
2022-11-05T17:15:21.948Z,82.60
2022-11-05T17:17:49.971Z,82.80
2022-11-05T17:20:40.791Z,83.60
2022-11-05T17:23:11.907Z,83.40
2022-11-05T17:25:40.419Z,82.80
2022-11-05T17:28:08.105Z,83.20
2022-11-05T17:30:35.637Z,83.40
2022-11-05T17:33:03.614Z,83.30
2022-11-05T17:35:31.413Z,83.10
2022-11-05T17:37:58.937Z,83.20
2022-11-05T17:40:28.386Z,82.90
2022-11-05T17:42:55.929Z,83.90
2022-11-05T17:45:23.537Z,83.80
2022-11-05T17:47:51.151Z,83.20
2022-11-05T17:50:19.629Z,83.60
2022-11-05T17:52:47.445Z,83.50
2022-11-05T17:55:18.129Z,84.10
2022-11-05T17:57:49.865Z,84.80
2022-11-05T18:00:19.682Z,83.30
2022-11-05T18:02:48.731Z,83.20
2022-11-05T18:05:17.241Z,83.40
2022-11-05T18:07:45.475Z,83.90
2022-11-05T18:10:13.545Z,84.10
2022-11-05T18:12:41.238Z,83.90
2022-11-05T18:15:09.163Z,84.00
2022-11-05T18:17:37.790Z,84.20
2022-11-05T18:20:15.694Z,84.30
2022-11-05T18:22:46.530Z,84.40
2022-11-05T18:25:14.317Z,84.20
2022-11-05T18:27:42.461Z,84.00
2022-11-05T18:30:10.451Z,84.40
2022-11-05T18:32:38.009Z,84.30
2022-11-05T18:35:06.490Z,84.70
2022-11-05T18:37:33.994Z,84.70
2022-11-05T18:40:01.516Z,84.90
2022-11-05T18:42:30.022Z,84.60
2022-11-05T18:44:57.585Z,85.00
2022-11-05T18:47:25.901Z,85.10
2022-11-05T18:49:54.293Z,85.30
2022-11-05T18:52:21.870Z,84.80
2022-11-05T18:54:49.623Z,84.60
2022-11-05T18:57:17.655Z,85.00
2022-11-05T18:59:49.429Z,86.30
2022-11-05T19:02:17.611Z,86.10
2022-11-05T19:05:06.728Z,85.70
2022-11-05T19:07:35.848Z,85.70
2022-11-05T19:10:04.511Z,85.30
2022-11-05T19:12:32.033Z,85.40
2022-11-05T19:15:02.879Z,85.20
2022-11-05T19:17:32.323Z,85.10
2022-11-05T19:19:59.890Z,85.10
2022-11-05T19:22:27.690Z,85.60
2022-11-05T19:24:55.264Z,86.00
2022-11-05T19:27:25.459Z,85.50
2022-11-05T19:29:53.748Z,85.50
2022-11-05T19:32:21.509Z,85.30
2022-11-05T19:34:49.069Z,85.90
2022-11-05T19:37:17.013Z,85.40
2022-11-05T19:39:44.620Z,85.30
2022-11-05T19:42:12.799Z,85.80
2022-11-05T19:44:41.080Z,85.80
2022-11-05T19:47:08.634Z,85.90
2022-11-05T19:49:36.682Z,85.50
2022-11-05T19:52:04.268Z,86.20
2022-11-05T19:54:32.592Z,86.10
2022-11-05T19:57:00.233Z,86.20
2022-11-05T19:59:28.642Z,86.30
2022-11-05T20:01:56.302Z,86.00
2022-11-05T20:04:24.026Z,86.00
2022-11-05T20:06:51.931Z,86.40
2022-11-05T20:09:22.471Z,86.70
2022-11-05T20:11:53.958Z,86.50
2022-11-05T20:14:21.792Z,86.40
2022-11-05T20:16:49.386Z,86.20
2022-11-05T20:19:18.340Z,86.70
2022-11-05T20:21:45.873Z,85.70
2022-11-05T20:24:18.638Z,86.20
2022-11-05T20:26:49.829Z,86.10
2022-11-05T20:29:17.369Z,86.30
2022-11-05T20:31:44.860Z,86.50
2022-11-05T20:34:12.372Z,86.60
2022-11-05T20:36:40.271Z,87.10
2022-11-05T20:39:08.296Z,87.10
2022-11-05T20:41:35.888Z,87.00
2022-11-05T20:44:03.435Z,87.10
2022-11-05T20:46:31.051Z,87.20
2022-11-05T20:48:58.605Z,86.80
2022-11-05T20:51:26.168Z,86.30
2022-11-05T20:53:57.755Z,86.70
2022-11-05T20:56:26.334Z,87.40
2022-11-05T20:58:54.001Z,87.50
2022-11-05T21:01:21.727Z,88.20
2022-11-05T21:03:49.347Z,87.90
2022-11-05T21:06:17.013Z,88.50
2022-11-05T21:08:44.584Z,87.70
2022-11-05T21:11:12.139Z,87.10
2022-11-05T21:13:39.921Z,87.90
2022-11-05T21:16:10.907Z,87.80
2022-11-05T21:18:40.479Z,87.40
2022-11-05T21:21:08.895Z,87.80
2022-11-05T21:23:36.385Z,87.90
2022-11-05T21:26:05.502Z,88.10
2022-11-05T21:28:33.277Z,87.90
2022-11-05T21:31:01.879Z,88.10
2022-11-05T21:33:30.344Z,88.50
2022-11-05T21:35:58.052Z,88.30
2022-11-05T21:38:25.836Z,89.40
2022-11-05T21:40:53.337Z,89.20
2022-11-05T21:43:21.680Z,89.50
2022-11-05T21:45:49.208Z,89.50
2022-11-05T21:48:16.760Z,89.40
2022-11-05T21:51:02.814Z,89.40
2022-11-05T21:53:48.347Z,89.60
2022-11-05T21:56:38.801Z,88.90
2022-11-05T21:59:25.020Z,89.40
2022-11-05T22:02:01.679Z,89.60
2022-11-05T22:04:30.311Z,90.00
2022-11-05T22:06:57.879Z,88.80
2022-11-05T22:09:26.039Z,89.20
2022-11-05T22:11:55.234Z,88.70
2022-11-05T22:14:23.312Z,88.60
2022-11-05T22:16:50.815Z,90.00
2022-11-05T22:19:18.517Z,90.00
2022-11-05T22:21:46.098Z,90.00
2022-11-05T22:24:13.625Z,90.00
2022-11-05T22:26:41.928Z,90.00
2022-11-05T22:29:09.474Z,90.00
2022-11-05T22:31:37.070Z,89.90
2022-11-05T22:34:04.863Z,90.00
2022-11-05T22:36:36.250Z,90.00
2022-11-05T22:39:05.159Z,90.00
2022-11-05T22:41:32.894Z,89.60
2022-11-05T22:44:00.405Z,90.10
2022-11-05T22:46:28.248Z,90.00
2022-11-05T22:48:56.467Z,90.10
2022-11-05T22:51:26.083Z,90.10
2022-11-05T22:53:55.110Z,90.10
2022-11-05T22:56:24.505Z,90.40
2022-11-05T22:58:52.020Z,90.00
2022-11-05T23:01:20.399Z,90.40
2022-11-05T23:03:49.789Z,90.30
2022-11-05T23:06:40.070Z,90.50
2022-11-05T23:09:31.025Z,90.90
2022-11-05T23:12:00.032Z,90.60
2022-11-05T23:14:27.633Z,90.70
2022-11-05T23:17:13.164Z,90.70
2022-11-05T23:19:59.182Z,91.10
2022-11-05T23:22:46.377Z,91.00
2022-11-05T23:25:17.279Z,90.50
2022-11-05T23:27:46.341Z,91.30
2022-11-05T23:30:16.302Z,91.90
2022-11-05T23:32:43.849Z,91.80
2022-11-05T23:35:12.651Z,92.50
2022-11-05T23:37:58.152Z,92.20
2022-11-05T23:40:28.455Z,92.20
2022-11-05T23:43:14.090Z,92.00
2022-11-05T23:45:48.840Z,92.40
2022-11-05T23:48:20.724Z,92.10
2022-11-05T23:50:51.405Z,91.60
2022-11-05T23:53:19.846Z,91.90
2022-11-05T23:55:47.505Z,91.70
2022-11-05T23:58:16.150Z,91.50
