createdAt,value
2018-10-17T00:00:39.099Z,98256.41
2018-10-17T00:03:07.304Z,98246.59
2018-10-17T00:05:35.512Z,98249.78
2018-10-17T00:08:03.722Z,98258.25
2018-10-17T00:10:31.931Z,98252.52
2018-10-17T00:13:00.241Z,98249.22
2018-10-17T00:15:28.399Z,98252.98
2018-10-17T00:17:57.409Z,98258.02
2018-10-17T00:20:25.644Z,98258.98
2018-10-17T00:22:53.833Z,98249.73
2018-10-17T00:25:22.081Z,98250.36
2018-10-17T00:27:50.351Z,98245.48
2018-10-17T00:30:18.553Z,98244.53
2018-10-17T00:32:46.738Z,98249.58
2018-10-17T00:35:15.320Z,98249.92
2018-10-17T00:37:43.484Z,98251.84
2018-10-17T00:40:18.490Z,98254.39
2018-10-17T00:42:46.657Z,98247.77
2018-10-17T00:45:14.870Z,98249.28
2018-10-17T00:47:43.108Z,98242.42
2018-10-17T00:50:11.333Z,98243.56
2018-10-17T00:52:39.556Z,98245.77
2018-10-17T00:55:07.881Z,98246.05
2018-10-17T00:57:36.150Z,98245.25
2018-10-17T01:00:04.464Z,98245.71
2018-10-17T01:02:32.704Z,98252.42
2018-10-17T01:05:01.280Z,98243.98
2018-10-17T01:07:29.460Z,98242.30
2018-10-17T01:09:57.663Z,98242.70
2018-10-17T01:12:25.848Z,98245.23
2018-10-17T01:14:54.051Z,98246.30
2018-10-17T01:17:22.268Z,98239.91
2018-10-17T01:19:50.603Z,98238.48
2018-10-17T01:22:18.814Z,98244.78
2018-10-17T01:24:47.062Z,98240.39
2018-10-17T01:27:15.327Z,98252.52
2018-10-17T01:29:43.612Z,98245.98
2018-10-17T01:32:11.903Z,98256.98
2018-10-17T01:34:40.099Z,98254.95
2018-10-17T01:37:08.379Z,98254.34
2018-10-17T01:39:36.616Z,98249.17
2018-10-17T01:42:05.665Z,98246.06
2018-10-17T01:44:33.815Z,98245.94
2018-10-17T01:47:02.080Z,98237.40
2018-10-17T01:49:30.257Z,98242.59
2018-10-17T01:51:58.440Z,98230.22
2018-10-17T01:54:26.692Z,98233.28
2018-10-17T01:56:54.871Z,98232.55
2018-10-17T01:59:23.037Z,98232.42
2018-10-17T02:01:51.286Z,98230.48
2018-10-17T02:04:19.544Z,98225.05
2018-10-17T02:06:47.706Z,98237.67
2018-10-17T02:09:15.912Z,98236.95
2018-10-17T02:11:44.096Z,98236.23
2018-10-17T02:14:12.274Z,98236.88
2018-10-17T02:16:41.360Z,98230.50
2018-10-17T02:19:09.648Z,98228.50
2018-10-17T02:21:37.712Z,98229.15
2018-10-17T02:24:06.877Z,98231.54
2018-10-17T02:26:35.129Z,98230.83
2018-10-17T02:29:03.347Z,98236.62
2018-10-17T02:31:31.538Z,98232.55
2018-10-17T02:33:59.803Z,98231.75
2018-10-17T02:36:28.071Z,98238.86
2018-10-17T02:38:56.489Z,98235.11
2018-10-17T02:41:24.673Z,98232.63
2018-10-17T02:43:52.861Z,98230.59
2018-10-17T02:46:21.051Z,98229.23
2018-10-17T02:48:49.216Z,98230.59
2018-10-17T02:51:17.413Z,98228.16
2018-10-17T02:53:45.616Z,98220.77
2018-10-17T02:56:13.789Z,98227.47
2018-10-17T02:58:42.050Z,98229.06
2018-10-17T03:01:10.279Z,98225.47
2018-10-17T03:03:38.417Z,98230.02
2018-10-17T03:06:06.585Z,98232.41
2018-10-17T03:08:34.869Z,98231.29
2018-10-17T03:11:03.085Z,98235.84
2018-10-17T03:13:31.297Z,98236.63
2018-10-17T03:15:59.580Z,98232.72
2018-10-17T03:18:27.752Z,98240.77
2018-10-17T03:20:55.928Z,98237.27
2018-10-17T03:23:24.115Z,98244.38
2018-10-17T03:25:52.372Z,98239.02
2018-10-17T03:28:20.554Z,98239.02
2018-10-17T03:30:49.100Z,98240.92
2018-10-17T03:33:17.357Z,98242.84
2018-10-17T03:35:45.572Z,98241.34
2018-10-17T03:38:13.701Z,98239.73
2018-10-17T03:40:41.874Z,98245.64
2018-10-17T03:43:10.141Z,98241.25
2018-10-17T03:45:38.278Z,98242.28
2018-10-17T03:48:06.758Z,98233.43
2018-10-17T03:50:34.974Z,98237.59
2018-10-17T03:53:03.232Z,98236.63
2018-10-17T03:55:31.386Z,98243.27
2018-10-17T03:57:59.591Z,98240.55
2018-10-17T04:00:27.808Z,98239.75
2018-10-17T04:02:56.376Z,98247.50
2018-10-17T04:05:24.820Z,98249.81
2018-10-17T04:07:53.016Z,98252.66
2018-10-17T04:10:21.433Z,98252.83
2018-10-17T04:12:49.591Z,98255.91
2018-10-17T04:15:17.772Z,98252.80
2018-10-17T04:17:46.044Z,98260.77
2018-10-17T04:20:14.313Z,98255.98
2018-10-17T04:22:54.511Z,98255.75
2018-10-17T04:25:22.696Z,98253.44
2018-10-17T04:27:51.318Z,98255.66
2018-10-17T04:30:19.914Z,98258.50
2018-10-17T04:32:48.128Z,98260.25
2018-10-17T04:35:16.498Z,98262.87
2018-10-17T04:37:44.622Z,98265.81
2018-10-17T04:40:12.886Z,98262.34
2018-10-17T04:42:41.134Z,98264.47
2018-10-17T04:45:09.825Z,98269.31
2018-10-17T04:47:38.307Z,98263.55
2018-10-17T04:50:07.856Z,98274.52
2018-10-17T04:52:36.141Z,98269.39
2018-10-17T04:55:04.664Z,98259.15
2018-10-17T04:57:32.885Z,98271.14
2018-10-17T05:00:01.358Z,98269.68
2018-10-17T05:02:29.593Z,98273.89
2018-10-17T05:04:57.786Z,98270.20
2018-10-17T05:07:26.056Z,98263.61
2018-10-17T05:09:54.145Z,98268.70
2018-10-17T05:12:23.413Z,98267.98
2018-10-17T05:14:51.710Z,98267.18
2018-10-17T05:17:19.957Z,98267.42
2018-10-17T05:19:48.148Z,98274.55
2018-10-17T05:22:16.457Z,98275.90
2018-10-17T05:24:44.637Z,98276.11
2018-10-17T05:27:12.828Z,98278.70
2018-10-17T05:29:41.021Z,98288.56
2018-10-17T05:32:09.176Z,98284.99
2018-10-17T05:34:37.390Z,98284.92
2018-10-17T05:37:05.967Z,98280.62
2018-10-17T05:39:34.138Z,98282.28
2018-10-17T05:42:02.344Z,98284.05
2018-10-17T05:44:30.707Z,98286.77
2018-10-17T05:46:59.086Z,98286.70
2018-10-17T05:49:27.206Z,98294.52
2018-10-17T05:51:55.497Z,98290.38
2018-10-17T05:54:23.670Z,98293.33
2018-10-17T05:56:51.838Z,98288.40
2018-10-17T05:59:20.056Z,98292.16
2018-10-17T06:01:48.812Z,98297.92
2018-10-17T06:04:16.850Z,98304.51
2018-10-17T06:06:45.426Z,98304.30
2018-10-17T06:09:13.661Z,98304.19
2018-10-17T06:11:42.097Z,98306.63
2018-10-17T06:14:14.501Z,98305.76
2018-10-17T06:16:42.718Z,98304.64
2018-10-17T06:19:11.195Z,98312.48
2018-10-17T06:21:39.826Z,98314.17
2018-10-17T06:24:08.397Z,98319.08
2018-10-17T06:26:36.882Z,98312.23
2018-10-17T06:29:05.201Z,98316.27
2018-10-17T06:31:33.369Z,98318.30
2018-10-17T06:34:01.565Z,98320.45
2018-10-17T06:36:29.732Z,98308.63
2018-10-17T06:38:57.916Z,98316.78
2018-10-17T06:41:26.345Z,98312.93
2018-10-17T06:43:54.889Z,98316.93
2018-10-17T06:46:23.024Z,98318.89
2018-10-17T06:48:51.560Z,98318.03
2018-10-17T06:51:19.772Z,98316.64
2018-10-17T06:53:47.961Z,98317.22
2018-10-17T06:56:16.064Z,98324.75
2018-10-17T06:58:44.335Z,98314.86
2018-10-17T07:01:12.614Z,98319.42
2018-10-17T07:03:40.766Z,98321.23
2018-10-17T07:06:09.050Z,98313.52
2018-10-17T07:08:37.359Z,98306.23
2018-10-17T07:11:05.829Z,98306.14
2018-10-17T07:13:33.985Z,98301.07
2018-10-17T07:16:02.254Z,98300.72
2018-10-17T07:18:30.565Z,98306.23
2018-10-17T07:20:58.760Z,98310.06
2018-10-17T07:23:26.929Z,98305.45
2018-10-17T07:25:55.112Z,98309.98
2018-10-17T07:28:23.333Z,98307.42
2018-10-17T07:30:51.870Z,98299.36
2018-10-17T07:33:20.055Z,98298.35
2018-10-17T07:35:48.673Z,98302.37
2018-10-17T07:38:16.786Z,98297.92
2018-10-17T07:40:44.963Z,98303.34
2018-10-17T07:43:13.201Z,98305.40
2018-10-17T07:45:41.431Z,98306.28
2018-10-17T07:48:09.619Z,98300.11
2018-10-17T07:50:37.713Z,98295.66
2018-10-17T07:53:05.898Z,98311.72
2018-10-17T07:55:34.145Z,98294.47
2018-10-17T07:58:02.321Z,98295.47
2018-10-17T08:00:30.660Z,98295.93
2018-10-17T08:02:58.693Z,98302.02
2018-10-17T08:05:26.860Z,98302.24
2018-10-17T08:07:55.032Z,98301.16
2018-10-17T08:10:23.200Z,98299.99
2018-10-17T08:12:51.385Z,98295.38
2018-10-17T08:15:19.552Z,98301.01
2018-10-17T08:17:48.436Z,98299.29
2018-10-17T08:20:16.599Z,98302.45
2018-10-17T08:22:44.768Z,98299.08
2018-10-17T08:25:13.140Z,98302.23
2018-10-17T08:27:42.078Z,98307.78
2018-10-17T08:30:11.005Z,98303.09
2018-10-17T08:32:39.702Z,98305.51
2018-10-17T08:35:08.273Z,98301.34
2018-10-17T08:37:37.377Z,98303.79
2018-10-17T08:40:06.034Z,98303.28
2018-10-17T08:42:34.225Z,98306.55
2018-10-17T08:45:02.468Z,98314.00
2018-10-17T08:47:30.938Z,98313.70
2018-10-17T08:49:59.224Z,98314.84
2018-10-17T08:52:27.401Z,98313.55
2018-10-17T08:54:55.565Z,98318.52
2018-10-17T08:57:23.745Z,98309.47
2018-10-17T08:59:51.928Z,98310.80
2018-10-17T09:02:20.189Z,98319.99
2018-10-17T09:04:48.791Z,98318.01
2018-10-17T09:07:17.049Z,98316.49
2018-10-17T09:09:45.246Z,98309.68
2018-10-17T09:12:13.517Z,98312.80
2018-10-17T09:14:41.673Z,98308.70
2018-10-17T09:17:09.949Z,98310.42
2018-10-17T09:19:38.694Z,98309.28
2018-10-17T09:22:07.341Z,98305.61
2018-10-17T09:24:35.321Z,98315.87
2018-10-17T09:27:03.592Z,98306.34
2018-10-17T09:29:32.309Z,98299.51
2018-10-17T09:32:00.534Z,98301.73
2018-10-17T09:34:28.830Z,98298.91
2018-10-17T09:36:57.002Z,98301.05
2018-10-17T09:39:25.249Z,98297.22
2018-10-17T09:41:53.479Z,98298.55
2018-10-17T09:44:21.719Z,98294.88
2018-10-17T09:46:49.894Z,98296.95
2018-10-17T09:49:18.161Z,98298.28
2018-10-17T09:51:46.351Z,98292.13
2018-10-17T09:54:14.635Z,98296.47
2018-10-17T09:56:42.793Z,98286.84
2018-10-17T09:59:10.973Z,98281.95
2018-10-17T10:01:44.601Z,98284.00
2018-10-17T10:04:12.855Z,98285.06
2018-10-17T10:06:41.230Z,98285.47
2018-10-17T10:11:37.411Z,98286.31
2018-10-17T10:14:05.776Z,98270.28
2018-10-17T10:16:34.223Z,98265.15
2018-10-17T10:19:02.443Z,98268.20
2018-10-17T10:21:30.849Z,98258.72
2018-10-17T10:23:59.546Z,98254.43
2018-10-17T10:26:27.726Z,98252.29
2018-10-17T10:28:55.904Z,98246.53
2018-10-17T10:31:24.470Z,98247.77
2018-10-17T10:33:52.960Z,98240.80
2018-10-17T10:36:21.402Z,98243.62
2018-10-17T10:38:49.978Z,98241.06
2018-10-17T10:41:18.214Z,98232.96
2018-10-17T10:43:46.478Z,98236.25
2018-10-17T10:46:14.769Z,98226.89
2018-10-17T10:48:42.945Z,98228.85
2018-10-17T10:51:11.266Z,98224.87
2018-10-17T10:53:39.406Z,98228.89
2018-10-17T10:56:07.638Z,98212.11
2018-10-17T10:58:35.891Z,98213.94
2018-10-17T11:01:04.028Z,98209.93
2018-10-17T11:03:32.316Z,98204.41
2018-10-17T11:06:00.484Z,98205.23
2018-10-17T11:08:28.755Z,98199.20
2018-10-17T11:10:57.131Z,98197.06
2018-10-17T11:13:25.386Z,98198.42
2018-10-17T11:15:53.684Z,98190.95
2018-10-17T11:18:21.936Z,98189.19
2018-10-17T11:20:50.215Z,98189.38
2018-10-17T11:23:18.495Z,98189.38
2018-10-17T11:25:46.662Z,98177.22
2018-10-17T11:28:14.874Z,98180.68
2018-10-17T11:30:43.150Z,98174.89
2018-10-17T11:33:11.432Z,98165.28
2018-10-17T11:35:39.509Z,98164.45
2018-10-17T11:38:07.759Z,98160.68
2018-10-17T11:40:36.093Z,98163.49
2018-10-17T11:43:04.317Z,98156.81
2018-10-17T11:45:32.598Z,98156.63
2018-10-17T11:48:00.784Z,98152.39
2018-10-17T11:50:29.086Z,98149.63
2018-10-17T11:52:57.382Z,98143.57
2018-10-17T11:55:25.526Z,98145.91
2018-10-17T11:57:53.757Z,98140.75
2018-10-17T12:00:22.037Z,98145.56
2018-10-17T12:02:50.222Z,98142.02
2018-10-17T12:05:18.685Z,98136.38
2018-10-17T12:07:47.177Z,98133.44
2018-10-17T12:10:15.378Z,98137.75
2018-10-17T12:12:43.571Z,98132.83
2018-10-17T12:15:15.132Z,98131.28
2018-10-17T12:17:43.465Z,98113.99
2018-10-17T12:20:13.931Z,98120.22
2018-10-17T12:22:42.938Z,98117.48
2018-10-17T12:25:11.900Z,98111.28
2018-10-17T12:27:40.216Z,98112.16
2018-10-17T12:30:10.924Z,98109.80
2018-10-17T12:32:39.684Z,98105.68
2018-10-17T12:35:08.004Z,98106.98
2018-10-17T12:37:36.994Z,98112.83
2018-10-17T12:40:06.270Z,98100.78
2018-10-17T12:42:34.422Z,98103.29
2018-10-17T12:45:02.758Z,98097.04
2018-10-17T12:47:30.921Z,98099.31
2018-10-17T12:49:59.185Z,98094.61
2018-10-17T12:52:27.442Z,98090.97
2018-10-17T12:54:55.641Z,98099.45
2018-10-17T12:57:24.446Z,98097.60
2018-10-17T12:59:52.624Z,98086.17
2018-10-17T13:02:20.852Z,98089.98
2018-10-17T13:04:49.033Z,98091.74
2018-10-17T13:07:17.339Z,98091.05
2018-10-17T13:09:45.543Z,98086.00
2018-10-17T13:12:14.027Z,98083.28
2018-10-17T13:14:42.256Z,98086.20
2018-10-17T13:17:10.548Z,98079.88
2018-10-17T13:19:38.647Z,98082.85
2018-10-17T13:22:07.309Z,98081.80
2018-10-17T13:24:35.534Z,98080.66
2018-10-17T13:27:03.716Z,98079.93
2018-10-17T13:29:31.894Z,98077.78
2018-10-17T13:32:00.130Z,98064.17
2018-10-17T13:34:28.303Z,98064.84
2018-10-17T13:36:56.551Z,98058.08
2018-10-17T13:39:24.706Z,98063.05
2018-10-17T13:41:52.907Z,98061.48
2018-10-17T13:44:21.118Z,98062.22
2018-10-17T13:46:49.582Z,98054.91
2018-10-17T13:49:17.977Z,98058.17
2018-10-17T13:51:46.102Z,98063.16
2018-10-17T13:54:14.329Z,98058.84
2018-10-17T13:56:42.509Z,98053.11
2018-10-17T13:59:10.779Z,98054.75
2018-10-17T14:01:38.937Z,98059.33
2018-10-17T14:04:07.135Z,98053.59
2018-10-17T14:06:35.388Z,98048.03
2018-10-17T14:09:03.927Z,98048.72
2018-10-17T14:11:32.224Z,98043.98
2018-10-17T14:14:00.539Z,98047.34
2018-10-17T14:16:28.790Z,98051.44
2018-10-17T14:18:57.064Z,98052.06
2018-10-17T14:21:25.242Z,98053.05
2018-10-17T14:23:53.468Z,98053.44
2018-10-17T14:26:21.653Z,98046.03
2018-10-17T14:28:49.830Z,98049.43
2018-10-17T14:31:18.452Z,98042.39
2018-10-17T14:33:46.738Z,98038.47
2018-10-17T14:36:14.980Z,98041.89
2018-10-17T14:38:43.214Z,98041.17
2018-10-17T14:41:11.454Z,98052.03
2018-10-17T14:43:39.719Z,98054.00
2018-10-17T14:46:07.958Z,98050.92
2018-10-17T14:48:36.189Z,98045.36
2018-10-17T14:51:04.435Z,98054.46
2018-10-17T14:53:32.762Z,98056.05
2018-10-17T14:56:01.047Z,98059.67
2018-10-17T14:58:29.215Z,98053.49
2018-10-17T15:00:57.402Z,98048.76
2018-10-17T15:03:25.643Z,98051.71
2018-10-17T15:05:53.845Z,98050.06
2018-10-17T15:08:22.095Z,98048.28
2018-10-17T15:10:51.318Z,98044.25
2018-10-17T15:13:19.197Z,98044.75
2018-10-17T15:15:47.489Z,98042.09
2018-10-17T15:18:16.418Z,98051.06
2018-10-17T15:20:44.781Z,98051.14
2018-10-17T15:23:13.448Z,98044.31
2018-10-17T15:25:41.645Z,98050.70
2018-10-17T15:28:09.883Z,98046.08
2018-10-17T15:30:38.148Z,98047.54
2018-10-17T15:33:06.386Z,98048.51
2018-10-17T15:35:34.676Z,98049.05
2018-10-17T15:38:02.946Z,98052.05
2018-10-17T15:40:31.112Z,98046.13
2018-10-17T15:42:59.703Z,98050.70
2018-10-17T15:45:27.821Z,98049.16
2018-10-17T15:47:56.147Z,98054.73
2018-10-17T15:50:24.406Z,98050.72
2018-10-17T15:52:52.641Z,98049.17
2018-10-17T15:55:20.878Z,98049.39
2018-10-17T15:57:49.074Z,98054.31
2018-10-17T16:00:17.314Z,98051.06
2018-10-17T16:02:45.609Z,98055.22
2018-10-17T16:05:13.804Z,98049.13
2018-10-17T16:07:42.522Z,98047.52
2018-10-17T16:10:10.694Z,98054.28
2018-10-17T16:12:39.398Z,98051.81
2018-10-17T16:15:08.680Z,98051.51
2018-10-17T16:17:37.830Z,98054.22
2018-10-17T16:20:08.112Z,98052.67
2018-10-17T16:22:36.291Z,98060.00
2018-10-17T16:25:05.586Z,98062.17
2018-10-17T16:27:33.788Z,98062.15
2018-10-17T16:30:02.134Z,98064.33
2018-10-17T16:32:30.340Z,98069.45
2018-10-17T16:34:58.546Z,98068.69
2018-10-17T16:37:26.841Z,98076.42
2018-10-17T16:39:55.026Z,98070.59
2018-10-17T16:42:23.286Z,98072.84
2018-10-17T16:44:52.103Z,98074.06
2018-10-17T16:47:20.549Z,98077.25
2018-10-17T16:49:49.007Z,98078.66
2018-10-17T16:52:17.017Z,98079.88
2018-10-17T16:54:45.225Z,98080.10
2018-10-17T16:57:13.860Z,98082.13
2018-10-17T16:59:41.995Z,98084.77
2018-10-17T17:02:10.189Z,98097.20
2018-10-17T17:04:38.475Z,98098.47
2018-10-17T17:07:06.664Z,98101.31
2018-10-17T17:09:39.616Z,98096.14
2018-10-17T17:12:07.854Z,98100.28
2018-10-17T17:14:36.021Z,98096.91
2018-10-17T17:17:04.198Z,98096.50
2018-10-17T17:19:32.421Z,98095.22
2018-10-17T17:22:00.697Z,98096.47
2018-10-17T17:24:28.998Z,98098.44
2018-10-17T17:26:57.285Z,98101.97
2018-10-17T17:29:25.430Z,98097.22
2018-10-17T17:31:53.629Z,98107.34
2018-10-17T17:34:21.874Z,98102.87
2018-10-17T17:36:50.078Z,98101.14
2018-10-17T17:39:18.325Z,98107.37
2018-10-17T17:41:46.501Z,98106.06
2018-10-17T17:44:14.684Z,98107.27
2018-10-17T17:46:43.102Z,98111.50
2018-10-17T17:49:11.279Z,98110.86
2018-10-17T17:51:39.459Z,98115.95
2018-10-17T17:54:07.739Z,98121.35
2018-10-17T17:56:35.988Z,98117.61
2018-10-17T17:59:04.244Z,98110.91
2018-10-17T18:01:32.465Z,98114.48
2018-10-17T18:04:00.695Z,98116.95
2018-10-17T18:06:28.877Z,98115.66
2018-10-17T18:08:57.062Z,98129.11
2018-10-17T18:11:25.964Z,98120.91
2018-10-17T18:13:55.684Z,98121.92
2018-10-17T18:16:23.921Z,98121.97
2018-10-17T18:18:52.158Z,98122.43
2018-10-17T18:21:21.551Z,98124.72
2018-10-17T18:23:50.075Z,98126.45
2018-10-17T18:26:18.245Z,98128.30
2018-10-17T18:28:46.437Z,98120.80
2018-10-17T18:31:14.658Z,98127.59
2018-10-17T18:33:42.947Z,98126.05
2018-10-17T18:36:11.116Z,98126.63
2018-10-17T18:38:39.340Z,98128.59
2018-10-17T18:41:07.567Z,98128.41
2018-10-17T18:43:35.749Z,98134.38
2018-10-17T18:46:03.954Z,98133.27
2018-10-17T18:48:32.137Z,98131.91
2018-10-17T18:51:00.403Z,98137.49
2018-10-17T18:53:28.631Z,98135.36
2018-10-17T18:55:56.827Z,98141.77
2018-10-17T18:58:24.989Z,98144.08
2018-10-17T19:00:53.303Z,98154.56
2018-10-17T19:03:21.751Z,98146.84
2018-10-17T19:05:49.942Z,98154.99
2018-10-17T19:08:18.193Z,98159.09
2018-10-17T19:10:46.392Z,98152.05
2018-10-17T19:13:14.611Z,98152.30
2018-10-17T19:15:43.352Z,98152.97
2018-10-17T19:18:11.612Z,98154.44
2018-10-17T19:20:39.790Z,98154.78
2018-10-17T19:23:15.036Z,98158.16
2018-10-17T19:25:43.308Z,98160.97
2018-10-17T19:28:11.510Z,98159.82
2018-10-17T19:30:39.710Z,98166.02
2018-10-17T19:33:08.094Z,98161.25
2018-10-17T19:35:36.353Z,98158.76
2018-10-17T19:38:05.731Z,98162.27
2018-10-17T19:40:34.009Z,98168.94
2018-10-17T19:43:02.394Z,98172.20
2018-10-17T19:45:30.593Z,98177.19
2018-10-17T19:47:58.838Z,98177.06
2018-10-17T19:50:27.009Z,98178.27
2018-10-17T19:52:55.289Z,98169.73
2018-10-17T19:55:23.486Z,98174.95
2018-10-17T19:57:51.730Z,98177.80
2018-10-17T20:00:19.933Z,98185.70
2018-10-17T20:02:48.133Z,98174.43
2018-10-17T20:05:17.188Z,98181.66
2018-10-17T20:07:46.066Z,98180.04
2018-10-17T20:10:14.191Z,98184.22
2018-10-17T20:12:42.360Z,98185.91
2018-10-17T20:15:10.556Z,98186.58
2018-10-17T20:17:39.862Z,98190.52
2018-10-17T20:20:08.078Z,98187.47
2018-10-17T20:22:36.278Z,98194.46
2018-10-17T20:25:04.853Z,98188.95
2018-10-17T20:27:33.078Z,98188.02
2018-10-17T20:30:01.274Z,98188.48
2018-10-17T20:32:29.451Z,98191.63
2018-10-17T20:34:57.659Z,98188.22
2018-10-17T20:37:25.849Z,98192.25
2018-10-17T20:39:54.045Z,98200.03
2018-10-17T20:42:22.345Z,98204.30
2018-10-17T20:44:50.530Z,98199.98
2018-10-17T20:47:18.795Z,98202.84
2018-10-17T20:49:47.377Z,98205.14
2018-10-17T20:52:15.600Z,98199.75
2018-10-17T20:54:43.833Z,98200.59
2018-10-17T20:57:12.127Z,98205.23
2018-10-17T20:59:40.316Z,98193.05
2018-10-17T21:02:08.547Z,98194.70
2018-10-17T21:04:36.875Z,98196.25
2018-10-17T21:07:05.205Z,98208.11
2018-10-17T21:09:33.543Z,98208.75
2018-10-17T21:12:01.833Z,98200.66
2018-10-17T21:14:30.027Z,98202.66
2018-10-17T21:16:59.620Z,98208.35
2018-10-17T21:19:28.530Z,98210.30
2018-10-17T21:21:57.114Z,98211.07
2018-10-17T21:24:25.349Z,98215.78
2018-10-17T21:26:53.771Z,98212.53
2018-10-17T21:29:21.960Z,98215.65
2018-10-17T21:31:50.165Z,98215.97
2018-10-17T21:34:18.596Z,98214.38
2018-10-17T21:36:46.864Z,98214.46
2018-10-17T21:39:15.051Z,98216.75
2018-10-17T21:41:43.256Z,98208.56
2018-10-17T21:44:11.882Z,98203.61
2018-10-17T21:46:40.423Z,98207.52
2018-10-17T21:49:09.514Z,98203.03
2018-10-17T21:51:37.913Z,98201.91
2018-10-17T21:54:06.427Z,98206.39
2018-10-17T21:56:34.745Z,98202.85
2018-10-17T21:59:03.145Z,98203.25
2018-10-17T22:01:31.401Z,98207.48
2018-10-17T22:03:59.645Z,98205.56
2018-10-17T22:06:27.895Z,98206.79
2018-10-17T22:08:56.097Z,98203.91
2018-10-17T22:11:24.281Z,98205.11
2018-10-17T22:13:52.476Z,98201.26
2018-10-17T22:16:20.672Z,98201.42
2018-10-17T22:18:48.920Z,98199.52
2018-10-17T22:21:17.070Z,98210.97
2018-10-17T22:23:45.256Z,98211.16
2018-10-17T22:26:13.586Z,98213.79
2018-10-17T22:28:41.689Z,98216.26
2018-10-17T22:31:10.125Z,98212.11
2018-10-17T22:33:38.289Z,98213.68
2018-10-17T22:36:06.556Z,98215.35
2018-10-17T22:38:34.716Z,98214.63
2018-10-17T22:41:02.943Z,98223.89
2018-10-17T22:43:31.132Z,98224.61
2018-10-17T22:45:59.404Z,98227.71
2018-10-17T22:48:27.670Z,98221.02
2018-10-17T22:50:55.968Z,98221.57
2018-10-17T22:53:24.200Z,98219.02
2018-10-17T22:55:52.403Z,98211.76
2018-10-17T22:58:20.697Z,98216.62
2018-10-17T23:00:49.330Z,98218.36
2018-10-17T23:03:17.802Z,98215.22
2018-10-17T23:05:46.019Z,98217.88
2018-10-17T23:08:14.266Z,98208.84
2018-10-17T23:10:42.389Z,98216.02
2018-10-17T23:13:10.577Z,98219.83
2018-10-17T23:15:38.769Z,98219.73
2018-10-17T23:18:06.973Z,98221.80
2018-10-17T23:20:35.241Z,98222.50
2018-10-17T23:23:03.568Z,98226.52
2018-10-17T23:25:31.821Z,98224.81
2018-10-17T23:28:00.053Z,98221.69
2018-10-17T23:30:28.265Z,98218.50
2018-10-17T23:32:56.424Z,98216.77
2018-10-17T23:35:24.709Z,98217.90
2018-10-17T23:37:53.090Z,98218.84
2018-10-17T23:40:21.272Z,98212.00
2018-10-17T23:42:49.684Z,98217.25
2018-10-17T23:45:17.850Z,98215.12
2018-10-17T23:47:46.095Z,98224.21
2018-10-17T23:50:14.383Z,98218.00
2018-10-17T23:52:42.674Z,98219.48
2018-10-17T23:55:10.840Z,98218.52
2018-10-17T23:57:39.174Z,98217.83
