createdAt,value
2022-12-22T00:01:29.199Z,7.43
2022-12-22T00:04:33.472Z,8.33
2022-12-22T00:07:38.016Z,7.47
2022-12-22T00:10:44.137Z,8.70
2022-12-22T00:13:49.140Z,9.67
2022-12-22T00:16:56.096Z,8.10
2022-12-22T00:20:01.432Z,9.07
2022-12-22T00:23:05.905Z,8.90
2022-12-22T00:26:12.048Z,9.60
2022-12-22T00:29:16.992Z,8.83
2022-12-22T00:32:23.113Z,11.50
2022-12-22T00:35:32.180Z,13.00
2022-12-22T00:38:39.423Z,9.93
2022-12-22T00:41:45.390Z,8.70
2022-12-22T00:44:49.769Z,9.10
2022-12-22T00:47:54.167Z,9.03
2022-12-22T00:50:58.735Z,11.03
2022-12-22T00:54:03.381Z,10.97
2022-12-22T00:57:09.625Z,9.73
2022-12-22T01:00:15.567Z,9.47
2022-12-22T01:03:20.337Z,11.83
2022-12-22T01:06:28.679Z,9.80
2022-12-22T01:09:33.796Z,10.13
2022-12-22T01:12:41.591Z,9.67
2022-12-22T01:15:47.781Z,14.80
2022-12-22T01:18:52.188Z,10.87
2022-12-22T01:21:56.455Z,9.43
2022-12-22T01:25:01.295Z,11.97
2022-12-22T01:28:07.680Z,12.27
2022-12-22T01:31:12.385Z,10.40
2022-12-22T01:34:16.984Z,11.17
2022-12-22T01:37:21.934Z,11.73
2022-12-22T01:40:32.759Z,9.93
2022-12-22T01:43:42.618Z,10.20
2022-12-22T01:46:49.020Z,9.87
2022-12-22T01:49:56.409Z,12.27
2022-12-22T01:53:01.103Z,10.00
2022-12-22T01:56:06.037Z,14.57
2022-12-22T01:59:14.528Z,11.60
2022-12-22T02:02:23.478Z,11.73
2022-12-22T02:05:31.655Z,11.27
2022-12-22T02:08:43.087Z,10.43
2022-12-22T02:11:57.958Z,10.73
2022-12-22T02:15:11.819Z,9.93
2022-12-22T02:18:25.572Z,11.40
2022-12-22T02:21:33.899Z,12.87
2022-12-22T02:24:50.752Z,11.60
2022-12-22T02:27:58.578Z,10.50
2022-12-22T02:31:04.030Z,10.03
2022-12-22T02:34:08.660Z,10.93
2022-12-22T02:37:22.655Z,9.77
2022-12-22T02:40:40.883Z,9.87
2022-12-22T02:44:01.868Z,10.17
2022-12-22T02:47:11.641Z,11.43
2022-12-22T02:50:21.076Z,11.23
2022-12-22T02:53:28.087Z,11.30
2022-12-22T02:56:32.594Z,8.63
2022-12-22T02:59:38.670Z,11.80
2022-12-22T03:02:43.452Z,10.47
2022-12-22T03:05:48.343Z,10.40
2022-12-22T03:08:52.777Z,9.20
2022-12-22T03:12:19.330Z,7.43
2022-12-22T03:15:26.424Z,8.50
2022-12-22T03:18:32.453Z,10.53
2022-12-22T03:21:36.991Z,8.87
2022-12-22T03:24:41.562Z,8.23
2022-12-22T03:27:28.781Z,9.30
2022-12-22T03:30:17.478Z,8.57
2022-12-22T03:33:05.071Z,9.53
2022-12-22T03:35:52.751Z,8.53
2022-12-22T03:38:39.848Z,8.23
2022-12-22T03:41:44.627Z,9.43
2022-12-22T03:44:49.181Z,10.30
2022-12-22T03:47:37.655Z,7.83
2022-12-22T03:50:24.963Z,9.83
2022-12-22T03:53:12.380Z,7.70
2022-12-22T03:56:05.723Z,8.43
2022-12-22T03:58:54.800Z,8.50
2022-12-22T04:01:44.717Z,8.30
2022-12-22T04:04:33.694Z,8.93
2022-12-22T04:07:21.179Z,9.70
2022-12-22T04:10:27.095Z,10.63
2022-12-22T04:13:14.347Z,8.40
2022-12-22T04:16:01.881Z,10.40
2022-12-22T04:18:49.228Z,8.33
2022-12-22T04:21:38.325Z,10.33
2022-12-22T04:24:25.835Z,10.03
2022-12-22T04:27:12.960Z,9.13
2022-12-22T04:30:00.535Z,14.03
2022-12-22T04:32:47.998Z,11.90
2022-12-22T04:35:35.520Z,11.37
2022-12-22T04:38:24.248Z,14.23
2022-12-22T04:41:12.026Z,11.43
2022-12-22T04:43:59.194Z,13.10
2022-12-22T04:46:47.328Z,12.93
2022-12-22T04:49:34.589Z,14.00
2022-12-22T04:52:22.205Z,11.67
2022-12-22T04:55:11.063Z,12.37
2022-12-22T04:57:58.548Z,12.27
2022-12-22T05:00:46.079Z,12.70
2022-12-22T05:03:33.527Z,13.50
2022-12-22T05:06:20.947Z,13.17
2022-12-22T05:09:08.473Z,12.90
2022-12-22T05:11:57.243Z,13.93
2022-12-22T05:14:44.576Z,12.70
2022-12-22T05:17:31.911Z,14.70
2022-12-22T05:20:19.914Z,15.40
2022-12-22T05:23:07.068Z,14.30
2022-12-22T05:25:54.353Z,13.50
2022-12-22T05:28:43.626Z,14.00
2022-12-22T05:31:30.920Z,14.13
2022-12-22T05:34:18.299Z,15.50
2022-12-22T05:37:05.500Z,15.50
2022-12-22T05:39:52.983Z,13.97
2022-12-22T05:42:40.465Z,19.30
2022-12-22T05:45:29.251Z,16.23
2022-12-22T05:48:19.886Z,15.37
2022-12-22T05:51:10.926Z,14.93
2022-12-22T05:53:58.191Z,15.97
2022-12-22T05:56:45.687Z,16.63
2022-12-22T05:59:33.038Z,18.77
2022-12-22T06:02:21.966Z,17.97
2022-12-22T06:05:10.522Z,19.33
2022-12-22T06:07:57.736Z,15.63
2022-12-22T06:10:45.020Z,16.33
2022-12-22T06:13:32.479Z,17.03
2022-12-22T06:16:19.902Z,17.93
2022-12-22T06:19:08.733Z,18.70
2022-12-22T06:21:56.194Z,20.53
2022-12-22T06:24:43.462Z,15.70
2022-12-22T06:27:31.022Z,17.50
2022-12-22T06:30:18.645Z,17.57
2022-12-22T06:33:05.886Z,16.03
2022-12-22T06:35:58.892Z,15.03
2022-12-22T06:38:46.798Z,16.57
2022-12-22T06:41:51.978Z,15.73
2022-12-22T06:44:39.330Z,15.87
2022-12-22T06:47:26.357Z,14.60
2022-12-22T06:50:13.889Z,17.00
2022-12-22T06:53:03.002Z,16.83
2022-12-22T06:55:50.536Z,15.70
2022-12-22T06:58:37.997Z,13.03
2022-12-22T07:01:25.661Z,18.17
2022-12-22T07:04:16.996Z,16.17
2022-12-22T07:07:04.893Z,16.40
2022-12-22T07:09:55.370Z,16.73
2022-12-22T07:12:42.648Z,18.50
2022-12-22T07:15:29.649Z,16.90
2022-12-22T07:18:17.401Z,15.73
2022-12-22T07:21:07.062Z,14.63
2022-12-22T07:23:54.166Z,14.40
2022-12-22T07:26:42.769Z,16.10
2022-12-22T07:29:29.907Z,16.77
2022-12-22T07:32:17.438Z,18.17
2022-12-22T07:35:05.822Z,14.40
2022-12-22T07:37:53.500Z,13.93
2022-12-22T07:40:42.351Z,16.40
2022-12-22T07:43:32.022Z,18.80
2022-12-22T07:46:19.230Z,14.47
2022-12-22T07:49:25.369Z,14.70
2022-12-22T07:52:12.432Z,13.97
2022-12-22T07:54:59.898Z,16.97
2022-12-22T07:57:47.642Z,17.13
2022-12-22T08:00:36.103Z,16.17
2022-12-22T08:03:24.312Z,14.90
2022-12-22T08:06:11.707Z,14.33
2022-12-22T08:08:59.213Z,21.73
2022-12-22T08:11:46.581Z,21.43
2022-12-22T08:14:33.980Z,19.20
2022-12-22T08:17:22.951Z,16.60
2022-12-22T08:20:11.089Z,16.73
2022-12-22T08:22:58.773Z,15.97
2022-12-22T08:25:49.707Z,16.70
2022-12-22T08:28:40.076Z,16.87
2022-12-22T08:31:29.877Z,19.03
2022-12-22T08:34:18.792Z,18.40
2022-12-22T08:37:10.628Z,15.63
2022-12-22T08:40:02.950Z,13.90
2022-12-22T08:42:53.117Z,14.57
2022-12-22T08:45:41.960Z,14.77
2022-12-22T08:48:29.474Z,13.00
2022-12-22T08:51:18.047Z,15.10
2022-12-22T08:54:06.706Z,15.10
2022-12-22T08:56:54.386Z,13.30
2022-12-22T08:59:41.720Z,14.50
2022-12-22T09:02:29.411Z,14.87
2022-12-22T09:05:17.036Z,13.10
2022-12-22T09:08:06.577Z,14.20
2022-12-22T09:10:53.531Z,12.87
2022-12-22T09:18:51.393Z,13.33
2022-12-22T09:21:38.964Z,14.10
2022-12-22T09:24:27.659Z,15.27
2022-12-22T09:27:14.846Z,15.40
2022-12-22T09:30:02.309Z,10.87
2022-12-22T09:32:49.710Z,16.73
2022-12-22T09:35:41.509Z,13.37
2022-12-22T09:38:29.378Z,12.67
2022-12-22T09:41:21.064Z,12.30
2022-12-22T09:44:17.063Z,9.77
2022-12-22T09:47:11.226Z,11.00
2022-12-22T09:49:59.403Z,12.73
2022-12-22T09:52:50.393Z,13.97
2022-12-22T10:01:02.346Z,11.63
2022-12-22T10:04:00.042Z,10.33
2022-12-22T10:06:56.671Z,10.03
2022-12-22T10:09:52.093Z,12.40
2022-12-22T10:12:40.500Z,12.10
2022-12-22T10:15:28.514Z,11.23
2022-12-22T10:18:18.937Z,9.33
2022-12-22T10:21:11.954Z,11.63
2022-12-22T10:23:59.656Z,10.80
2022-12-22T10:26:49.226Z,9.63
2022-12-22T10:29:37.487Z,9.63
2022-12-22T10:32:24.562Z,9.23
2022-12-22T10:35:13.208Z,10.03
2022-12-22T10:38:00.403Z,8.27
2022-12-22T10:40:49.663Z,7.00
2022-12-22T10:43:41.219Z,8.60
2022-12-22T10:46:35.455Z,10.50
2022-12-22T10:49:25.128Z,10.10
2022-12-22T10:52:17.744Z,9.37
2022-12-22T10:55:19.818Z,8.73
2022-12-22T10:58:18.015Z,9.87
2022-12-22T11:01:06.565Z,8.47
2022-12-22T11:03:54.093Z,8.03
2022-12-22T11:06:42.032Z,10.83
2022-12-22T11:09:34.229Z,9.90
2022-12-22T11:12:28.127Z,8.23
2022-12-22T11:15:25.147Z,7.67
2022-12-22T11:18:32.433Z,9.67
2022-12-22T11:21:27.685Z,8.10
2022-12-22T11:24:24.675Z,8.27
2022-12-22T11:27:28.942Z,7.10
2022-12-22T11:30:20.407Z,9.53
2022-12-22T11:33:22.949Z,9.93
2022-12-22T11:36:20.794Z,8.67
2022-12-22T11:39:13.635Z,8.53
2022-12-22T11:42:10.530Z,8.17
2022-12-22T11:45:11.266Z,10.83
2022-12-22T11:48:07.228Z,8.40
2022-12-22T11:51:01.889Z,10.40
2022-12-22T11:54:17.616Z,8.03
2022-12-22T11:57:19.220Z,7.67
2022-12-22T12:00:11.393Z,12.47
2022-12-22T12:03:35.665Z,7.60
2022-12-22T12:06:59.687Z,6.60
2022-12-22T12:09:55.968Z,9.07
2022-12-22T12:12:54.834Z,7.53
2022-12-22T12:15:48.391Z,7.70
2022-12-22T12:18:53.239Z,8.40
2022-12-22T12:21:51.011Z,8.37
2022-12-22T12:24:49.141Z,9.33
2022-12-22T12:27:54.956Z,7.23
2022-12-22T12:30:52.362Z,7.67
2022-12-22T12:33:45.859Z,9.40
2022-12-22T12:36:42.769Z,6.47
2022-12-22T12:39:37.252Z,8.30
2022-12-22T12:42:32.256Z,6.73
2022-12-22T12:45:37.767Z,7.10
2022-12-22T12:48:44.970Z,6.73
2022-12-22T12:51:50.339Z,6.53
2022-12-22T12:54:40.092Z,6.10
2022-12-22T12:57:46.012Z,5.93
2022-12-22T13:00:52.559Z,8.47
2022-12-22T13:04:03.056Z,6.73
2022-12-22T13:06:54.226Z,5.93
2022-12-22T13:10:09.767Z,5.53
2022-12-22T13:12:58.054Z,6.83
2022-12-22T13:15:45.968Z,5.80
2022-12-22T13:18:49.779Z,5.90
2022-12-22T13:21:52.948Z,6.43
2022-12-22T13:24:49.010Z,6.00
2022-12-22T13:27:37.967Z,5.97
2022-12-22T13:30:26.141Z,5.83
2022-12-22T13:33:16.850Z,6.30
2022-12-22T13:36:07.439Z,5.10
2022-12-22T13:39:01.735Z,5.63
2022-12-22T13:41:51.019Z,5.50
2022-12-22T13:44:39.651Z,6.23
2022-12-22T13:47:28.174Z,6.80
2022-12-22T13:50:21.343Z,6.27
2022-12-22T13:53:41.414Z,6.10
2022-12-22T13:56:25.962Z,6.93
2022-12-22T13:59:27.245Z,6.50
2022-12-22T14:02:17.429Z,7.73
2022-12-22T14:05:08.372Z,6.87
2022-12-22T14:08:00.832Z,7.47
2022-12-22T14:10:50.649Z,6.70
2022-12-22T14:13:39.539Z,6.93
2022-12-22T14:16:26.772Z,7.00
2022-12-22T14:19:15.766Z,10.40
2022-12-22T14:22:08.230Z,8.93
2022-12-22T14:24:59.228Z,13.60
2022-12-22T14:27:50.446Z,13.70
2022-12-22T14:30:42.442Z,17.77
2022-12-22T14:33:32.445Z,11.43
2022-12-22T14:36:23.730Z,9.20
2022-12-22T14:39:11.662Z,7.40
2022-12-22T14:42:01.832Z,7.67
2022-12-22T14:44:50.985Z,6.50
2022-12-22T14:47:38.860Z,6.73
2022-12-22T14:50:27.794Z,6.47
2022-12-22T14:53:16.991Z,6.03
2022-12-22T14:56:03.991Z,6.90
2022-12-22T14:58:51.502Z,6.17
2022-12-22T15:01:40.674Z,6.77
2022-12-22T15:04:27.715Z,6.13
2022-12-22T15:07:54.109Z,6.23
2022-12-22T15:10:27.768Z,4.53
2022-12-22T15:13:21.660Z,4.80
2022-12-22T15:16:13.814Z,4.70
2022-12-22T15:19:02.413Z,4.17
2022-12-22T15:21:49.729Z,3.30
2022-12-22T15:24:37.215Z,4.93
2022-12-22T15:27:24.503Z,5.50
2022-12-22T15:30:13.657Z,6.50
2022-12-22T15:33:00.880Z,5.37
2022-12-22T15:35:49.736Z,5.03
2022-12-22T15:38:39.080Z,7.27
2022-12-22T15:41:26.292Z,5.87
2022-12-22T15:44:14.359Z,4.53
2022-12-22T15:47:02.166Z,6.63
2022-12-22T15:49:49.399Z,5.00
2022-12-22T15:52:38.093Z,5.70
2022-12-22T15:55:26.124Z,5.37
2022-12-22T15:58:16.484Z,6.03
2022-12-22T16:01:04.081Z,5.37
2022-12-22T16:03:51.617Z,6.30
2022-12-22T16:06:39.337Z,7.37
2022-12-22T16:09:32.413Z,8.50
2022-12-22T16:12:20.450Z,6.70
2022-12-22T16:15:14.598Z,6.97
2022-12-22T16:18:02.902Z,6.30
2022-12-22T16:20:51.182Z,11.87
2022-12-22T16:23:39.905Z,8.13
2022-12-22T16:26:28.884Z,10.77
2022-12-22T16:29:18.033Z,13.23
2022-12-22T16:32:17.814Z,10.23
2022-12-22T16:35:16.050Z,12.10
2022-12-22T16:38:03.497Z,11.43
2022-12-22T16:40:53.713Z,11.57
2022-12-22T16:43:48.699Z,12.33
2022-12-22T16:46:38.067Z,10.90
2022-12-22T16:49:27.075Z,12.53
2022-12-22T16:52:20.025Z,13.93
2022-12-22T16:55:14.429Z,12.47
2022-12-22T16:58:03.474Z,12.10
2022-12-22T17:00:54.195Z,11.37
2022-12-22T17:03:43.001Z,11.50
2022-12-22T17:06:30.449Z,12.10
2022-12-22T17:09:22.142Z,14.07
2022-12-22T17:12:15.991Z,13.20
2022-12-22T17:15:03.353Z,12.93
2022-12-22T17:17:52.749Z,12.10
2022-12-22T17:20:40.079Z,11.77
2022-12-22T17:23:32.797Z,12.23
2022-12-22T17:26:22.255Z,11.07
2022-12-22T17:29:15.332Z,11.30
2022-12-22T17:32:02.448Z,12.93
2022-12-22T17:34:51.437Z,10.80
2022-12-22T17:37:38.514Z,12.53
2022-12-22T17:40:30.458Z,12.40
2022-12-22T17:43:19.237Z,15.90
2022-12-22T17:46:13.301Z,13.07
2022-12-22T17:49:00.818Z,12.10
2022-12-22T17:51:49.846Z,12.37
2022-12-22T17:54:37.040Z,13.93
2022-12-22T17:57:26.272Z,12.10
2022-12-22T18:00:18.338Z,12.70
2022-12-22T18:03:05.936Z,13.50
2022-12-22T18:05:54.945Z,14.43
2022-12-22T18:08:44.636Z,12.83
2022-12-22T18:11:32.223Z,14.37
2022-12-22T18:14:22.015Z,14.73
2022-12-22T18:17:21.908Z,12.47
2022-12-22T18:20:13.874Z,12.90
2022-12-22T18:23:02.630Z,14.77
2022-12-22T18:25:51.557Z,17.87
2022-12-22T18:28:38.988Z,15.67
2022-12-22T18:31:26.823Z,14.97
2022-12-22T18:34:14.363Z,17.93
2022-12-22T18:37:02.234Z,11.93
2022-12-22T18:39:49.720Z,13.60
2022-12-22T18:42:38.275Z,16.40
2022-12-22T18:45:27.963Z,15.33
2022-12-22T18:48:15.645Z,14.87
2022-12-22T18:51:02.929Z,14.97
2022-12-22T18:53:51.502Z,14.23
2022-12-22T18:56:38.756Z,14.53
2022-12-22T18:59:28.937Z,16.23
2022-12-22T19:02:22.851Z,15.20
2022-12-22T19:05:16.384Z,13.03
2022-12-22T19:08:03.800Z,14.17
2022-12-22T19:10:53.611Z,19.50
2022-12-22T19:13:44.503Z,13.90
2022-12-22T19:16:32.908Z,15.40
2022-12-22T19:19:21.592Z,15.17
2022-12-22T19:22:13.241Z,16.53
2022-12-22T19:25:00.361Z,15.13
2022-12-22T19:27:49.165Z,18.53
2022-12-22T19:30:36.651Z,20.43
2022-12-22T19:33:30.046Z,16.43
2022-12-22T19:36:19.368Z,19.00
2022-12-22T19:39:06.480Z,16.80
2022-12-22T19:41:55.085Z,15.37
2022-12-22T19:44:44.162Z,18.47
2022-12-22T19:47:31.613Z,16.07
2022-12-22T19:50:23.296Z,16.00
2022-12-22T19:53:11.177Z,16.70
2022-12-22T19:55:58.895Z,17.07
2022-12-22T19:58:46.473Z,15.67
2022-12-22T20:01:34.388Z,15.57
2022-12-22T20:04:21.639Z,20.77
2022-12-22T20:07:16.376Z,15.50
2022-12-22T20:10:03.524Z,15.97
2022-12-22T20:12:53.190Z,15.27
2022-12-22T20:15:41.264Z,18.30
2022-12-22T20:18:30.214Z,19.17
2022-12-22T20:21:24.959Z,17.30
2022-12-22T20:24:21.676Z,17.80
2022-12-22T20:27:17.280Z,17.03
2022-12-22T20:30:04.689Z,17.97
2022-12-22T20:32:52.125Z,18.17
2022-12-22T20:35:40.047Z,17.13
2022-12-22T20:38:32.430Z,18.67
2022-12-22T20:41:21.769Z,18.73
2022-12-22T20:44:08.911Z,16.17
2022-12-22T20:46:56.173Z,15.67
2022-12-22T20:49:44.212Z,16.60
2022-12-22T20:52:31.563Z,20.43
2022-12-22T20:55:21.677Z,22.07
2022-12-22T20:58:16.676Z,20.23
2022-12-22T21:01:04.557Z,20.30
2022-12-22T21:03:52.372Z,17.20
2022-12-22T21:06:46.201Z,16.90
2022-12-22T21:09:34.726Z,14.27
2022-12-22T21:12:22.229Z,15.93
2022-12-22T21:15:18.006Z,20.23
2022-12-22T21:18:06.465Z,17.60
2022-12-22T21:20:53.836Z,18.33
2022-12-22T21:23:41.295Z,15.50
2022-12-22T21:26:33.202Z,16.23
2022-12-22T21:29:24.813Z,20.10
2022-12-22T21:32:15.238Z,15.63
2022-12-22T21:35:07.685Z,17.10
2022-12-22T21:37:58.403Z,19.23
2022-12-22T21:40:47.643Z,17.20
2022-12-22T21:43:35.156Z,17.23
2022-12-22T21:46:22.561Z,17.77
2022-12-22T21:49:19.523Z,16.27
2022-12-22T21:52:06.988Z,18.40
2022-12-22T21:54:54.221Z,15.37
2022-12-22T21:57:41.740Z,15.40
2022-12-22T22:00:30.954Z,18.30
2022-12-22T22:03:18.570Z,16.53
2022-12-22T22:06:07.900Z,15.60
2022-12-22T22:08:55.355Z,16.47
2022-12-22T22:11:56.733Z,15.90
2022-12-22T22:14:44.106Z,18.93
2022-12-22T22:17:31.700Z,17.77
2022-12-22T22:20:22.071Z,15.70
2022-12-22T22:23:13.131Z,17.63
2022-12-22T22:26:00.796Z,17.47
2022-12-22T22:28:47.959Z,16.37
2022-12-22T22:31:35.428Z,20.23
2022-12-22T22:34:22.785Z,17.37
2022-12-22T22:37:10.365Z,15.07
2022-12-22T22:39:59.119Z,15.23
2022-12-22T22:42:46.345Z,15.70
2022-12-22T22:45:33.488Z,16.73
2022-12-22T22:48:23.768Z,13.17
2022-12-22T22:51:11.742Z,15.47
2022-12-22T22:53:59.226Z,17.00
2022-12-22T22:56:47.775Z,16.53
2022-12-22T22:59:35.104Z,15.93
2022-12-22T23:02:22.740Z,14.53
2022-12-22T23:05:15.541Z,16.10
2022-12-22T23:08:07.828Z,14.47
2022-12-22T23:10:55.120Z,14.37
2022-12-22T23:13:44.135Z,16.00
2022-12-22T23:16:37.629Z,19.97
2022-12-22T23:19:26.471Z,15.50
2022-12-22T23:22:13.768Z,14.17
2022-12-22T23:25:00.968Z,17.13
2022-12-22T23:27:48.368Z,14.70
2022-12-22T23:30:39.433Z,13.50
2022-12-22T23:33:26.948Z,12.60
2022-12-22T23:36:14.388Z,15.20
2022-12-22T23:39:01.758Z,16.33
2022-12-22T23:41:49.291Z,19.00
2022-12-22T23:44:36.496Z,18.87
2022-12-22T23:47:25.148Z,15.17
2022-12-22T23:50:12.754Z,19.33
2022-12-22T23:53:00.111Z,19.10
2022-12-22T23:55:48.424Z,17.37
2022-12-22T23:58:36.030Z,17.27
