createdAt,value
2017-10-17T00:00:03.677Z,16.10
2017-10-17T00:02:31.098Z,17.63
2017-10-17T00:04:58.519Z,18.77
2017-10-17T00:07:25.942Z,18.23
2017-10-17T00:09:53.374Z,18.23
2017-10-17T00:12:20.790Z,17.77
2017-10-17T00:14:48.218Z,17.10
2017-10-17T00:17:15.633Z,16.07
2017-10-17T00:19:43.071Z,14.77
2017-10-17T00:22:10.491Z,16.33
2017-10-17T00:24:37.923Z,16.97
2017-10-17T00:27:06.111Z,17.93
2017-10-17T00:29:33.539Z,18.97
2017-10-17T00:32:00.963Z,17.70
2017-10-17T00:34:28.387Z,19.47
2017-10-17T00:36:55.811Z,19.23
2017-10-17T00:39:23.662Z,17.17
2017-10-17T00:41:51.088Z,15.27
2017-10-17T00:44:18.515Z,15.40
2017-10-17T00:46:45.926Z,13.57
2017-10-17T00:49:14.022Z,14.33
2017-10-17T00:51:42.210Z,14.33
2017-10-17T00:54:10.398Z,15.00
2017-10-17T00:56:37.822Z,15.73
2017-10-17T00:59:05.253Z,16.27
2017-10-17T01:01:32.668Z,15.00
2017-10-17T01:04:00.090Z,16.93
2017-10-17T01:06:27.511Z,16.87
2017-10-17T01:08:54.936Z,17.23
2017-10-17T01:11:22.537Z,16.00
2017-10-17T01:13:49.958Z,17.33
2017-10-17T01:16:17.379Z,16.60
2017-10-17T01:18:45.557Z,16.57
2017-10-17T01:21:16.546Z,16.93
2017-10-17T01:23:47.578Z,15.77
2017-10-17T01:26:21.794Z,17.67
2017-10-17T01:28:49.205Z,18.03
2017-10-17T01:31:17.404Z,18.07
2017-10-17T01:33:45.644Z,17.17
2017-10-17T01:36:13.067Z,14.10
2017-10-17T01:38:46.292Z,14.80
2017-10-17T01:41:13.715Z,14.93
2017-10-17T01:43:43.758Z,15.63
2017-10-17T01:46:11.191Z,15.40
2017-10-17T01:48:43.126Z,14.73
2017-10-17T01:51:14.111Z,13.80
2017-10-17T01:53:44.248Z,14.43
2017-10-17T01:56:12.384Z,15.00
2017-10-17T01:58:39.804Z,14.37
2017-10-17T02:01:07.221Z,13.30
2017-10-17T02:03:34.640Z,15.23
2017-10-17T02:06:02.068Z,14.33
2017-10-17T02:08:30.263Z,15.30
2017-10-17T02:11:08.398Z,15.27
2017-10-17T02:13:35.823Z,14.87
2017-10-17T02:16:03.250Z,13.23
2017-10-17T02:18:48.032Z,12.47
2017-10-17T02:21:27.916Z,11.90
2017-10-17T02:23:58.142Z,14.03
2017-10-17T02:26:25.563Z,12.10
2017-10-17T02:29:03.711Z,12.20
2017-10-17T02:31:31.930Z,10.37
2017-10-17T02:34:11.942Z,10.97
2017-10-17T02:36:39.369Z,13.47
2017-10-17T02:39:06.792Z,10.47
2017-10-17T02:41:35.192Z,8.87
2017-10-17T02:44:02.601Z,8.77
2017-10-17T02:46:47.844Z,8.33
2017-10-17T02:49:34.732Z,9.00
2017-10-17T02:52:03.596Z,8.80
2017-10-17T02:54:31.792Z,9.03
2017-10-17T02:56:59.211Z,8.63
2017-10-17T02:59:27.402Z,8.30
2017-10-17T03:01:55.594Z,8.90
2017-10-17T03:04:24.605Z,8.10
2017-10-17T03:06:52.032Z,8.07
2017-10-17T03:09:20.215Z,8.30
2017-10-17T03:11:47.642Z,8.47
2017-10-17T03:14:15.984Z,8.13
2017-10-17T03:16:43.415Z,8.30
2017-10-17T03:19:10.823Z,7.70
2017-10-17T03:21:43.110Z,8.73
2017-10-17T03:24:15.040Z,9.20
2017-10-17T03:26:42.465Z,9.43
2017-10-17T03:29:09.886Z,10.40
2017-10-17T03:31:38.080Z,9.20
2017-10-17T03:34:19.749Z,9.50
2017-10-17T03:36:53.718Z,9.03
2017-10-17T03:39:21.145Z,9.53
2017-10-17T03:41:48.551Z,9.00
2017-10-17T03:44:34.674Z,8.80
2017-10-17T03:47:02.863Z,9.83
2017-10-17T03:49:41.962Z,12.00
2017-10-17T03:52:25.183Z,9.47
2017-10-17T03:54:52.592Z,9.80
2017-10-17T03:57:22.574Z,10.23
2017-10-17T03:59:52.143Z,13.70
2017-10-17T04:02:19.578Z,11.60
2017-10-17T04:04:48.550Z,13.23
2017-10-17T04:07:35.431Z,12.30
2017-10-17T04:10:06.535Z,11.67
2017-10-17T04:12:33.979Z,11.63
2017-10-17T04:15:02.231Z,12.37
2017-10-17T04:20:41.342Z,12.23
2017-10-17T04:23:11.559Z,10.43
2017-10-17T04:25:57.560Z,11.70
2017-10-17T04:28:30.793Z,10.33
2017-10-17T04:31:10.039Z,11.90
2017-10-17T04:33:37.457Z,12.30
2017-10-17T04:36:13.082Z,11.80
2017-10-17T04:38:40.512Z,11.43
2017-10-17T04:41:22.809Z,11.20
2017-10-17T04:57:30.982Z,10.00
2017-10-17T05:00:05.329Z,11.43
2017-10-17T05:02:51.230Z,14.50
2017-10-17T05:05:33.422Z,14.83
2017-10-17T05:08:18.686Z,16.03
2017-10-17T05:10:53.775Z,16.23
2017-10-17T05:13:31.774Z,17.60
2017-10-17T05:16:16.759Z,17.23
2017-10-17T05:18:51.512Z,15.70
2017-10-17T05:21:18.947Z,16.80
2017-10-17T05:24:10.695Z,16.90
2017-10-17T05:26:38.130Z,16.97
2017-10-17T05:29:07.736Z,17.70
2017-10-17T05:31:41.694Z,17.17
2017-10-17T05:34:12.858Z,15.50
2017-10-17T05:36:45.748Z,16.77
2017-10-17T05:39:13.170Z,16.37
2017-10-17T05:41:40.593Z,18.13
2017-10-17T05:44:13.811Z,16.33
2017-10-17T05:46:44.880Z,17.43
2017-10-17T05:49:17.778Z,15.57
2017-10-17T05:51:45.205Z,16.83
2017-10-17T05:54:12.622Z,16.33
2017-10-17T05:56:40.817Z,15.30
2017-10-17T05:59:08.235Z,14.87
2017-10-17T06:01:35.663Z,15.23
2017-10-17T06:04:03.086Z,16.00
2017-10-17T06:06:30.656Z,14.83
2017-10-17T06:08:58.074Z,16.63
2017-10-17T06:11:26.260Z,14.30
2017-10-17T06:13:53.694Z,13.97
2017-10-17T06:16:21.120Z,13.40
2017-10-17T06:18:48.543Z,13.33
2017-10-17T06:21:15.969Z,12.47
2017-10-17T06:23:44.160Z,11.90
2017-10-17T06:26:11.586Z,10.67
2017-10-17T06:28:39.006Z,10.90
2017-10-17T06:31:06.431Z,10.03
2017-10-17T06:33:33.846Z,12.17
2017-10-17T06:36:01.275Z,11.83
2017-10-17T06:38:28.699Z,10.60
2017-10-17T06:40:56.123Z,11.47
2017-10-17T06:43:23.543Z,16.27
2017-10-17T06:45:50.964Z,12.80
2017-10-17T06:48:18.375Z,9.53
2017-10-17T06:50:45.803Z,9.30
2017-10-17T06:53:13.231Z,8.40
2017-10-17T06:55:41.423Z,10.03
2017-10-17T06:58:08.843Z,11.60
2017-10-17T07:00:37.025Z,11.80
2017-10-17T07:03:05.215Z,11.40
2017-10-17T07:05:32.631Z,10.67
2017-10-17T07:08:00.055Z,9.40
2017-10-17T07:10:27.481Z,8.73
2017-10-17T07:12:55.662Z,9.13
2017-10-17T07:15:23.103Z,9.97
2017-10-17T07:17:51.281Z,9.03
2017-10-17T07:20:18.700Z,9.37
2017-10-17T07:22:46.127Z,14.80
2017-10-17T07:25:13.546Z,9.70
2017-10-17T07:27:41.739Z,9.10
2017-10-17T07:30:09.159Z,11.17
2017-10-17T07:32:36.575Z,8.00
2017-10-17T07:35:04.012Z,9.63
2017-10-17T07:37:31.427Z,9.40
2017-10-17T07:39:58.855Z,10.33
2017-10-17T07:42:26.277Z,10.80
2017-10-17T07:44:53.696Z,10.13
2017-10-17T07:47:21.117Z,10.23
2017-10-17T07:49:48.531Z,8.17
2017-10-17T07:52:15.946Z,8.77
2017-10-17T07:54:43.368Z,7.60
2017-10-17T07:57:10.777Z,6.67
2017-10-17T07:59:38.206Z,7.93
2017-10-17T08:02:06.386Z,7.50
2017-10-17T08:04:33.809Z,7.43
2017-10-17T08:07:01.236Z,7.57
2017-10-17T08:09:29.433Z,9.00
2017-10-17T08:11:56.831Z,6.97
2017-10-17T08:14:24.259Z,7.77
2017-10-17T08:16:51.664Z,7.20
2017-10-17T08:19:19.087Z,6.60
2017-10-17T08:21:46.526Z,8.37
2017-10-17T08:24:13.932Z,9.03
2017-10-17T08:26:42.112Z,8.73
2017-10-17T08:29:10.302Z,7.60
2017-10-17T08:31:37.724Z,8.30
2017-10-17T08:34:05.143Z,7.60
2017-10-17T08:36:32.551Z,7.87
2017-10-17T08:39:00.743Z,6.83
2017-10-17T08:41:28.150Z,8.20
2017-10-17T08:43:55.577Z,7.40
2017-10-17T08:46:22.994Z,7.47
2017-10-17T08:48:51.188Z,7.03
2017-10-17T08:51:19.370Z,7.40
2017-10-17T08:53:46.787Z,7.07
2017-10-17T08:56:14.203Z,8.37
2017-10-17T08:58:41.614Z,8.80
2017-10-17T09:01:09.807Z,8.23
2017-10-17T09:03:37.231Z,8.37
2017-10-17T09:06:04.652Z,8.17
2017-10-17T09:08:32.069Z,7.90
2017-10-17T09:11:00.250Z,8.30
2017-10-17T09:13:27.675Z,7.83
2017-10-17T09:15:55.081Z,7.50
2017-10-17T09:18:22.499Z,7.50
2017-10-17T09:20:50.691Z,8.10
2017-10-17T09:23:18.095Z,8.00
2017-10-17T09:25:45.518Z,7.13
2017-10-17T09:28:12.939Z,8.30
2017-10-17T09:30:41.129Z,8.30
2017-10-17T09:33:08.547Z,8.13
2017-10-17T09:35:35.976Z,8.07
2017-10-17T09:38:03.390Z,8.27
2017-10-17T09:40:31.571Z,7.50
2017-10-17T09:42:58.987Z,7.63
2017-10-17T09:45:26.419Z,8.40
2017-10-17T09:47:53.834Z,8.53
2017-10-17T09:50:21.251Z,7.73
2017-10-17T09:52:48.679Z,7.23
2017-10-17T09:55:16.098Z,6.60
2017-10-17T09:57:44.285Z,8.60
2017-10-17T10:00:11.703Z,8.00
2017-10-17T10:02:39.131Z,8.43
2017-10-17T10:05:06.547Z,7.80
2017-10-17T10:07:33.967Z,7.20
2017-10-17T10:10:01.388Z,7.93
2017-10-17T10:12:28.803Z,7.47
2017-10-17T10:14:56.993Z,8.47
2017-10-17T10:17:25.174Z,8.23
2017-10-17T10:19:52.590Z,8.80
2017-10-17T10:22:20.015Z,9.43
2017-10-17T10:24:48.195Z,9.27
2017-10-17T10:27:15.664Z,9.47
2017-10-17T10:29:43.034Z,8.77
2017-10-17T10:32:10.462Z,8.90
2017-10-17T10:34:37.881Z,9.73
2017-10-17T10:37:05.302Z,13.27
2017-10-17T10:39:32.723Z,8.93
2017-10-17T10:42:00.151Z,10.73
2017-10-17T10:44:27.576Z,10.60
2017-10-17T10:46:55.003Z,10.60
2017-10-17T10:49:22.422Z,10.03
2017-10-17T10:51:49.855Z,10.37
2017-10-17T10:54:18.035Z,10.77
2017-10-17T10:56:46.227Z,11.60
2017-10-17T10:59:13.648Z,10.60
2017-10-17T11:01:41.077Z,11.20
2017-10-17T11:04:08.512Z,10.47
2017-10-17T11:06:35.939Z,11.70
2017-10-17T11:09:04.131Z,11.13
2017-10-17T11:11:31.572Z,9.80
2017-10-17T11:13:59.750Z,11.03
2017-10-17T11:16:27.174Z,11.33
2017-10-17T11:18:55.400Z,13.30
2017-10-17T11:21:22.829Z,10.97
2017-10-17T11:23:51.023Z,11.23
2017-10-17T11:26:18.438Z,9.80
2017-10-17T11:28:45.866Z,11.13
2017-10-17T11:31:13.292Z,11.00
2017-10-17T11:33:40.723Z,11.23
2017-10-17T11:36:08.915Z,10.40
2017-10-17T11:38:36.335Z,10.80
2017-10-17T11:41:15.685Z,10.30
2017-10-17T11:43:49.842Z,11.90
2017-10-17T11:46:17.274Z,10.93
2017-10-17T11:48:44.692Z,10.93
2017-10-17T11:51:12.118Z,11.80
2017-10-17T11:53:39.535Z,12.00
2017-10-17T11:56:06.954Z,11.53
2017-10-17T11:58:34.383Z,11.03
2017-10-17T12:01:01.810Z,12.33
2017-10-17T12:03:29.240Z,11.90
2017-10-17T12:05:56.658Z,11.47
2017-10-17T12:08:24.078Z,13.00
2017-10-17T12:10:51.502Z,12.60
2017-10-17T12:13:18.919Z,11.60
2017-10-17T12:15:46.356Z,10.93
2017-10-17T12:18:13.774Z,11.30
2017-10-17T12:20:41.197Z,12.10
2017-10-17T12:23:08.615Z,10.70
2017-10-17T12:25:36.039Z,10.03
2017-10-17T12:28:03.464Z,10.03
2017-10-17T12:30:30.880Z,9.80
2017-10-17T12:32:59.066Z,10.53
2017-10-17T12:35:26.483Z,9.10
2017-10-17T12:37:53.915Z,9.73
2017-10-17T12:40:21.345Z,10.90
2017-10-17T12:42:48.765Z,9.80
2017-10-17T12:45:16.943Z,11.20
2017-10-17T12:47:45.139Z,9.87
2017-10-17T12:50:12.559Z,9.43
2017-10-17T12:52:39.987Z,10.17
2017-10-17T12:55:07.403Z,10.30
2017-10-17T12:57:34.823Z,8.77
2017-10-17T13:00:02.242Z,10.73
2017-10-17T13:02:29.672Z,9.00
2017-10-17T13:04:57.082Z,8.83
2017-10-17T13:07:24.514Z,9.70
2017-10-17T13:09:51.938Z,10.50
2017-10-17T13:12:19.370Z,9.87
2017-10-17T13:14:46.783Z,9.70
2017-10-17T13:17:14.217Z,9.73
2017-10-17T13:19:41.634Z,9.17
2017-10-17T13:22:09.051Z,9.27
2017-10-17T13:24:39.264Z,8.97
2017-10-17T13:27:06.682Z,9.60
2017-10-17T13:29:34.871Z,8.83
2017-10-17T13:32:02.291Z,9.00
2017-10-17T13:34:29.706Z,9.30
2017-10-17T13:36:57.133Z,8.50
2017-10-17T13:39:25.326Z,8.50
2017-10-17T13:41:52.722Z,8.00
2017-10-17T13:44:20.162Z,9.27
2017-10-17T13:46:47.579Z,8.80
2017-10-17T13:49:15.008Z,8.70
2017-10-17T13:51:42.422Z,9.20
2017-10-17T13:54:09.851Z,8.60
2017-10-17T13:56:37.264Z,8.10
2017-10-17T13:59:04.678Z,7.80
2017-10-17T14:01:32.085Z,8.70
2017-10-17T14:03:59.510Z,8.13
2017-10-17T14:06:26.926Z,9.00
2017-10-17T14:08:54.351Z,8.13
2017-10-17T14:11:21.760Z,7.30
2017-10-17T14:13:49.184Z,8.70
2017-10-17T14:16:17.367Z,9.00
2017-10-17T14:18:45.546Z,9.13
2017-10-17T14:21:12.962Z,8.73
2017-10-17T14:23:40.382Z,9.43
2017-10-17T14:26:07.802Z,8.83
2017-10-17T14:28:35.994Z,7.93
2017-10-17T14:31:03.399Z,9.57
2017-10-17T14:33:30.810Z,8.07
2017-10-17T14:35:58.218Z,7.70
2017-10-17T14:38:25.635Z,7.60
2017-10-17T14:40:53.059Z,8.90
2017-10-17T14:43:21.258Z,8.53
2017-10-17T14:45:48.667Z,8.37
2017-10-17T14:48:16.090Z,8.70
2017-10-17T14:50:43.506Z,9.07
2017-10-17T14:53:10.931Z,8.37
2017-10-17T14:55:38.352Z,8.40
2017-10-17T14:58:05.771Z,8.00
2017-10-17T15:00:33.191Z,7.93
2017-10-17T15:03:00.609Z,8.57
2017-10-17T15:05:28.022Z,7.20
2017-10-17T15:07:56.220Z,7.80
2017-10-17T15:10:23.635Z,7.70
2017-10-17T15:12:51.057Z,8.33
2017-10-17T15:15:18.474Z,7.23
2017-10-17T15:17:46.645Z,8.50
2017-10-17T15:20:14.834Z,8.13
2017-10-17T15:22:42.251Z,8.00
2017-10-17T15:25:09.678Z,7.80
2017-10-17T15:27:37.074Z,7.47
2017-10-17T15:30:05.259Z,7.00
2017-10-17T15:32:33.445Z,7.80
2017-10-17T15:35:01.622Z,7.80
2017-10-17T15:37:29.032Z,7.70
2017-10-17T15:39:56.458Z,8.33
2017-10-17T15:42:23.882Z,8.03
2017-10-17T15:44:52.074Z,7.53
2017-10-17T15:47:19.483Z,8.20
2017-10-17T15:49:46.901Z,8.30
2017-10-17T15:52:14.302Z,7.10
2017-10-17T15:54:41.741Z,7.90
2017-10-17T15:57:09.146Z,7.93
2017-10-17T15:59:36.578Z,8.07
2017-10-17T16:02:03.987Z,8.03
2017-10-17T16:04:31.410Z,7.87
2017-10-17T16:06:58.827Z,8.10
2017-10-17T16:09:26.234Z,8.90
2017-10-17T16:11:53.650Z,7.57
2017-10-17T16:14:21.082Z,9.27
2017-10-17T16:16:48.486Z,9.10
2017-10-17T16:19:16.672Z,9.63
2017-10-17T16:21:44.095Z,10.30
2017-10-17T16:24:11.519Z,10.40
2017-10-17T16:26:38.934Z,10.73
2017-10-17T16:29:06.362Z,9.43
2017-10-17T16:31:33.775Z,10.07
2017-10-17T16:34:01.197Z,9.80
2017-10-17T16:36:29.398Z,15.33
2017-10-17T16:38:56.816Z,10.40
2017-10-17T16:41:24.997Z,10.40
2017-10-17T16:43:53.187Z,11.13
2017-10-17T16:46:20.610Z,10.10
2017-10-17T16:48:48.035Z,10.83
2017-10-17T16:51:15.463Z,10.20
2017-10-17T16:53:42.891Z,10.60
2017-10-17T16:56:11.079Z,10.57
2017-10-17T16:58:38.501Z,10.80
2017-10-17T17:01:05.919Z,10.30
2017-10-17T17:03:33.338Z,12.53
2017-10-17T17:06:01.544Z,12.97
2017-10-17T17:08:28.966Z,11.00
2017-10-17T17:10:56.387Z,11.17
2017-10-17T17:13:23.799Z,10.97
2017-10-17T17:15:51.222Z,10.27
2017-10-17T17:18:18.643Z,10.50
2017-10-17T17:20:46.072Z,10.83
2017-10-17T17:23:13.492Z,10.00
2017-10-17T17:25:40.916Z,9.87
2017-10-17T17:28:08.326Z,9.87
2017-10-17T17:30:35.755Z,10.50
2017-10-17T17:33:03.167Z,10.50
2017-10-17T17:35:30.599Z,10.50
2017-10-17T17:37:58.015Z,9.77
2017-10-17T17:40:25.438Z,10.13
2017-10-17T17:42:52.851Z,9.40
2017-10-17T17:45:21.038Z,9.87
2017-10-17T17:47:49.214Z,9.40
2017-10-17T17:50:16.630Z,9.00
2017-10-17T17:52:44.110Z,9.23
2017-10-17T17:55:12.354Z,9.03
2017-10-17T17:57:39.874Z,9.60
2017-10-17T18:00:07.281Z,8.87
2017-10-17T18:02:34.702Z,9.33
2017-10-17T18:05:02.127Z,8.60
2017-10-17T18:07:29.542Z,9.83
2017-10-17T18:09:56.964Z,11.43
2017-10-17T18:12:24.390Z,11.37
2017-10-17T18:14:52.577Z,12.00
2017-10-17T18:17:20.006Z,12.00
2017-10-17T18:19:48.195Z,9.90
2017-10-17T18:22:16.370Z,9.60
2017-10-17T18:24:44.559Z,10.50
2017-10-17T18:27:11.971Z,9.37
2017-10-17T18:29:39.394Z,11.70
2017-10-17T18:32:06.818Z,11.90
2017-10-17T18:34:34.236Z,11.47
2017-10-17T18:37:01.659Z,11.43
2017-10-17T18:39:29.077Z,10.90
2017-10-17T18:41:57.280Z,11.03
2017-10-17T18:44:24.695Z,11.57
2017-10-17T18:46:52.919Z,10.60
2017-10-17T18:49:20.577Z,10.43
2017-10-17T18:51:48.002Z,9.67
2017-10-17T18:54:16.204Z,9.13
2017-10-17T18:56:43.638Z,10.70
2017-10-17T18:59:11.058Z,10.67
2017-10-17T19:01:38.478Z,11.67
2017-10-17T19:04:05.902Z,11.40
2017-10-17T19:06:34.102Z,9.67
2017-10-17T19:09:01.527Z,9.50
2017-10-17T19:11:29.710Z,7.40
2017-10-17T19:13:57.137Z,8.40
2017-10-17T19:16:24.560Z,10.23
2017-10-17T19:18:51.986Z,10.70
2017-10-17T19:21:19.418Z,17.80
2017-10-17T19:23:46.830Z,15.13
2017-10-17T19:26:14.246Z,11.17
2017-10-17T19:28:41.675Z,13.17
2017-10-17T19:31:09.086Z,11.13
2017-10-17T19:33:36.509Z,15.10
2017-10-17T19:36:04.719Z,12.00
2017-10-17T19:38:32.142Z,16.87
2017-10-17T19:40:59.568Z,15.00
2017-10-17T19:43:26.988Z,16.23
2017-10-17T19:45:54.407Z,12.67
2017-10-17T19:48:22.603Z,14.03
2017-10-17T19:50:50.028Z,13.57
2017-10-17T19:53:18.222Z,14.33
2017-10-17T19:55:45.644Z,16.10
2017-10-17T19:58:13.070Z,13.97
2017-10-17T20:00:40.497Z,15.03
2017-10-17T20:03:07.935Z,15.47
2017-10-17T20:05:36.147Z,14.67
2017-10-17T20:08:03.546Z,15.30
2017-10-17T20:10:30.987Z,13.13
2017-10-17T20:12:58.394Z,13.30
2017-10-17T20:15:25.818Z,11.90
2017-10-17T20:17:53.239Z,11.43
2017-10-17T20:20:20.666Z,13.20
2017-10-17T20:22:48.199Z,12.10
2017-10-17T20:25:15.674Z,11.97
2017-10-17T20:27:43.099Z,12.10
2017-10-17T20:30:10.586Z,11.80
2017-10-17T20:32:38.043Z,16.57
2017-10-17T20:35:06.239Z,17.33
2017-10-17T20:37:33.670Z,21.90
2017-10-17T20:40:01.863Z,21.20
2017-10-17T20:42:29.279Z,21.97
2017-10-17T20:44:56.711Z,16.07
2017-10-17T20:47:24.136Z,12.63
2017-10-17T20:49:51.559Z,13.53
2017-10-17T20:52:19.742Z,12.40
2017-10-17T20:54:47.934Z,12.60
2017-10-17T20:57:15.358Z,11.20
2017-10-17T20:59:42.788Z,11.80
2017-10-17T21:02:10.213Z,13.00
2017-10-17T21:04:37.651Z,14.13
2017-10-17T21:07:08.968Z,12.10
2017-10-17T21:09:36.390Z,12.50
2017-10-17T21:12:03.807Z,12.17
2017-10-17T21:14:31.226Z,11.97
2017-10-17T21:16:58.647Z,11.27
2017-10-17T21:19:26.068Z,12.77
2017-10-17T21:21:54.251Z,16.30
2017-10-17T21:24:21.678Z,22.83
2017-10-17T21:26:49.107Z,16.00
2017-10-17T21:29:16.533Z,12.87
2017-10-17T21:31:43.947Z,12.80
2017-10-17T21:34:11.374Z,13.60
2017-10-17T21:36:38.920Z,14.43
2017-10-17T21:39:06.314Z,13.80
2017-10-17T21:41:33.732Z,12.53
2017-10-17T21:44:01.155Z,12.60
2017-10-17T21:46:28.578Z,12.40
2017-10-17T21:48:56.006Z,14.67
2017-10-17T21:51:23.435Z,15.03
2017-10-17T21:53:50.868Z,14.30
2017-10-17T21:56:19.054Z,13.90
2017-10-17T21:58:46.479Z,15.70
2017-10-17T22:01:13.911Z,13.37
2017-10-17T22:03:41.330Z,13.60
2017-10-17T22:06:08.777Z,12.80
2017-10-17T22:08:36.170Z,13.30
2017-10-17T22:11:03.600Z,13.70
2017-10-17T22:13:31.015Z,14.67
2017-10-17T22:15:58.442Z,13.27
2017-10-17T22:18:25.854Z,13.83
2017-10-17T22:20:54.042Z,12.83
2017-10-17T22:23:21.480Z,13.60
2017-10-17T22:25:49.666Z,13.50
2017-10-17T22:28:17.100Z,13.00
2017-10-17T22:30:44.526Z,12.70
2017-10-17T22:33:11.947Z,11.47
2017-10-17T22:35:39.375Z,12.60
2017-10-17T22:38:07.570Z,11.00
2017-10-17T22:40:34.999Z,13.20
2017-10-17T22:43:02.419Z,12.33
2017-10-17T22:45:29.843Z,12.73
2017-10-17T22:47:57.267Z,13.97
2017-10-17T22:50:25.466Z,13.87
2017-10-17T22:52:52.897Z,12.93
2017-10-17T22:55:20.310Z,12.27
2017-10-17T22:57:47.731Z,15.43
2017-10-17T23:00:15.162Z,13.30
2017-10-17T23:02:42.583Z,13.77
2017-10-17T23:05:10.010Z,12.53
2017-10-17T23:07:37.427Z,14.10
2017-10-17T23:10:04.850Z,14.00
2017-10-17T23:12:32.270Z,13.30
2017-10-17T23:14:59.698Z,13.03
2017-10-17T23:17:38.882Z,15.17
2017-10-17T23:20:18.164Z,13.53
2017-10-17T23:22:45.585Z,13.90
2017-10-17T23:25:13.003Z,12.17
2017-10-17T23:27:40.426Z,12.73
2017-10-17T23:30:07.846Z,12.50
2017-10-17T23:32:35.272Z,13.00
2017-10-17T23:35:03.464Z,13.23
2017-10-17T23:37:30.884Z,12.70
2017-10-17T23:39:58.311Z,14.30
2017-10-17T23:42:25.727Z,13.87
2017-10-17T23:44:53.147Z,13.47
2017-10-17T23:47:39.603Z,14.40
2017-10-17T23:50:07.030Z,15.97
2017-10-17T23:52:34.449Z,15.93
2017-10-17T23:55:01.882Z,14.80
2017-10-17T23:57:29.311Z,15.40
2017-10-17T23:59:56.723Z,15.17
