createdAt,value
2019-04-20T00:01:01.444Z,9.70
2019-04-20T00:03:37.995Z,9.60
2019-04-20T00:06:04.924Z,11.13
2019-04-20T00:08:39.079Z,10.27
2019-04-20T00:11:17.267Z,10.67
2019-04-20T00:13:51.787Z,10.23
2019-04-20T00:16:14.672Z,9.83
2019-04-20T00:18:51.423Z,10.37
2019-04-20T00:21:43.109Z,10.23
2019-04-20T00:24:21.106Z,10.13
2019-04-20T00:27:20.250Z,11.20
2019-04-20T00:29:36.730Z,10.63
2019-04-20T00:32:05.397Z,9.90
2019-04-20T00:34:29.880Z,10.57
2019-04-20T00:36:56.396Z,10.67
2019-04-20T00:39:27.869Z,10.03
2019-04-20T00:42:05.593Z,9.83
2019-04-20T00:44:36.222Z,9.70
2019-04-20T00:47:15.814Z,9.50
2019-04-20T00:49:48.625Z,8.60
2019-04-20T00:52:29.073Z,9.70
2019-04-20T00:54:41.204Z,9.20
2019-04-20T00:57:22.260Z,8.43
2019-04-20T01:00:07.581Z,8.47
2019-04-20T01:02:29.915Z,8.13
2019-04-20T01:05:05.091Z,8.37
2019-04-20T01:07:39.421Z,8.67
2019-04-20T01:10:11.138Z,8.30
2019-04-20T01:12:43.864Z,7.73
2019-04-20T01:15:24.371Z,9.00
2019-04-20T01:17:47.828Z,7.60
2019-04-20T01:20:18.809Z,8.47
2019-04-20T01:22:54.645Z,6.80
2019-04-20T01:25:28.320Z,6.77
2019-04-20T01:28:07.779Z,6.97
2019-04-20T01:30:35.003Z,6.60
2019-04-20T01:33:16.225Z,6.20
2019-04-20T01:35:51.602Z,7.10
2019-04-20T01:38:22.394Z,6.17
2019-04-20T01:40:38.196Z,5.83
2019-04-20T01:43:10.041Z,6.20
2019-04-20T01:45:43.234Z,6.20
2019-04-20T01:48:20.235Z,6.20
2019-04-20T01:50:54.910Z,6.10
2019-04-20T01:53:41.432Z,6.23
2019-04-20T01:56:13.741Z,6.53
2019-04-20T01:59:08.596Z,6.50
2019-04-20T02:01:33.662Z,6.07
2019-04-20T02:04:16.956Z,6.30
2019-04-20T02:06:47.202Z,6.40
2019-04-20T02:09:18.474Z,7.07
2019-04-20T02:11:49.754Z,7.60
2019-04-20T02:14:24.966Z,7.13
2019-04-20T02:16:58.436Z,6.67
2019-04-20T02:19:34.790Z,8.77
2019-04-20T02:22:07.646Z,9.30
2019-04-20T02:24:27.933Z,9.53
2019-04-20T02:26:59.845Z,9.97
2019-04-20T02:29:50.979Z,8.57
2019-04-20T02:32:36.542Z,8.33
2019-04-20T02:38:12.553Z,8.23
2019-04-20T02:40:47.535Z,9.40
2019-04-20T02:43:11.923Z,10.30
2019-04-20T02:45:40.365Z,12.83
2019-04-20T02:48:07.726Z,14.73
2019-04-20T02:50:44.328Z,14.90
2019-04-20T02:53:21.976Z,15.20
2019-04-20T02:58:28.242Z,13.93
2019-04-20T03:00:44.454Z,16.13
2019-04-20T03:03:10.199Z,14.27
2019-04-20T03:05:39.464Z,14.93
2019-04-20T03:08:19.756Z,14.83
2019-04-20T03:11:00.753Z,13.83
2019-04-20T03:13:26.964Z,14.73
2019-04-20T03:16:00.121Z,13.73
2019-04-20T03:18:34.022Z,14.77
2019-04-20T03:21:07.988Z,14.13
2019-04-20T03:23:42.565Z,13.57
2019-04-20T03:26:12.757Z,13.73
2019-04-20T03:28:53.861Z,13.90
2019-04-20T03:32:15.066Z,14.67
2019-04-20T03:36:59.210Z,14.13
2019-04-20T03:39:28.394Z,14.87
2019-04-20T03:41:46.981Z,16.53
2019-04-20T03:44:18.234Z,16.77
2019-04-20T03:46:55.002Z,15.77
2019-04-20T03:49:42.408Z,14.00
2019-04-20T03:52:28.714Z,13.60
2019-04-20T03:55:21.084Z,12.60
2019-04-20T03:58:02.917Z,11.17
2019-04-20T04:00:42.544Z,11.60
2019-04-20T04:03:39.167Z,11.20
2019-04-20T04:05:55.539Z,12.10
2019-04-20T04:08:26.611Z,11.63
2019-04-20T04:11:10.862Z,12.50
2019-04-20T04:13:23.052Z,11.73
2019-04-20T04:15:59.243Z,12.23
2019-04-20T04:18:34.069Z,13.70
2019-04-20T04:21:06.338Z,13.13
2019-04-20T04:23:49.006Z,13.23
2019-04-20T04:26:22.280Z,13.10
2019-04-20T04:28:54.767Z,13.97
2019-04-20T04:31:25.962Z,13.33
2019-04-20T04:34:12.588Z,14.10
2019-04-20T04:36:30.728Z,13.73
2019-04-20T04:39:11.460Z,12.77
2019-04-20T04:41:36.255Z,12.87
2019-04-20T04:44:09.650Z,12.87
2019-04-20T04:46:25.076Z,12.37
2019-04-20T04:49:05.345Z,12.57
2019-04-20T04:51:40.317Z,12.87
2019-04-20T04:54:12.928Z,12.60
2019-04-20T04:56:33.782Z,13.47
2019-04-20T04:59:04.589Z,12.20
2019-04-20T05:01:37.289Z,11.83
2019-04-20T05:04:25.051Z,11.37
2019-04-20T05:06:54.726Z,10.33
2019-04-20T05:09:15.450Z,11.53
2019-04-20T05:11:45.105Z,10.93
2019-04-20T05:14:23.581Z,10.50
2019-04-20T05:17:04.572Z,11.20
2019-04-20T05:19:46.135Z,10.07
2019-04-20T05:22:19.404Z,9.83
2019-04-20T05:25:00.552Z,10.53
2019-04-20T05:27:46.588Z,9.67
2019-04-20T05:30:01.132Z,9.87
2019-04-20T05:32:44.059Z,10.10
2019-04-20T05:35:29.536Z,8.37
2019-04-20T05:38:11.496Z,9.13
2019-04-20T05:40:35.435Z,8.90
2019-04-20T05:43:20.652Z,9.07
2019-04-20T05:45:50.209Z,8.83
2019-04-20T05:48:27.300Z,8.37
2019-04-20T05:50:57.497Z,9.23
2019-04-20T05:53:40.531Z,8.43
2019-04-20T05:56:02.865Z,8.23
2019-04-20T05:58:41.246Z,7.67
2019-04-20T06:01:13.558Z,8.40
2019-04-20T06:03:42.332Z,8.07
2019-04-20T06:06:16.836Z,8.60
2019-04-20T06:08:53.815Z,8.67
2019-04-20T06:11:28.276Z,7.73
2019-04-20T06:14:02.619Z,8.27
2019-04-20T06:16:55.778Z,7.33
2019-04-20T06:19:42.225Z,6.47
2019-04-20T06:22:14.680Z,7.60
2019-04-20T06:24:57.290Z,6.90
2019-04-20T06:27:14.565Z,7.67
2019-04-20T06:29:45.743Z,7.80
2019-04-20T06:32:28.877Z,9.67
2019-04-20T06:34:57.090Z,8.60
2019-04-20T06:37:25.781Z,7.73
2019-04-20T06:40:13.587Z,7.27
2019-04-20T06:42:28.991Z,7.20
2019-04-20T06:45:04.254Z,8.03
2019-04-20T06:47:39.292Z,7.90
2019-04-20T06:50:08.647Z,8.30
2019-04-20T06:53:01.574Z,8.17
2019-04-20T06:55:38.617Z,8.20
2019-04-20T06:58:22.170Z,8.13
2019-04-20T07:00:38.362Z,7.07
2019-04-20T07:03:26.217Z,7.87
2019-04-20T07:05:41.773Z,6.97
2019-04-20T07:08:35.075Z,7.40
2019-04-20T07:10:51.949Z,13.60
2019-04-20T07:13:12.884Z,7.20
2019-04-20T07:15:54.194Z,7.13
2019-04-20T07:18:36.839Z,7.27
2019-04-20T07:21:27.277Z,7.90
2019-04-20T07:23:54.523Z,7.90
2019-04-20T07:26:24.368Z,6.60
2019-04-20T07:28:58.982Z,7.50
2019-04-20T07:31:27.735Z,7.40
2019-04-20T07:33:58.128Z,7.10
2019-04-20T07:36:32.239Z,7.27
2019-04-20T07:39:07.899Z,11.57
2019-04-20T07:41:43.012Z,11.15
2019-04-20T07:44:11.879Z,7.90
2019-04-20T07:46:55.122Z,9.80
2019-04-20T07:49:12.858Z,12.73
2019-04-20T07:51:31.551Z,10.37
2019-04-20T07:54:27.042Z,10.73
2019-04-20T07:56:50.709Z,7.28
2019-04-20T07:59:14.288Z,9.20
2019-04-20T08:02:16.855Z,7.22
2019-04-20T08:04:47.591Z,7.23
2019-04-20T08:07:07.380Z,7.70
2019-04-20T08:09:44.168Z,8.20
2019-04-20T08:12:48.003Z,5.80
2019-04-20T08:15:27.328Z,4.57
2019-04-20T08:17:51.018Z,4.80
2019-04-20T08:20:18.877Z,8.43
2019-04-20T08:22:53.059Z,9.03
2019-04-20T08:25:16.686Z,7.13
2019-04-20T08:27:55.129Z,11.67
2019-04-20T08:30:56.085Z,7.93
2019-04-20T08:33:24.527Z,8.07
2019-04-20T08:36:04.976Z,8.23
2019-04-20T08:39:01.333Z,7.37
2019-04-20T08:41:12.032Z,5.77
2019-04-20T08:46:23.460Z,6.90
2019-04-20T08:48:53.623Z,4.43
2019-04-20T08:51:25.900Z,4.20
2019-04-20T08:53:59.378Z,5.60
2019-04-20T08:56:19.332Z,6.60
2019-04-20T08:58:41.581Z,7.03
2019-04-20T09:01:20.083Z,5.63
2019-04-20T09:03:56.448Z,7.63
2019-04-20T09:06:33.670Z,6.50
2019-04-20T09:09:07.632Z,5.23
2019-04-20T09:11:47.967Z,5.37
2019-04-20T09:14:16.257Z,6.53
2019-04-20T09:16:55.643Z,7.03
2019-04-20T09:19:32.486Z,6.50
2019-04-20T09:22:24.416Z,6.00
2019-04-20T09:25:13.405Z,6.30
2019-04-20T09:27:28.971Z,6.40
2019-04-20T09:30:06.212Z,6.40
2019-04-20T09:32:40.292Z,7.60
2019-04-20T09:35:20.980Z,6.60
2019-04-20T09:38:03.250Z,6.17
2019-04-20T09:40:35.313Z,6.70
2019-04-20T09:43:08.808Z,7.30
2019-04-20T09:45:49.026Z,6.43
2019-04-20T09:48:25.355Z,6.47
2019-04-20T09:51:12.711Z,6.23
2019-04-20T09:53:37.085Z,5.10
2019-04-20T09:56:14.566Z,5.07
2019-04-20T09:58:45.147Z,5.77
2019-04-20T10:01:13.643Z,6.00
2019-04-20T10:03:31.838Z,6.60
2019-04-20T10:06:03.423Z,6.90
2019-04-20T10:08:43.578Z,6.90
2019-04-20T10:11:07.628Z,6.27
2019-04-20T10:13:38.514Z,7.33
2019-04-20T10:16:09.159Z,8.07
2019-04-20T10:18:45.546Z,7.07
2019-04-20T10:21:13.662Z,6.80
2019-04-20T10:23:44.890Z,5.77
2019-04-20T10:26:16.454Z,5.93
2019-04-20T10:28:47.732Z,5.83
2019-04-20T10:31:18.538Z,5.67
2019-04-20T10:33:49.390Z,6.07
2019-04-20T10:36:39.587Z,5.37
2019-04-20T10:39:11.268Z,5.87
2019-04-20T10:41:48.927Z,5.93
2019-04-20T10:44:14.709Z,6.40
2019-04-20T10:46:46.939Z,6.03
2019-04-20T10:49:17.796Z,5.93
2019-04-20T10:51:49.568Z,6.03
2019-04-20T10:54:20.485Z,5.63
2019-04-20T10:56:51.842Z,5.63
2019-04-20T10:59:25.819Z,6.07
2019-04-20T11:01:58.107Z,6.17
2019-04-20T11:04:28.779Z,6.60
2019-04-20T11:07:00.734Z,6.37
2019-04-20T11:09:32.476Z,6.13
2019-04-20T11:12:04.223Z,6.37
2019-04-20T11:14:38.742Z,6.43
2019-04-20T11:17:08.696Z,5.90
2019-04-20T11:19:39.582Z,6.30
2019-04-20T11:22:10.637Z,5.70
2019-04-20T11:24:41.321Z,5.93
2019-04-20T11:27:12.180Z,5.90
2019-04-20T11:29:44.320Z,6.60
2019-04-20T11:32:15.910Z,6.20
2019-04-20T11:34:47.128Z,6.63
2019-04-20T11:37:19.291Z,6.50
2019-04-20T11:39:50.814Z,6.50
2019-04-20T11:42:21.808Z,6.23
2019-04-20T11:44:52.920Z,6.00
2019-04-20T11:47:25.041Z,6.20
2019-04-20T11:49:55.969Z,6.70
2019-04-20T11:52:28.119Z,6.10
2019-04-20T11:55:00.285Z,6.67
2019-04-20T11:57:31.283Z,6.23
2019-04-20T12:00:03.569Z,6.97
2019-04-20T12:02:54.670Z,6.13
2019-04-20T12:05:35.181Z,6.33
2019-04-20T12:08:07.071Z,6.17
2019-04-20T12:10:39.082Z,6.27
2019-04-20T12:13:12.968Z,6.60
2019-04-20T12:15:43.452Z,5.30
2019-04-20T12:18:15.740Z,6.00
2019-04-20T12:20:47.093Z,5.80
2019-04-20T12:23:18.085Z,6.13
2019-04-20T12:25:50.090Z,6.30
2019-04-20T12:28:21.938Z,6.20
2019-04-20T12:30:55.950Z,6.20
2019-04-20T12:33:26.417Z,6.20
2019-04-20T12:35:58.369Z,6.10
2019-04-20T12:38:30.749Z,6.43
2019-04-20T12:41:04.880Z,6.70
2019-04-20T12:43:34.235Z,6.43
2019-04-20T12:46:05.510Z,6.67
2019-04-20T12:48:37.631Z,6.03
2019-04-20T12:51:09.551Z,6.03
2019-04-20T12:53:40.599Z,7.07
2019-04-20T12:56:12.658Z,5.90
2019-04-20T12:58:43.690Z,6.20
2019-04-20T13:01:16.080Z,6.20
2019-04-20T13:03:47.682Z,6.20
2019-04-20T13:06:19.592Z,5.63
2019-04-20T13:08:53.797Z,5.63
2019-04-20T13:11:43.608Z,6.17
2019-04-20T13:14:50.589Z,6.07
2019-04-20T13:17:22.128Z,6.07
2019-04-20T13:19:53.337Z,6.50
2019-04-20T13:22:25.342Z,5.90
2019-04-20T13:24:57.033Z,5.70
2019-04-20T13:27:29.107Z,5.67
2019-04-20T13:30:00.855Z,5.80
2019-04-20T13:32:31.916Z,6.60
2019-04-20T13:35:04.426Z,5.43
2019-04-20T13:37:38.066Z,5.73
2019-04-20T13:40:09.046Z,5.47
2019-04-20T13:42:39.785Z,5.83
2019-04-20T13:45:12.827Z,5.17
2019-04-20T13:47:45.183Z,5.30
2019-04-20T13:50:17.909Z,5.60
2019-04-20T13:52:49.336Z,5.90
2019-04-20T13:55:23.434Z,5.43
2019-04-20T13:58:00.072Z,6.10
2019-04-20T14:00:54.079Z,5.40
2019-04-20T14:03:25.135Z,5.53
2019-04-20T14:05:56.473Z,4.70
2019-04-20T14:08:29.550Z,5.33
2019-04-20T14:11:00.381Z,5.27
2019-04-20T14:13:38.953Z,5.40
2019-04-20T14:16:04.994Z,5.33
2019-04-20T14:18:35.942Z,6.70
2019-04-20T14:21:08.305Z,8.87
2019-04-20T14:23:39.344Z,6.43
2019-04-20T14:26:10.104Z,5.80
2019-04-20T14:28:40.935Z,4.63
2019-04-20T14:31:12.041Z,5.57
2019-04-20T14:33:43.023Z,5.20
2019-04-20T14:36:14.909Z,4.60
2019-04-20T14:38:48.183Z,4.53
2019-04-20T14:41:20.160Z,4.87
2019-04-20T14:43:51.275Z,4.50
2019-04-20T14:46:23.003Z,3.93
2019-04-20T14:48:54.606Z,3.40
2019-04-20T14:51:25.829Z,3.60
2019-04-20T14:53:56.598Z,4.30
2019-04-20T14:56:27.456Z,3.87
2019-04-20T14:59:07.751Z,3.70
2019-04-20T15:01:42.698Z,3.33
2019-04-20T15:04:18.068Z,3.00
2019-04-20T15:06:46.590Z,3.10
2019-04-20T15:09:18.792Z,3.37
2019-04-20T15:11:50.640Z,2.80
2019-04-20T15:14:22.691Z,2.83
2019-04-20T15:16:53.707Z,2.60
2019-04-20T15:19:36.350Z,2.70
2019-04-20T15:22:27.328Z,2.43
2019-04-20T15:24:58.096Z,2.53
2019-04-20T15:27:28.712Z,3.00
2019-04-20T15:30:00.302Z,3.10
2019-04-20T15:32:31.410Z,3.53
2019-04-20T15:35:03.053Z,3.17
2019-04-20T15:37:35.091Z,2.80
2019-04-20T15:40:06.841Z,3.03
2019-04-20T15:42:49.621Z,3.10
2019-04-20T15:45:11.436Z,3.20
2019-04-20T15:47:43.677Z,3.30
2019-04-20T15:50:15.871Z,3.37
2019-04-20T15:52:52.215Z,3.13
2019-04-20T15:55:26.507Z,8.53
2019-04-20T15:57:51.557Z,3.30
2019-04-20T16:00:22.926Z,2.67
2019-04-20T16:02:59.125Z,2.77
2019-04-20T16:05:49.454Z,2.73
2019-04-20T16:08:32.432Z,2.80
2019-04-20T16:11:04.876Z,2.60
2019-04-20T16:13:40.041Z,2.72
2019-04-20T16:16:09.948Z,2.97
2019-04-20T16:18:41.255Z,3.40
2019-04-20T16:21:19.576Z,3.63
2019-04-20T16:24:04.466Z,3.77
2019-04-20T16:26:55.611Z,3.20
2019-04-20T16:29:26.524Z,2.90
2019-04-20T16:31:58.330Z,5.17
2019-04-20T16:34:29.644Z,3.50
2019-04-20T16:37:00.435Z,2.47
2019-04-20T16:39:32.293Z,3.40
2019-04-20T16:42:04.445Z,3.00
2019-04-20T16:44:35.565Z,2.63
2019-04-20T16:47:06.408Z,2.90
2019-04-20T16:49:37.167Z,2.50
2019-04-20T16:52:07.792Z,3.00
2019-04-20T16:54:39.695Z,5.10
2019-04-20T16:57:12.501Z,4.60
2019-04-20T16:59:48.169Z,4.50
2019-04-20T17:02:17.475Z,3.57
2019-04-20T17:04:50.348Z,3.30
2019-04-20T17:07:40.151Z,5.67
2019-04-20T17:10:13.793Z,6.07
2019-04-20T17:12:46.024Z,3.93
2019-04-20T17:15:19.259Z,5.30
2019-04-20T17:17:51.552Z,6.33
2019-04-20T17:20:25.206Z,6.87
2019-04-20T17:22:56.225Z,5.90
2019-04-20T17:25:28.056Z,7.60
2019-04-20T17:28:18.767Z,7.03
2019-04-20T17:31:09.154Z,5.57
2019-04-20T17:33:58.481Z,6.43
2019-04-20T17:36:24.953Z,5.27
2019-04-20T17:38:55.977Z,3.90
2019-04-20T17:41:44.503Z,4.60
2019-04-20T17:44:20.813Z,4.30
2019-04-20T17:46:46.703Z,3.90
2019-04-20T17:49:20.403Z,4.33
2019-04-20T17:51:59.141Z,3.80
2019-04-20T17:54:29.365Z,3.80
2019-04-20T17:57:00.602Z,5.30
2019-04-20T17:59:32.397Z,15.70
2019-04-20T18:02:42.930Z,11.93
2019-04-20T18:05:22.900Z,7.97
2019-04-20T18:07:52.312Z,8.00
2019-04-20T18:10:26.145Z,7.00
2019-04-20T18:12:44.613Z,6.93
2019-04-20T18:15:34.864Z,6.93
2019-04-20T18:18:18.711Z,6.87
2019-04-20T18:20:56.882Z,5.00
2019-04-20T18:23:34.371Z,4.90
2019-04-20T18:26:25.928Z,4.30
2019-04-20T18:29:00.011Z,4.10
2019-04-20T18:31:24.151Z,3.87
2019-04-20T18:34:00.764Z,4.87
2019-04-20T18:36:37.644Z,5.80
2019-04-20T18:39:09.737Z,7.37
2019-04-20T18:41:44.709Z,6.60
2019-04-20T18:44:10.790Z,5.23
2019-04-20T18:47:09.483Z,4.23
2019-04-20T18:49:27.214Z,3.90
2019-04-20T18:51:48.003Z,4.93
2019-04-20T18:54:22.034Z,4.70
2019-04-20T18:56:53.345Z,5.20
2019-04-20T18:59:31.886Z,5.43
2019-04-20T19:01:57.115Z,5.03
2019-04-20T19:04:30.020Z,4.90
2019-04-20T19:07:01.640Z,4.47
2019-04-20T19:09:34.253Z,4.70
2019-04-20T19:12:08.105Z,17.00
2019-04-20T19:14:51.380Z,10.67
2019-04-20T19:17:58.148Z,6.57
2019-04-20T19:20:23.716Z,5.20
2019-04-20T19:22:55.690Z,5.50
2019-04-20T19:25:31.642Z,5.23
2019-04-20T19:28:04.722Z,6.63
2019-04-20T19:30:47.073Z,12.10
2019-04-20T19:33:27.770Z,11.47
2019-04-20T19:35:56.357Z,9.50
2019-04-20T19:38:24.130Z,9.17
2019-04-20T19:41:01.706Z,8.80
2019-04-20T19:43:33.720Z,9.10
2019-04-20T19:48:43.578Z,11.60
2019-04-20T19:51:31.008Z,12.00
2019-04-20T19:54:04.427Z,13.13
2019-04-20T19:56:28.220Z,13.67
2019-04-20T19:58:59.513Z,14.93
2019-04-20T20:01:15.733Z,15.37
2019-04-20T20:03:48.331Z,14.70
2019-04-20T20:06:29.362Z,12.40
2019-04-20T20:08:57.393Z,10.30
2019-04-20T20:11:30.388Z,8.70
2019-04-20T20:13:58.607Z,7.50
2019-04-20T20:16:50.639Z,6.83
2019-04-20T20:19:12.148Z,6.03
2019-04-20T20:21:54.526Z,5.40
2019-04-20T20:24:11.296Z,5.80
2019-04-20T20:26:48.371Z,5.07
2019-04-20T20:29:23.138Z,5.63
2019-04-20T20:31:58.171Z,5.43
2019-04-20T20:34:26.735Z,5.67
2019-04-20T20:36:56.004Z,7.63
2019-04-20T20:39:29.543Z,9.27
2019-04-20T20:42:10.114Z,8.20
2019-04-20T20:44:41.162Z,7.17
2019-04-20T20:47:30.057Z,5.83
2019-04-20T20:49:56.815Z,5.20
2019-04-20T20:52:21.900Z,5.03
2019-04-20T20:54:49.830Z,5.13
2019-04-20T20:57:18.659Z,5.40
2019-04-20T20:59:54.839Z,4.87
2019-04-20T21:02:23.662Z,4.50
2019-04-20T21:04:48.320Z,4.80
2019-04-20T21:07:20.505Z,4.27
2019-04-20T21:09:52.436Z,4.67
2019-04-20T21:12:24.880Z,4.30
2019-04-20T21:15:00.336Z,4.43
2019-04-20T21:17:39.364Z,4.10
2019-04-20T21:20:19.125Z,3.87
2019-04-20T21:22:57.486Z,4.17
2019-04-20T21:25:17.014Z,4.33
2019-04-20T21:27:48.716Z,3.83
2019-04-20T21:30:30.848Z,3.97
2019-04-20T21:32:57.292Z,3.60
2019-04-20T21:35:25.867Z,4.23
2019-04-20T21:38:02.402Z,4.00
2019-04-20T21:40:36.107Z,4.13
2019-04-20T21:43:05.775Z,4.13
2019-04-20T21:45:37.412Z,3.90
2019-04-20T21:48:09.744Z,4.00
2019-04-20T21:50:59.822Z,4.07
2019-04-20T21:53:18.471Z,3.73
2019-04-20T21:55:43.815Z,3.93
2019-04-20T21:58:19.429Z,3.77
2019-04-20T22:01:07.242Z,4.00
2019-04-20T22:03:26.778Z,3.80
2019-04-20T22:06:07.031Z,4.00
2019-04-20T22:08:44.617Z,4.10
2019-04-20T22:11:11.583Z,3.80
2019-04-20T22:13:44.635Z,4.30
2019-04-20T22:16:16.710Z,4.53
2019-04-20T22:18:53.998Z,4.23
2019-04-20T22:21:26.579Z,3.77
2019-04-20T22:24:06.556Z,3.90
2019-04-20T22:26:33.705Z,4.30
2019-04-20T22:28:58.296Z,4.33
2019-04-20T22:31:29.932Z,5.10
2019-04-20T22:34:07.703Z,4.83
2019-04-20T22:36:38.601Z,5.30
2019-04-20T22:39:13.794Z,5.40
2019-04-20T22:42:09.041Z,6.20
2019-04-20T22:44:36.480Z,6.10
2019-04-20T22:47:13.845Z,5.93
2019-04-20T22:49:52.451Z,6.33
2019-04-20T22:52:29.433Z,6.50
2019-04-20T22:55:01.385Z,7.10
2019-04-20T22:57:31.646Z,7.03
2019-04-20T22:59:56.860Z,6.90
2019-04-20T23:02:24.490Z,7.30
2019-04-20T23:04:54.929Z,8.00
2019-04-20T23:07:26.464Z,7.93
2019-04-20T23:09:59.762Z,7.90
2019-04-20T23:12:30.914Z,8.70
2019-04-20T23:15:02.797Z,8.37
2019-04-20T23:17:39.887Z,7.73
2019-04-20T23:20:13.226Z,8.13
2019-04-20T23:22:43.979Z,8.77
2019-04-20T23:25:11.667Z,8.27
2019-04-20T23:27:43.704Z,8.27
2019-04-20T23:30:23.647Z,8.50
2019-04-20T23:32:47.704Z,8.13
2019-04-20T23:35:22.742Z,9.47
2019-04-20T23:37:50.877Z,8.20
2019-04-20T23:40:21.691Z,8.80
2019-04-20T23:42:58.113Z,8.80
2019-04-20T23:45:50.783Z,8.30
2019-04-20T23:48:42.745Z,8.80
2019-04-20T23:51:37.925Z,9.50
2019-04-20T23:53:54.363Z,9.50
2019-04-20T23:56:18.491Z,9.20
2019-04-20T23:58:52.928Z,9.47
