createdAt,value
2018-04-13T00:00:05.232Z,74.90
2018-04-13T00:01:05.240Z,77.70
2018-04-13T00:02:05.197Z,74.70
2018-04-13T00:03:05.207Z,75.90
2018-04-13T00:04:05.221Z,77.80
2018-04-13T00:05:05.184Z,75.60
2018-04-13T00:06:05.131Z,75.60
2018-04-13T00:07:05.112Z,78.10
2018-04-13T00:08:05.096Z,75.80
2018-04-13T00:09:05.125Z,77.10
2018-04-13T00:10:05.091Z,74.30
2018-04-13T00:11:05.055Z,77.00
2018-04-13T00:12:05.064Z,78.00
2018-04-13T00:13:05.039Z,82.30
2018-04-13T00:14:05.037Z,83.10
2018-04-13T00:15:05.042Z,82.50
2018-04-13T00:16:04.978Z,79.60
2018-04-13T00:17:04.977Z,81.30
2018-04-13T00:18:04.990Z,81.40
2018-04-13T00:19:04.942Z,83.30
2018-04-13T00:20:04.957Z,81.00
2018-04-13T00:21:04.905Z,79.50
2018-04-13T00:22:04.925Z,80.00
2018-04-13T00:23:04.874Z,80.60
2018-04-13T00:24:04.878Z,76.60
2018-04-13T00:25:04.840Z,75.80
2018-04-13T00:26:04.825Z,79.10
2018-04-13T00:27:04.813Z,79.20
2018-04-13T00:28:04.818Z,79.30
2018-04-13T00:29:04.830Z,81.00
2018-04-13T00:30:04.768Z,79.50
2018-04-13T00:31:04.766Z,80.40
2018-04-13T00:32:04.744Z,75.70
2018-04-13T00:33:04.733Z,75.10
2018-04-13T00:34:04.707Z,74.10
2018-04-13T00:35:04.695Z,75.90
2018-04-13T00:36:04.706Z,76.60
2018-04-13T00:37:04.669Z,80.00
2018-04-13T00:38:04.649Z,77.60
2018-04-13T00:39:04.637Z,82.20
2018-04-13T00:40:04.617Z,82.00
2018-04-13T00:41:04.610Z,78.70
2018-04-13T00:42:04.603Z,80.30
2018-04-13T00:43:04.612Z,80.70
2018-04-13T00:44:04.565Z,77.80
2018-04-13T00:45:04.586Z,80.70
2018-04-13T00:46:04.537Z,79.20
2018-04-13T00:47:04.538Z,79.00
2018-04-13T00:48:04.513Z,80.00
2018-04-13T00:49:04.497Z,82.70
2018-04-13T00:50:04.465Z,79.40
2018-04-13T00:51:04.468Z,79.70
2018-04-13T00:52:04.446Z,78.00
2018-04-13T00:53:04.415Z,77.60
2018-04-13T00:54:04.428Z,76.60
2018-04-13T00:55:04.391Z,79.30
2018-04-13T00:56:04.391Z,77.70
2018-04-13T00:57:04.369Z,82.80
2018-04-13T00:58:04.352Z,81.10
2018-04-13T00:59:04.382Z,75.90
2018-04-13T01:00:04.317Z,79.40
2018-04-13T01:01:04.321Z,80.40
2018-04-13T01:02:04.316Z,77.90
2018-04-13T01:03:04.266Z,77.20
2018-04-13T01:04:04.261Z,78.60
2018-04-13T01:05:04.262Z,78.70
2018-04-13T01:06:04.225Z,79.00
2018-04-13T01:07:04.229Z,78.20
2018-04-13T01:08:04.185Z,80.90
2018-04-13T01:09:04.179Z,80.30
2018-04-13T01:10:04.187Z,81.10
2018-04-13T01:11:04.161Z,81.40
2018-04-13T01:12:04.131Z,79.20
2018-04-13T01:13:04.116Z,84.20
2018-04-13T01:14:04.098Z,80.80
2018-04-13T01:15:04.084Z,83.10
2018-04-13T01:16:04.092Z,88.50
2018-04-13T01:17:04.056Z,91.30
2018-04-13T01:18:04.064Z,81.30
2018-04-13T01:19:04.028Z,79.50
2018-04-13T01:20:04.014Z,76.40
2018-04-13T01:21:03.985Z,77.70
2018-04-13T01:22:03.969Z,78.80
2018-04-13T01:23:03.955Z,78.50
2018-04-13T01:24:03.969Z,75.80
2018-04-13T01:25:03.953Z,77.40
2018-04-13T01:26:03.917Z,78.20
2018-04-13T01:27:03.898Z,78.30
2018-04-13T01:28:03.959Z,77.60
2018-04-13T01:29:03.862Z,78.60
2018-04-13T01:30:03.882Z,76.00
2018-04-13T01:31:04.582Z,79.50
2018-04-13T01:32:03.824Z,76.90
2018-04-13T01:33:03.831Z,78.80
2018-04-13T01:34:03.808Z,80.70
2018-04-13T01:35:03.772Z,80.80
2018-04-13T01:36:03.777Z,81.80
2018-04-13T01:37:03.803Z,75.40
2018-04-13T01:38:03.813Z,78.70
2018-04-13T01:39:03.739Z,77.60
2018-04-13T01:40:03.695Z,76.90
2018-04-13T01:41:03.689Z,77.70
2018-04-13T01:42:04.597Z,75.30
2018-04-13T01:43:03.684Z,77.50
2018-04-13T01:44:03.642Z,78.90
2018-04-13T01:45:03.618Z,76.50
2018-04-13T01:46:03.619Z,80.20
2018-04-13T01:47:03.621Z,75.90
2018-04-13T01:48:03.578Z,79.60
2018-04-13T01:49:03.588Z,75.60
2018-04-13T01:50:03.541Z,76.50
2018-04-13T01:51:03.538Z,74.20
2018-04-13T01:52:03.516Z,77.80
2018-04-13T01:53:03.495Z,79.30
2018-04-13T01:54:03.488Z,78.60
2018-04-13T01:55:03.464Z,76.30
2018-04-13T01:56:03.514Z,76.90
2018-04-13T01:57:03.454Z,76.00
2018-04-13T01:58:03.577Z,78.70
2018-04-13T01:59:03.416Z,76.50
2018-04-13T02:00:03.393Z,76.40
2018-04-13T02:01:03.379Z,76.90
2018-04-13T02:02:03.364Z,76.50
2018-04-13T02:03:03.348Z,75.60
2018-04-13T02:04:03.341Z,79.50
2018-04-13T02:05:03.324Z,76.70
2018-04-13T02:06:03.293Z,74.60
2018-04-13T02:07:03.282Z,75.90
2018-04-13T02:08:03.264Z,78.90
2018-04-13T02:09:03.269Z,78.30
2018-04-13T02:10:03.236Z,78.10
2018-04-13T02:11:03.216Z,76.80
2018-04-13T02:12:03.213Z,75.60
2018-04-13T02:13:03.240Z,76.50
2018-04-13T02:14:03.193Z,76.30
2018-04-13T02:15:03.160Z,75.90
2018-04-13T02:16:03.143Z,77.50
2018-04-13T02:17:03.129Z,80.20
2018-04-13T02:18:03.115Z,78.70
2018-04-13T02:19:03.097Z,81.60
2018-04-13T02:20:03.104Z,79.30
2018-04-13T02:21:03.074Z,79.50
2018-04-13T02:22:03.053Z,79.30
2018-04-13T02:23:03.044Z,80.70
2018-04-13T02:24:03.028Z,81.10
2018-04-13T02:25:03.028Z,79.70
2018-04-13T02:26:03.000Z,80.10
2018-04-13T02:27:02.976Z,80.10
2018-04-13T02:28:02.952Z,81.30
2018-04-13T02:29:02.940Z,80.40
2018-04-13T02:30:02.934Z,80.10
2018-04-13T02:31:02.929Z,79.90
2018-04-13T02:32:02.904Z,79.50
2018-04-13T02:33:02.881Z,79.00
2018-04-13T02:34:02.859Z,79.60
2018-04-13T02:35:02.845Z,79.50
2018-04-13T02:36:02.842Z,79.90
2018-04-13T02:37:02.820Z,80.00
2018-04-13T02:38:02.809Z,82.30
2018-04-13T02:39:02.781Z,79.70
2018-04-13T02:40:02.778Z,82.80
2018-04-13T02:41:02.757Z,83.60
2018-04-13T02:42:02.776Z,82.50
2018-04-13T02:43:02.724Z,83.60
2018-04-13T02:44:02.708Z,81.90
2018-04-13T02:45:02.706Z,81.50
2018-04-13T02:46:02.710Z,79.10
2018-04-13T02:47:02.656Z,84.20
2018-04-13T02:48:02.642Z,82.90
2018-04-13T02:49:02.632Z,83.70
2018-04-13T02:50:02.669Z,85.90
2018-04-13T02:51:02.596Z,85.80
2018-04-13T02:52:02.576Z,83.50
2018-04-13T02:53:02.565Z,84.20
2018-04-13T02:54:02.545Z,82.60
2018-04-13T02:55:02.542Z,84.30
2018-04-13T02:56:02.518Z,81.00
2018-04-13T02:57:02.533Z,86.40
2018-04-13T02:58:02.495Z,83.20
2018-04-13T02:59:02.478Z,84.80
2018-04-13T03:00:02.450Z,82.50
2018-04-13T03:01:02.433Z,83.50
2018-04-13T03:02:02.419Z,80.90
2018-04-13T03:03:02.413Z,85.10
2018-04-13T03:04:02.391Z,82.90
2018-04-13T03:05:02.383Z,82.50
2018-04-13T03:06:02.355Z,81.00
2018-04-13T03:07:02.348Z,83.70
2018-04-13T03:08:02.345Z,79.20
2018-04-13T03:09:02.331Z,80.20
2018-04-13T03:10:02.295Z,79.30
2018-04-13T03:11:02.277Z,80.50
2018-04-13T03:12:02.269Z,78.50
2018-04-13T03:13:02.273Z,80.40
2018-04-13T03:14:02.232Z,80.00
2018-04-13T03:15:02.212Z,81.40
2018-04-13T03:16:02.200Z,78.80
2018-04-13T03:17:02.197Z,78.00
2018-04-13T03:18:02.167Z,79.80
2018-04-13T03:19:02.148Z,81.70
2018-04-13T03:20:02.140Z,83.20
2018-04-13T03:21:02.126Z,82.20
2018-04-13T03:22:02.108Z,83.60
2018-04-13T03:23:02.094Z,83.70
2018-04-13T03:24:02.072Z,81.80
2018-04-13T03:25:02.054Z,79.00
2018-04-13T03:26:02.054Z,78.50
2018-04-13T03:27:02.022Z,77.10
2018-04-13T03:28:02.006Z,79.90
2018-04-13T03:29:01.994Z,79.10
2018-04-13T03:30:01.980Z,79.90
2018-04-13T03:31:01.982Z,78.60
2018-04-13T03:32:01.946Z,80.50
2018-04-13T03:33:01.938Z,78.10
2018-04-13T03:34:01.912Z,82.50
2018-04-13T03:35:01.925Z,81.40
2018-04-13T03:36:01.890Z,80.60
2018-04-13T03:37:01.862Z,80.10
2018-04-13T03:38:01.867Z,81.20
2018-04-13T03:39:01.855Z,81.20
2018-04-13T03:40:01.822Z,82.40
2018-04-13T03:41:01.819Z,81.40
2018-04-13T03:42:01.784Z,82.90
2018-04-13T03:43:01.775Z,81.40
2018-04-13T03:44:01.761Z,80.40
2018-04-13T03:45:01.774Z,82.00
2018-04-13T03:46:01.774Z,79.00
2018-04-13T03:47:01.726Z,79.70
2018-04-13T03:48:01.697Z,79.00
2018-04-13T03:49:01.707Z,79.30
2018-04-13T03:50:01.661Z,76.10
2018-04-13T03:51:01.646Z,77.30
2018-04-13T03:52:01.637Z,78.80
2018-04-13T03:53:01.624Z,76.70
2018-04-13T03:54:01.619Z,76.90
2018-04-13T03:55:01.582Z,77.80
2018-04-13T03:56:01.580Z,77.10
2018-04-13T03:57:01.550Z,78.90
2018-04-13T03:58:01.558Z,80.90
2018-04-13T03:59:01.520Z,78.80
2018-04-13T04:00:01.496Z,79.20
2018-04-13T04:01:01.498Z,78.20
2018-04-13T04:02:01.482Z,78.30
2018-04-13T04:03:01.455Z,83.00
2018-04-13T04:04:01.433Z,85.10
2018-04-13T04:05:01.453Z,81.20
2018-04-13T04:06:01.444Z,81.30
2018-04-13T04:07:01.396Z,85.90
2018-04-13T04:08:01.373Z,82.20
2018-04-13T04:09:01.367Z,82.10
2018-04-13T04:10:01.346Z,84.40
2018-04-13T04:11:01.342Z,83.60
2018-04-13T04:12:01.328Z,83.50
2018-04-13T04:13:01.348Z,82.60
2018-04-13T04:14:01.280Z,82.80
2018-04-13T04:15:01.269Z,81.40
2018-04-13T04:16:01.292Z,80.20
2018-04-13T04:17:01.291Z,80.50
2018-04-13T04:18:01.237Z,81.80
2018-04-13T04:19:01.264Z,78.80
2018-04-13T04:20:01.191Z,83.10
2018-04-13T04:21:01.181Z,82.40
2018-04-13T04:22:01.252Z,82.30
2018-04-13T04:23:01.142Z,83.30
2018-04-13T04:24:01.137Z,82.90
2018-04-13T04:25:01.135Z,81.80
2018-04-13T04:26:01.153Z,77.90
2018-04-13T04:27:01.089Z,79.20
2018-04-13T04:28:01.052Z,77.50
2018-04-13T04:29:01.061Z,78.40
2018-04-13T04:30:01.031Z,76.80
2018-04-13T04:31:01.003Z,76.20
2018-04-13T04:32:00.998Z,79.50
2018-04-13T04:33:00.978Z,81.00
2018-04-13T04:34:00.972Z,78.60
2018-04-13T04:35:00.942Z,83.50
2018-04-13T04:36:00.937Z,81.70
2018-04-13T04:37:00.917Z,80.10
2018-04-13T04:38:00.951Z,82.50
2018-04-13T04:39:00.874Z,85.70
2018-04-13T04:40:00.940Z,83.50
2018-04-13T04:41:00.851Z,84.00
2018-04-13T04:42:00.841Z,84.00
2018-04-13T04:43:00.831Z,84.60
2018-04-13T04:44:00.829Z,82.60
2018-04-13T04:45:00.789Z,84.80
2018-04-13T04:46:00.886Z,81.50
2018-04-13T04:47:00.784Z,86.60
2018-04-13T04:48:00.742Z,84.80
2018-04-13T04:49:00.739Z,85.00
2018-04-13T04:50:00.715Z,85.50
2018-04-13T04:51:00.703Z,86.50
2018-04-13T04:52:00.699Z,86.30
2018-04-13T04:53:00.725Z,85.30
2018-04-13T04:54:00.645Z,86.10
2018-04-13T04:55:00.651Z,86.50
2018-04-13T04:56:00.635Z,85.30
2018-04-13T04:57:00.617Z,82.70
2018-04-13T04:58:00.586Z,85.70
2018-04-13T04:59:00.576Z,84.30
2018-04-13T05:00:00.548Z,84.90
2018-04-13T05:01:00.544Z,87.40
2018-04-13T05:02:00.565Z,86.30
2018-04-13T05:03:00.505Z,88.30
2018-04-13T05:04:00.492Z,85.90
2018-04-13T05:05:00.506Z,87.20
2018-04-13T05:06:00.472Z,90.20
2018-04-13T05:07:00.461Z,90.00
2018-04-13T05:08:00.432Z,87.00
2018-04-13T05:09:00.425Z,88.60
2018-04-13T05:10:00.410Z,85.60
2018-04-13T05:11:00.397Z,87.80
2018-04-13T05:12:00.395Z,89.40
2018-04-13T05:13:00.380Z,92.30
2018-04-13T05:14:00.324Z,89.00
2018-04-13T05:15:00.328Z,87.80
2018-04-13T05:16:00.291Z,88.90
2018-04-13T05:17:00.271Z,91.70
2018-04-13T05:18:00.264Z,90.90
2018-04-13T05:19:00.282Z,90.10
2018-04-13T05:20:00.249Z,91.90
2018-04-13T05:21:00.230Z,92.80
2018-04-13T05:22:00.258Z,90.60
2018-04-13T05:23:00.200Z,93.10
2018-04-13T05:24:00.199Z,93.10
2018-04-13T05:25:00.150Z,93.50
2018-04-13T05:26:00.174Z,90.90
2018-04-13T05:27:00.126Z,95.30
2018-04-13T05:28:00.139Z,93.00
2018-04-13T05:29:00.089Z,93.80
2018-04-13T05:30:00.072Z,92.20
2018-04-13T05:31:00.052Z,92.70
2018-04-13T05:32:00.049Z,92.60
2018-04-13T05:33:00.050Z,93.00
2018-04-13T05:34:00.036Z,91.90
2018-04-13T05:35:00.009Z,93.40
2018-04-13T05:35:59.982Z,95.40
2018-04-13T05:36:59.979Z,94.30
2018-04-13T05:37:59.960Z,92.80
2018-04-13T05:38:59.930Z,94.90
2018-04-13T05:39:59.926Z,95.30
2018-04-13T05:40:59.916Z,94.20
2018-04-13T05:41:59.907Z,93.90
2018-04-13T05:42:59.884Z,95.20
2018-04-13T05:43:59.852Z,96.30
2018-04-13T05:44:59.838Z,95.90
2018-04-13T05:45:59.861Z,94.90
2018-04-13T05:46:59.795Z,94.10
2018-04-13T05:47:59.804Z,96.60
2018-04-13T05:48:59.771Z,93.00
2018-04-13T05:49:59.833Z,93.30
2018-04-13T05:50:59.759Z,91.40
2018-04-13T05:51:59.752Z,94.50
2018-04-13T05:52:59.738Z,95.00
2018-04-13T05:53:59.741Z,94.50
2018-04-13T05:54:59.697Z,92.50
2018-04-13T05:55:59.724Z,92.40
2018-04-13T05:56:59.670Z,90.30
2018-04-13T05:57:59.629Z,88.60
2018-04-13T05:58:59.629Z,89.80
2018-04-13T05:59:59.617Z,87.90
2018-04-13T06:00:59.582Z,86.80
2018-04-13T06:01:59.589Z,92.00
2018-04-13T06:02:59.561Z,86.20
2018-04-13T06:03:59.536Z,89.00
2018-04-13T06:04:59.558Z,87.00
2018-04-13T06:05:59.551Z,88.30
2018-04-13T06:06:59.519Z,85.80
2018-04-13T06:07:59.488Z,86.20
2018-04-13T06:08:59.504Z,86.20
2018-04-13T06:09:59.477Z,83.70
2018-04-13T06:10:59.426Z,85.90
2018-04-13T06:11:59.459Z,85.20
2018-04-13T06:13:02.425Z,83.20
2018-04-13T06:13:59.379Z,84.70
2018-04-13T06:14:59.392Z,81.50
2018-04-13T06:15:59.361Z,83.90
2018-04-13T06:16:59.337Z,84.60
2018-04-13T06:17:59.360Z,83.10
2018-04-13T06:18:59.302Z,83.10
2018-04-13T06:19:59.291Z,83.30
2018-04-13T06:20:59.292Z,82.00
2018-04-13T06:21:59.271Z,82.80
2018-04-13T06:22:59.246Z,82.10
2018-04-13T06:23:59.236Z,80.20
2018-04-13T06:24:59.239Z,81.30
2018-04-13T06:25:59.231Z,79.00
2018-04-13T06:26:59.231Z,80.50
2018-04-13T06:27:59.197Z,80.80
2018-04-13T06:28:59.156Z,79.80
2018-04-13T06:29:59.182Z,80.90
2018-04-13T06:30:59.134Z,78.30
2018-04-13T06:31:59.226Z,81.30
2018-04-13T06:32:59.137Z,81.20
2018-04-13T06:33:59.142Z,76.70
2018-04-13T06:34:59.061Z,79.70
2018-04-13T06:35:59.064Z,74.30
2018-04-13T06:36:59.048Z,76.70
2018-04-13T06:37:59.063Z,75.70
2018-04-13T06:38:59.005Z,74.30
2018-04-13T06:39:58.996Z,75.40
2018-04-13T06:40:59.010Z,74.50
2018-04-13T06:41:58.991Z,74.10
2018-04-13T06:42:58.992Z,72.60
2018-04-13T06:43:58.963Z,73.30
2018-04-13T06:44:58.928Z,71.80
2018-04-13T06:45:58.919Z,72.90
2018-04-13T06:46:58.920Z,75.60
2018-04-13T06:47:58.904Z,73.40
2018-04-13T06:48:58.908Z,71.70
2018-04-13T06:49:58.863Z,74.10
2018-04-13T06:50:58.845Z,77.00
2018-04-13T06:51:58.830Z,72.20
2018-04-13T06:52:58.821Z,71.60
2018-04-13T06:53:58.798Z,74.50
2018-04-13T06:54:58.790Z,72.90
2018-04-13T06:55:58.762Z,71.60
2018-04-13T06:56:58.766Z,71.10
2018-04-13T06:57:58.733Z,72.60
2018-04-13T06:58:58.722Z,72.90
2018-04-13T06:59:58.771Z,70.60
2018-04-13T07:00:58.720Z,71.30
2018-04-13T07:01:58.683Z,73.20
2018-04-13T07:02:58.666Z,73.30
2018-04-13T07:03:58.678Z,72.00
2018-04-13T07:04:58.647Z,70.90
2018-04-13T07:05:58.623Z,71.50
2018-04-13T07:06:58.611Z,70.40
2018-04-13T07:07:58.634Z,69.00
2018-04-13T07:08:58.592Z,68.50
2018-04-13T07:09:58.633Z,70.10
2018-04-13T07:10:58.591Z,68.90
2018-04-13T07:11:58.538Z,65.60
2018-04-13T07:12:58.559Z,68.90
2018-04-13T07:13:58.556Z,68.60
2018-04-13T07:14:58.497Z,66.60
2018-04-13T07:15:58.489Z,66.90
2018-04-13T07:16:58.488Z,65.50
2018-04-13T07:17:58.486Z,63.00
2018-04-13T07:18:58.468Z,65.80
2018-04-13T07:19:58.429Z,64.50
2018-04-13T07:20:58.447Z,65.30
2018-04-13T07:21:58.413Z,60.20
2018-04-13T07:22:58.376Z,61.40
2018-04-13T07:23:58.412Z,62.60
2018-04-13T07:24:58.384Z,60.60
2018-04-13T07:25:58.340Z,62.90
2018-04-13T07:26:58.339Z,62.10
2018-04-13T07:27:58.340Z,62.80
2018-04-13T07:28:58.324Z,63.50
2018-04-13T07:29:58.332Z,62.60
2018-04-13T07:30:58.303Z,60.40
2018-04-13T07:31:58.660Z,62.20
2018-04-13T07:32:58.247Z,61.10
2018-04-13T07:33:58.272Z,60.50
2018-04-13T07:34:58.239Z,60.30
2018-04-13T07:35:58.270Z,62.70
2018-04-13T07:36:58.202Z,62.50
2018-04-13T07:37:58.226Z,63.70
2018-04-13T07:38:58.196Z,62.40
2018-04-13T07:39:58.183Z,63.00
2018-04-13T07:40:58.127Z,63.50
2018-04-13T07:41:58.175Z,63.40
2018-04-13T07:42:58.124Z,64.50
2018-04-13T07:43:58.106Z,64.10
2018-04-13T07:44:58.113Z,66.30
2018-04-13T07:45:58.105Z,63.80
2018-04-13T07:46:58.085Z,65.90
2018-04-13T07:47:58.080Z,62.90
2018-04-13T07:48:58.048Z,65.60
2018-04-13T07:49:58.037Z,64.20
2018-04-13T07:50:58.175Z,65.00
2018-04-13T07:51:58.010Z,64.70
2018-04-13T07:52:58.049Z,61.80
2018-04-13T07:53:57.999Z,65.70
2018-04-13T07:54:57.962Z,65.20
2018-04-13T07:55:57.989Z,67.30
2018-04-13T07:56:58.031Z,65.80
2018-04-13T07:57:57.917Z,64.60
2018-04-13T07:58:57.905Z,64.00
2018-04-13T07:59:57.939Z,62.70
2018-04-13T08:00:57.888Z,64.60
2018-04-13T08:01:57.875Z,62.70
2018-04-13T08:02:58.022Z,61.40
2018-04-13T08:03:57.849Z,62.80
2018-04-13T08:04:57.875Z,62.30
2018-04-13T08:05:57.799Z,63.40
2018-04-13T08:06:57.839Z,62.80
2018-04-13T08:07:57.805Z,65.70
2018-04-13T08:08:57.787Z,63.70
2018-04-13T08:09:57.781Z,62.40
2018-04-13T08:10:57.772Z,63.90
2018-04-13T08:11:57.710Z,62.90
2018-04-13T08:13:00.737Z,66.50
2018-04-13T08:13:57.693Z,63.90
2018-04-13T08:14:57.698Z,64.10
2018-04-13T08:15:57.690Z,63.50
2018-04-13T08:16:57.733Z,64.60
2018-04-13T08:17:57.666Z,65.80
2018-04-13T08:18:57.637Z,65.90
2018-04-13T08:19:57.664Z,66.00
2018-04-13T08:20:57.620Z,62.60
2018-04-13T08:21:57.596Z,63.30
2018-04-13T08:22:57.593Z,65.80
2018-04-13T08:23:57.625Z,64.90
2018-04-13T08:24:57.553Z,63.10
2018-04-13T08:25:57.551Z,63.10
2018-04-13T08:26:57.539Z,64.40
2018-04-13T08:27:57.607Z,62.20
2018-04-13T08:28:57.538Z,62.40
2018-04-13T08:29:57.493Z,62.00
2018-04-13T08:30:57.501Z,63.70
2018-04-13T08:31:57.498Z,63.80
2018-04-13T08:32:57.462Z,61.60
2018-04-13T08:33:57.464Z,62.70
2018-04-13T08:34:57.435Z,64.20
2018-04-13T08:35:57.440Z,63.50
2018-04-13T08:36:57.397Z,62.80
2018-04-13T08:37:57.380Z,63.50
2018-04-13T08:38:57.387Z,62.00
2018-04-13T08:39:57.366Z,63.00
2018-04-13T08:40:57.354Z,62.30
2018-04-13T08:41:57.399Z,61.90
2018-04-13T08:42:57.373Z,62.70
2018-04-13T08:43:57.351Z,64.10
2018-04-13T08:44:57.288Z,62.20
2018-04-13T08:45:57.314Z,63.30
2018-04-13T08:46:57.275Z,62.00
2018-04-13T08:47:57.261Z,62.90
2018-04-13T08:48:57.365Z,63.20
2018-04-13T08:49:57.260Z,62.20
2018-04-13T08:50:57.527Z,62.60
2018-04-13T08:51:57.222Z,60.40
2018-04-13T08:52:57.248Z,63.10
2018-04-13T08:53:57.247Z,62.80
2018-04-13T08:54:57.215Z,59.20
2018-04-13T08:55:57.171Z,60.30
2018-04-13T08:56:57.181Z,58.30
2018-04-13T08:57:57.238Z,59.10
2018-04-13T08:58:57.134Z,60.60
2018-04-13T08:59:57.153Z,60.30
2018-04-13T09:00:57.115Z,56.20
2018-04-13T09:01:57.123Z,56.90
2018-04-13T09:02:57.140Z,57.90
2018-04-13T09:03:57.084Z,55.00
2018-04-13T09:04:57.043Z,55.20
2018-04-13T09:05:57.028Z,53.30
2018-04-13T09:06:57.069Z,53.20
2018-04-13T09:07:56.997Z,53.70
2018-04-13T09:08:57.059Z,52.20
2018-04-13T09:09:57.171Z,52.70
2018-04-13T09:10:56.973Z,49.50
2018-04-13T09:11:57.059Z,50.30
2018-04-13T09:12:57.333Z,49.70
2018-04-13T09:13:56.982Z,47.90
2018-04-13T09:14:56.934Z,46.70
2018-04-13T09:15:56.922Z,46.00
2018-04-13T09:16:56.898Z,42.50
2018-04-13T09:17:56.935Z,40.30
2018-04-13T09:18:56.947Z,41.20
2018-04-13T09:19:56.860Z,39.10
2018-04-13T09:20:56.874Z,41.40
2018-04-13T09:21:56.817Z,39.80
2018-04-13T09:22:56.831Z,38.40
2018-04-13T09:23:56.830Z,38.40
2018-04-13T09:24:56.835Z,36.80
2018-04-13T09:25:56.791Z,36.70
2018-04-13T09:26:56.799Z,37.80
2018-04-13T09:27:56.840Z,38.50
2018-04-13T09:28:56.794Z,36.80
2018-04-13T09:29:56.749Z,37.00
2018-04-13T09:30:56.724Z,37.80
2018-04-13T09:31:56.742Z,36.00
2018-04-13T09:32:56.723Z,36.40
2018-04-13T09:33:56.687Z,35.20
2018-04-13T09:34:56.667Z,35.40
2018-04-13T09:35:56.656Z,34.50
2018-04-13T09:36:56.667Z,32.90
2018-04-13T09:37:56.652Z,33.10
2018-04-13T09:38:56.625Z,33.30
2018-04-13T09:39:56.636Z,34.10
2018-04-13T09:40:56.751Z,34.80
2018-04-13T09:41:56.623Z,34.00
2018-04-13T09:42:56.608Z,33.90
2018-04-13T09:43:56.599Z,32.40
2018-04-13T09:44:56.571Z,33.40
2018-04-13T09:45:56.538Z,32.40
2018-04-13T09:46:56.621Z,33.90
2018-04-13T09:47:56.508Z,32.90
2018-04-13T09:48:56.592Z,31.90
2018-04-13T09:49:56.512Z,32.40
2018-04-13T09:50:56.547Z,31.70
2018-04-13T09:51:56.492Z,30.90
2018-04-13T09:52:56.494Z,30.50
2018-04-13T09:53:56.448Z,31.80
2018-04-13T09:54:56.451Z,31.40
2018-04-13T09:55:56.422Z,29.70
2018-04-13T09:56:56.418Z,28.90
2018-04-13T09:57:56.416Z,27.90
2018-04-13T09:58:56.388Z,28.40
2018-04-13T09:59:56.402Z,28.60
2018-04-13T10:00:56.383Z,29.00
2018-04-13T10:01:56.427Z,28.00
2018-04-13T10:02:56.358Z,27.80
2018-04-13T10:03:56.386Z,27.50
2018-04-13T10:04:56.512Z,28.90
2018-04-13T10:05:56.373Z,27.40
2018-04-13T10:06:56.327Z,27.70
2018-04-13T10:07:56.333Z,27.50
2018-04-13T10:08:56.323Z,27.10
2018-04-13T10:09:56.373Z,26.30
2018-04-13T10:10:56.262Z,26.90
2018-04-13T10:11:56.282Z,25.60
2018-04-13T10:12:56.255Z,27.50
2018-04-13T10:13:56.229Z,28.10
2018-04-13T10:14:56.226Z,25.80
2018-04-13T10:15:56.262Z,27.00
2018-04-13T10:16:56.289Z,27.20
2018-04-13T10:17:56.187Z,26.20
2018-04-13T10:18:56.188Z,26.60
2018-04-13T10:19:56.178Z,27.00
2018-04-13T10:20:56.142Z,27.40
2018-04-13T10:21:56.161Z,26.50
2018-04-13T10:22:56.127Z,27.60
2018-04-13T10:23:56.195Z,26.50
2018-04-13T10:24:56.139Z,25.00
2018-04-13T10:25:56.081Z,26.50
2018-04-13T10:26:56.169Z,25.70
2018-04-13T10:27:56.166Z,24.70
2018-04-13T10:28:56.107Z,27.90
2018-04-13T10:29:56.085Z,26.40
2018-04-13T10:30:56.081Z,26.60
2018-04-13T10:31:56.066Z,25.00
2018-04-13T10:32:56.087Z,25.30
2018-04-13T10:33:56.011Z,24.50
2018-04-13T10:34:55.991Z,25.70
2018-04-13T10:35:56.006Z,24.50
2018-04-13T10:36:55.978Z,27.70
2018-04-13T10:37:55.982Z,26.40
2018-04-13T10:38:55.964Z,24.60
2018-04-13T10:39:56.201Z,24.70
2018-04-13T10:40:55.996Z,26.60
2018-04-13T10:41:56.044Z,25.90
2018-04-13T10:42:55.910Z,24.10
2018-04-13T10:43:55.970Z,25.70
2018-04-13T10:44:55.892Z,24.40
2018-04-13T10:45:55.874Z,25.60
2018-04-13T10:46:55.913Z,24.80
2018-04-13T10:47:55.832Z,24.10
2018-04-13T10:48:55.984Z,24.30
2018-04-13T10:49:55.834Z,24.30
2018-04-13T10:50:55.828Z,24.80
2018-04-13T10:51:55.903Z,26.70
2018-04-13T10:52:55.813Z,23.30
2018-04-13T10:53:55.760Z,22.90
2018-04-13T10:54:55.790Z,22.40
2018-04-13T10:55:55.756Z,23.30
2018-04-13T10:56:55.790Z,21.90
2018-04-13T10:57:55.758Z,20.70
2018-04-13T10:58:55.734Z,21.40
2018-04-13T10:59:55.751Z,21.40
2018-04-13T11:00:55.843Z,20.10
2018-04-13T11:01:55.691Z,21.30
2018-04-13T11:02:55.719Z,20.00
2018-04-13T11:03:55.656Z,21.00
2018-04-13T11:04:55.658Z,18.90
2018-04-13T11:05:55.704Z,18.60
2018-04-13T11:06:55.643Z,18.10
2018-04-13T11:07:55.645Z,18.50
2018-04-13T11:08:55.646Z,19.00
2018-04-13T11:09:55.620Z,17.40
2018-04-13T11:10:55.583Z,17.70
2018-04-13T11:11:55.633Z,17.80
2018-04-13T11:12:55.672Z,18.90
2018-04-13T11:13:55.594Z,17.50
2018-04-13T11:14:55.589Z,18.30
2018-04-13T11:15:55.547Z,17.00
2018-04-13T11:16:55.530Z,18.10
2018-04-13T11:17:55.547Z,17.60
2018-04-13T11:18:55.526Z,17.20
2018-04-13T11:19:55.504Z,17.10
2018-04-13T11:20:55.486Z,16.70
2018-04-13T11:21:55.515Z,17.90
2018-04-13T11:22:55.467Z,16.40
2018-04-13T11:23:55.432Z,15.40
2018-04-13T11:24:55.445Z,16.00
2018-04-13T11:25:55.453Z,16.00
2018-04-13T11:26:55.426Z,16.00
2018-04-13T11:27:55.395Z,16.50
2018-04-13T11:28:55.396Z,16.40
2018-04-13T11:29:55.390Z,16.30
2018-04-13T11:30:55.415Z,16.00
2018-04-13T11:31:55.339Z,15.80
2018-04-13T11:32:55.368Z,15.20
2018-04-13T11:33:55.346Z,14.20
2018-04-13T11:34:55.322Z,13.70
2018-04-13T11:35:55.365Z,13.80
2018-04-13T11:36:55.323Z,13.90
2018-04-13T11:37:55.300Z,12.80
2018-04-13T11:38:55.282Z,13.80
2018-04-13T11:39:55.336Z,12.30
2018-04-13T11:40:55.263Z,12.00
2018-04-13T11:41:55.253Z,12.00
2018-04-13T11:42:55.355Z,12.10
2018-04-13T11:43:55.298Z,11.60
2018-04-13T11:44:55.204Z,12.90
2018-04-13T11:45:55.202Z,12.20
2018-04-13T11:46:55.206Z,12.30
2018-04-13T11:47:55.224Z,12.80
2018-04-13T11:48:55.219Z,12.90
2018-04-13T11:49:55.146Z,11.70
2018-04-13T11:50:55.198Z,11.90
2018-04-13T11:51:55.139Z,12.40
2018-04-13T11:52:55.118Z,12.30
2018-04-13T11:53:55.106Z,12.00
2018-04-13T11:54:55.090Z,12.50
2018-04-13T11:55:55.079Z,12.70
2018-04-13T11:56:55.060Z,13.50
2018-04-13T11:57:55.069Z,13.60
2018-04-13T11:58:55.162Z,13.60
2018-04-13T11:59:55.086Z,14.70
2018-04-13T12:00:55.028Z,13.60
2018-04-13T12:01:55.030Z,13.20
2018-04-13T12:02:55.004Z,13.70
2018-04-13T12:03:55.023Z,14.00
2018-04-13T12:04:55.003Z,14.50
2018-04-13T12:05:55.016Z,13.20
2018-04-13T12:06:55.009Z,14.20
2018-04-13T12:07:54.963Z,13.70
2018-04-13T12:08:54.937Z,14.80
2018-04-13T12:09:54.941Z,14.80
2018-04-13T12:10:54.968Z,14.40
2018-04-13T12:11:54.926Z,14.40
2018-04-13T12:12:54.942Z,14.70
2018-04-13T12:13:54.880Z,14.60
2018-04-13T12:14:54.969Z,15.00
2018-04-13T12:15:54.879Z,14.10
2018-04-13T12:16:54.889Z,14.30
2018-04-13T12:17:54.834Z,14.20
2018-04-13T12:18:54.847Z,13.90
2018-04-13T12:19:54.808Z,14.60
2018-04-13T12:20:54.828Z,15.20
2018-04-13T12:21:54.811Z,14.40
2018-04-13T12:22:54.780Z,14.10
2018-04-13T12:23:54.759Z,15.60
2018-04-13T12:24:54.754Z,15.30
2018-04-13T12:25:54.753Z,15.30
2018-04-13T12:26:54.757Z,14.70
2018-04-13T12:27:54.746Z,15.70
2018-04-13T12:28:54.687Z,16.10
2018-04-13T12:29:54.699Z,16.70
2018-04-13T12:30:54.667Z,17.10
2018-04-13T12:31:54.705Z,17.50
2018-04-13T12:32:54.682Z,17.10
2018-04-13T12:33:54.656Z,17.00
2018-04-13T12:34:54.657Z,17.50
2018-04-13T12:35:54.622Z,17.00
2018-04-13T12:36:54.617Z,19.50
2018-04-13T12:37:54.607Z,19.20
2018-04-13T12:38:54.584Z,17.70
2018-04-13T12:39:54.584Z,18.00
2018-04-13T12:40:54.565Z,17.00
2018-04-13T12:42:54.551Z,17.70
2018-04-13T12:43:54.522Z,18.20
2018-04-13T12:44:54.505Z,18.00
2018-04-13T12:45:54.516Z,16.60
2018-04-13T12:46:54.519Z,18.20
2018-04-13T12:47:54.476Z,17.90
2018-04-13T12:49:15.462Z,18.20
2018-04-13T12:49:54.516Z,18.80
2018-04-13T12:50:54.435Z,18.00
2018-04-13T12:51:54.433Z,18.20
2018-04-13T12:52:54.409Z,18.00