createdAt,value
2022-11-24T00:01:23.022Z,1.73
2022-11-24T00:03:56.024Z,1.92
2022-11-24T00:06:24.960Z,1.92
2022-11-24T00:08:53.720Z,1.80
2022-11-24T00:11:24.061Z,1.40
2022-11-24T00:13:52.287Z,1.52
2022-11-24T00:16:23.888Z,1.75
2022-11-24T00:18:53.573Z,1.60
2022-11-24T00:21:22.255Z,1.83
2022-11-24T00:23:51.289Z,1.20
2022-11-24T00:26:20.887Z,1.60
2022-11-24T00:28:50.797Z,1.67
2022-11-24T00:31:21.924Z,2.05
2022-11-24T00:33:52.295Z,1.52
2022-11-24T00:36:22.359Z,1.52
2022-11-24T00:38:54.803Z,1.73
2022-11-24T00:41:23.742Z,1.52
2022-11-24T00:43:52.053Z,1.60
2022-11-24T00:46:22.010Z,1.67
2022-11-24T00:48:50.680Z,1.80
2022-11-24T00:51:20.233Z,1.98
2022-11-24T00:53:48.863Z,1.70
2022-11-24T00:56:17.195Z,1.70
2022-11-24T00:58:45.300Z,1.42
2022-11-24T01:01:15.187Z,2.00
2022-11-24T01:03:46.721Z,1.42
2022-11-24T01:06:16.608Z,1.85
2022-11-24T01:08:45.443Z,2.05
2022-11-24T01:11:15.759Z,2.50
2022-11-24T01:13:45.508Z,2.17
2022-11-24T01:16:19.642Z,1.67
2022-11-24T01:18:49.746Z,1.80
2022-11-24T01:21:18.496Z,2.40
2022-11-24T01:23:46.643Z,1.90
2022-11-24T01:26:16.657Z,2.08
2022-11-24T01:28:47.349Z,1.42
2022-11-24T01:31:17.126Z,1.60
2022-11-24T01:33:45.306Z,2.05
2022-11-24T01:36:14.987Z,2.42
2022-11-24T01:38:43.133Z,2.60
2022-11-24T01:41:14.396Z,1.80
2022-11-24T01:43:43.028Z,1.80
2022-11-24T01:46:19.222Z,2.10
2022-11-24T01:48:52.951Z,2.22
2022-11-24T01:53:58.607Z,1.90
2022-11-24T01:56:28.747Z,2.35
2022-11-24T01:58:59.731Z,1.63
2022-11-24T02:01:29.367Z,2.35
2022-11-24T02:03:58.428Z,2.22
2022-11-24T02:06:30.422Z,2.17
2022-11-24T02:09:03.340Z,1.83
2022-11-24T02:11:36.200Z,2.00
2022-11-24T02:14:06.284Z,2.00
2022-11-24T02:16:36.778Z,1.92
2022-11-24T02:19:08.565Z,2.00
2022-11-24T02:21:38.017Z,2.10
2022-11-24T02:24:14.460Z,2.08
2022-11-24T02:26:47.239Z,1.80
2022-11-24T02:29:16.310Z,2.28
2022-11-24T02:31:48.751Z,2.00
2022-11-24T02:34:16.877Z,2.17
2022-11-24T02:36:45.132Z,2.20
2022-11-24T02:39:14.651Z,2.47
2022-11-24T02:41:47.832Z,2.22
2022-11-24T02:44:18.868Z,2.80
2022-11-24T02:46:46.986Z,2.50
2022-11-24T02:49:16.183Z,2.15
2022-11-24T02:51:44.315Z,1.83
2022-11-24T02:54:12.401Z,2.45
2022-11-24T02:56:40.584Z,1.98
2022-11-24T02:59:10.062Z,2.97
2022-11-24T03:01:38.184Z,2.20
2022-11-24T03:04:06.449Z,2.55
2022-11-24T03:06:34.606Z,1.92
2022-11-24T03:09:02.795Z,2.33
2022-11-24T03:11:30.978Z,2.10
2022-11-24T03:13:59.129Z,2.30
2022-11-24T03:16:28.649Z,2.20
2022-11-24T03:18:56.723Z,2.13
2022-11-24T03:21:24.826Z,2.40
2022-11-24T03:23:53.373Z,1.90
2022-11-24T03:26:23.234Z,1.90
2022-11-24T03:28:51.414Z,2.10
2022-11-24T03:31:19.720Z,2.30
2022-11-24T03:33:49.282Z,2.08
2022-11-24T03:36:17.852Z,1.75
2022-11-24T03:38:46.047Z,1.98
2022-11-24T03:41:14.466Z,2.10
2022-11-24T03:43:44.313Z,2.90
2022-11-24T03:46:12.870Z,2.40
2022-11-24T03:48:41.475Z,1.85
2022-11-24T03:51:11.968Z,1.75
2022-11-24T03:53:40.459Z,2.08
2022-11-24T03:56:08.750Z,2.60
2022-11-24T03:58:37.098Z,2.17
2022-11-24T04:01:05.268Z,2.20
2022-11-24T04:03:33.382Z,2.17
2022-11-24T04:06:01.917Z,2.10
2022-11-24T04:08:31.439Z,2.40
2022-11-24T04:10:59.546Z,2.50
2022-11-24T04:13:28.066Z,2.35
2022-11-24T04:15:59.170Z,2.50
2022-11-24T04:18:27.150Z,2.33
2022-11-24T04:20:55.104Z,2.15
2022-11-24T04:23:23.424Z,1.80
2022-11-24T04:25:52.726Z,2.00
2022-11-24T04:28:20.757Z,2.15
2022-11-24T04:30:48.671Z,2.15
2022-11-24T04:33:16.745Z,2.05
2022-11-24T04:35:44.706Z,2.55
2022-11-24T04:38:12.640Z,2.40
2022-11-24T04:40:40.627Z,2.53
2022-11-24T04:43:10.375Z,2.33
2022-11-24T04:45:38.551Z,2.20
2022-11-24T04:48:07.137Z,2.08
2022-11-24T04:50:35.134Z,2.22
2022-11-24T04:53:03.083Z,1.88
2022-11-24T04:55:31.079Z,2.45
2022-11-24T04:57:59.032Z,2.38
2022-11-24T05:00:28.335Z,2.03
2022-11-24T05:02:56.446Z,2.25
2022-11-24T05:05:24.410Z,2.05
2022-11-24T05:07:52.445Z,2.33
2022-11-24T05:10:38.683Z,1.98
2022-11-24T05:13:08.655Z,2.30
2022-11-24T05:15:39.809Z,2.55
2022-11-24T05:18:08.605Z,1.95
2022-11-24T05:20:36.807Z,2.28
2022-11-24T05:23:06.278Z,3.65
2022-11-24T05:25:34.683Z,2.53
2022-11-24T05:28:04.009Z,2.58
2022-11-24T05:30:32.982Z,2.70
2022-11-24T05:33:05.940Z,2.55
2022-11-24T05:35:34.299Z,2.03
2022-11-24T05:38:02.188Z,2.28
2022-11-24T05:40:30.431Z,2.90
2022-11-24T05:42:58.529Z,2.40
2022-11-24T05:45:26.438Z,2.53
2022-11-24T05:47:55.095Z,2.22
2022-11-24T05:50:24.416Z,2.67
2022-11-24T05:52:52.327Z,2.35
2022-11-24T05:55:20.614Z,2.83
2022-11-24T05:57:48.773Z,2.95
2022-11-24T06:00:19.991Z,2.72
2022-11-24T06:02:48.404Z,2.83
2022-11-24T06:05:16.672Z,2.42
2022-11-24T06:07:46.400Z,2.45
2022-11-24T06:10:15.106Z,2.58
2022-11-24T06:12:43.225Z,2.55
2022-11-24T06:15:12.241Z,3.17
2022-11-24T06:17:41.024Z,2.97
2022-11-24T06:20:10.318Z,2.78
2022-11-24T06:22:38.564Z,3.10
2022-11-24T06:25:09.423Z,2.65
2022-11-24T06:27:37.350Z,2.72
2022-11-24T06:30:06.511Z,2.30
2022-11-24T06:32:34.519Z,2.53
2022-11-24T06:35:05.176Z,2.58
2022-11-24T06:37:33.244Z,2.65
2022-11-24T06:40:01.190Z,3.55
2022-11-24T06:42:30.672Z,2.92
2022-11-24T06:44:58.674Z,2.53
2022-11-24T06:47:26.609Z,3.38
2022-11-24T06:49:54.706Z,2.83
2022-11-24T06:52:22.678Z,2.95
2022-11-24T06:54:50.678Z,2.85
2022-11-24T06:57:18.715Z,3.13
2022-11-24T06:59:48.059Z,2.85
2022-11-24T07:02:16.059Z,3.00
2022-11-24T07:04:43.987Z,3.08
2022-11-24T07:07:12.665Z,3.05
2022-11-24T07:09:40.714Z,2.90
2022-11-24T07:12:09.066Z,2.67
2022-11-24T07:14:37.337Z,2.88
2022-11-24T07:17:07.399Z,2.95
2022-11-24T07:19:35.355Z,2.55
2022-11-24T07:22:03.466Z,2.67
2022-11-24T07:24:31.580Z,2.90
2022-11-24T07:26:59.614Z,2.95
2022-11-24T07:29:27.549Z,2.40
2022-11-24T07:31:57.578Z,2.20
2022-11-24T07:34:28.980Z,2.28
2022-11-24T07:36:57.838Z,26.23
2022-11-24T07:39:25.944Z,4.25
2022-11-24T07:41:53.946Z,5.95
2022-11-24T07:44:21.971Z,2.47
2022-11-24T07:46:51.269Z,2.20
2022-11-24T07:49:19.306Z,2.60
2022-11-24T07:51:48.625Z,2.80
2022-11-24T07:54:16.659Z,2.13
2022-11-24T07:56:44.679Z,2.53
2022-11-24T07:59:12.595Z,2.15
2022-11-24T08:01:40.911Z,3.10
2022-11-24T08:04:09.094Z,3.20
2022-11-24T08:06:40.829Z,3.00
2022-11-24T08:09:12.608Z,3.05
2022-11-24T08:11:40.693Z,3.15
2022-11-24T08:14:11.763Z,3.08
2022-11-24T08:16:40.164Z,2.65
2022-11-24T08:19:08.416Z,3.33
2022-11-24T08:21:36.509Z,3.20
2022-11-24T08:24:04.950Z,4.00
2022-11-24T08:26:34.430Z,2.67
2022-11-24T08:29:02.500Z,2.47
2022-11-24T08:31:34.246Z,3.97
2022-11-24T08:34:03.725Z,3.45
2022-11-24T08:36:32.506Z,2.97
2022-11-24T08:39:01.909Z,2.20
2022-11-24T08:41:30.814Z,1.98
2022-11-24T08:44:00.172Z,2.30
2022-11-24T08:46:28.287Z,3.58
2022-11-24T08:48:56.716Z,2.22
2022-11-24T08:51:27.010Z,2.40
2022-11-24T08:53:56.763Z,2.40
2022-11-24T08:56:25.206Z,3.03
2022-11-24T08:59:01.104Z,1.67
2022-11-24T09:01:30.229Z,2.03
2022-11-24T09:03:58.625Z,2.28
2022-11-24T09:06:30.757Z,3.10
2022-11-24T09:08:59.761Z,2.08
2022-11-24T09:11:30.758Z,1.92
2022-11-24T09:14:00.105Z,2.22
2022-11-24T09:16:30.015Z,1.90
2022-11-24T09:18:59.870Z,2.20
2022-11-24T09:21:27.853Z,1.70
2022-11-24T09:23:57.089Z,2.88
2022-11-24T09:26:26.896Z,2.75
2022-11-24T09:28:55.941Z,1.92
2022-11-24T09:31:27.462Z,2.30
2022-11-24T09:33:56.036Z,1.95
2022-11-24T09:36:24.540Z,1.90
2022-11-24T09:38:52.740Z,2.25
2022-11-24T09:41:55.873Z,2.45
2022-11-24T09:45:02.026Z,1.67
2022-11-24T09:47:43.318Z,1.67
2022-11-24T09:50:15.931Z,2.58
2022-11-24T09:52:50.526Z,1.58
2022-11-24T09:55:35.833Z,1.80
2022-11-24T09:58:25.571Z,3.30
2022-11-24T10:00:55.662Z,2.25
2022-11-24T10:03:30.948Z,2.20
2022-11-24T10:06:01.750Z,1.70
2022-11-24T10:08:49.110Z,1.63
2022-11-24T10:11:29.467Z,2.20
2022-11-24T10:14:25.310Z,1.65
2022-11-24T10:16:58.550Z,1.20
2022-11-24T10:19:41.400Z,1.73
2022-11-24T10:22:26.063Z,1.55
2022-11-24T10:25:08.482Z,2.17
2022-11-24T10:27:41.127Z,1.85
2022-11-24T10:30:16.927Z,1.90
2022-11-24T10:32:48.158Z,2.58
2022-11-24T10:35:20.593Z,1.80
2022-11-24T10:37:57.528Z,8.90
2022-11-24T10:43:22.618Z,1.48
2022-11-24T10:45:51.617Z,1.85
2022-11-24T10:48:22.396Z,2.28
2022-11-24T10:50:55.265Z,1.75
2022-11-24T10:53:27.841Z,2.65
2022-11-24T10:56:01.827Z,1.77
2022-11-24T10:58:37.386Z,2.42
2022-11-24T11:01:22.395Z,4.25
2022-11-24T11:03:52.861Z,1.90
2022-11-24T11:06:25.577Z,1.83
2022-11-24T11:09:19.352Z,2.10
2022-11-24T11:11:48.712Z,2.50
2022-11-24T11:14:31.500Z,2.45
2022-11-24T11:17:00.092Z,3.17
2022-11-24T11:19:58.438Z,1.70
2022-11-24T11:22:29.658Z,3.15
2022-11-24T11:25:22.701Z,2.22
2022-11-24T11:27:51.125Z,2.15
2022-11-24T11:36:12.054Z,2.35
2022-11-24T11:38:44.181Z,1.80
2022-11-24T11:41:20.436Z,1.73
2022-11-24T11:43:57.996Z,2.88
2022-11-24T11:46:32.043Z,2.40
2022-11-24T11:49:00.211Z,2.05
2022-11-24T11:51:40.461Z,2.30
2022-11-24T11:54:20.029Z,6.13
2022-11-24T11:56:50.652Z,2.97
2022-11-24T11:59:49.840Z,2.38
2022-11-24T12:02:53.698Z,1.92
2022-11-24T12:05:30.942Z,3.42
2022-11-24T12:08:17.571Z,4.40
2022-11-24T12:11:02.203Z,2.88
2022-11-24T12:14:07.203Z,2.88
2022-11-24T12:16:46.472Z,2.90
2022-11-24T12:19:32.958Z,1.60
2022-11-24T12:22:08.942Z,2.08
2022-11-24T12:24:46.453Z,2.95
2022-11-24T12:27:27.385Z,2.28
2022-11-24T12:30:06.017Z,1.90
2022-11-24T12:32:54.919Z,2.35
2022-11-24T12:35:30.155Z,2.03
2022-11-24T12:38:06.548Z,2.45
2022-11-24T12:40:47.331Z,1.83
2022-11-24T12:43:22.384Z,2.55
2022-11-24T12:46:00.250Z,1.77
2022-11-24T12:48:44.155Z,2.22
2022-11-24T12:51:19.309Z,1.98
2022-11-24T12:53:49.535Z,2.75
2022-11-24T12:56:21.799Z,1.77
2022-11-24T12:58:57.203Z,2.20
2022-11-24T13:01:34.824Z,1.55
2022-11-24T13:04:14.045Z,2.40
2022-11-24T13:06:52.926Z,3.50
2022-11-24T13:09:21.503Z,2.22
2022-11-24T13:11:51.430Z,1.63
2022-11-24T13:14:23.753Z,2.42
2022-11-24T13:17:27.964Z,1.65
2022-11-24T13:19:44.774Z,2.30
2022-11-24T13:22:19.541Z,2.15
2022-11-24T13:25:12.135Z,3.08
2022-11-24T13:27:43.289Z,2.40
2022-11-24T13:30:51.762Z,2.35
2022-11-24T13:33:40.523Z,2.50
2022-11-24T13:36:30.518Z,2.03
2022-11-24T13:38:59.790Z,2.25
2022-11-24T13:42:08.288Z,2.35
2022-11-24T13:44:53.285Z,3.17
2022-11-24T13:47:45.230Z,2.35
2022-11-24T13:50:26.288Z,2.63
2022-11-24T13:53:01.726Z,2.88
2022-11-24T13:55:34.903Z,2.75
2022-11-24T13:58:28.451Z,2.80
2022-11-24T14:01:15.569Z,3.00
2022-11-24T14:04:21.565Z,3.03
2022-11-24T14:06:42.542Z,3.38
2022-11-24T14:09:24.112Z,3.78
2022-11-24T14:12:01.082Z,2.72
2022-11-24T14:14:29.615Z,2.22
2022-11-24T14:17:08.894Z,2.47
2022-11-24T14:19:36.827Z,2.75
2022-11-24T14:22:08.444Z,3.53
2022-11-24T14:24:41.213Z,2.88
2022-11-24T14:27:16.322Z,2.63
2022-11-24T14:29:55.803Z,2.80
2022-11-24T14:32:24.575Z,2.97
2022-11-24T14:34:54.041Z,2.42
2022-11-24T14:37:23.860Z,2.70
2022-11-24T14:39:52.082Z,2.47
2022-11-24T14:42:22.964Z,2.80
2022-11-24T14:44:55.565Z,3.03
2022-11-24T14:47:31.196Z,3.80
2022-11-24T14:50:12.665Z,3.13
2022-11-24T14:52:50.888Z,2.75
2022-11-24T14:55:27.997Z,3.65
2022-11-24T14:57:56.199Z,3.20
2022-11-24T15:00:29.255Z,2.90
2022-11-24T15:03:13.443Z,2.78
2022-11-24T15:06:00.573Z,2.67
2022-11-24T15:08:36.847Z,3.30
2022-11-24T15:11:07.781Z,2.78
2022-11-24T15:13:38.866Z,2.95
2022-11-24T15:16:15.470Z,2.83
2022-11-24T15:18:45.102Z,3.20
2022-11-24T15:21:18.866Z,3.22
2022-11-24T15:24:06.857Z,2.97
2022-11-24T15:26:40.242Z,3.35
2022-11-24T15:29:10.067Z,4.00
2022-11-24T15:31:38.331Z,2.63
2022-11-24T15:34:06.396Z,4.15
2022-11-24T15:36:34.408Z,4.18
2022-11-24T15:39:03.640Z,3.58
2022-11-24T15:41:33.286Z,3.42
2022-11-24T15:44:01.683Z,3.88
2022-11-24T15:46:37.682Z,3.97
2022-11-24T15:49:07.191Z,4.65
2022-11-24T15:51:36.984Z,3.45
2022-11-24T15:54:07.255Z,4.22
2022-11-24T15:56:36.662Z,3.83
2022-11-24T15:59:05.533Z,4.13
2022-11-24T16:01:35.217Z,3.80
2022-11-24T16:04:03.622Z,3.88
2022-11-24T16:06:33.413Z,3.40
2022-11-24T16:09:01.379Z,4.15
2022-11-24T16:11:30.866Z,4.05
2022-11-24T16:13:58.991Z,4.30
2022-11-24T16:16:29.615Z,10.80
2022-11-24T16:18:57.632Z,16.70
2022-11-24T16:21:25.686Z,7.85
2022-11-24T16:23:53.676Z,6.97
2022-11-24T16:26:21.675Z,8.82
2022-11-24T16:28:51.042Z,4.20
2022-11-24T16:31:19.785Z,3.47
2022-11-24T16:33:47.936Z,4.85
2022-11-24T16:36:16.312Z,4.00
2022-11-24T16:38:44.883Z,5.35
2022-11-24T16:41:13.159Z,4.15
2022-11-24T16:43:41.259Z,3.83
2022-11-24T16:46:21.459Z,3.78
2022-11-24T16:48:50.858Z,4.60
2022-11-24T16:51:20.535Z,4.72
2022-11-24T16:53:48.674Z,3.85
2022-11-24T16:56:17.437Z,4.80
2022-11-24T16:58:45.383Z,6.45
2022-11-24T17:01:14.648Z,4.35
2022-11-24T17:03:44.056Z,5.75
2022-11-24T17:06:15.709Z,4.18
2022-11-24T17:08:44.894Z,4.10
2022-11-24T17:11:15.375Z,5.05
2022-11-24T17:13:45.215Z,3.83
2022-11-24T17:16:15.046Z,5.00
2022-11-24T17:18:44.779Z,14.60
2022-11-24T17:21:14.930Z,4.07
2022-11-24T17:23:43.017Z,8.27
2022-11-24T17:26:13.398Z,5.30
2022-11-24T17:28:42.048Z,4.95
2022-11-24T17:31:11.332Z,5.32
2022-11-24T17:33:39.341Z,5.00
2022-11-24T17:36:09.736Z,4.82
2022-11-24T17:38:37.805Z,4.55
2022-11-24T17:41:06.082Z,5.43
2022-11-24T17:43:34.311Z,4.97
2022-11-24T17:46:04.073Z,5.53
2022-11-24T17:48:32.642Z,4.88
2022-11-24T17:51:01.684Z,5.45
2022-11-24T17:53:31.792Z,5.50
2022-11-24T17:56:00.750Z,5.20
2022-11-24T17:58:29.171Z,5.68
2022-11-24T18:00:58.172Z,5.85
2022-11-24T18:03:28.659Z,5.88
2022-11-24T18:05:56.826Z,5.68
2022-11-24T18:08:25.144Z,5.80
2022-11-24T18:10:54.482Z,6.70
2022-11-24T18:13:48.737Z,6.32
2022-11-24T18:16:12.593Z,5.80
2022-11-24T18:18:42.829Z,6.70
2022-11-24T18:21:14.575Z,7.00
2022-11-24T18:23:43.338Z,6.38
2022-11-24T18:26:14.984Z,6.57
2022-11-24T18:28:43.585Z,7.72
2022-11-24T18:31:13.834Z,7.00
2022-11-24T18:33:43.840Z,8.73
2022-11-24T18:36:14.680Z,9.57
2022-11-24T18:38:43.311Z,8.60
2022-11-24T18:41:14.315Z,12.50
2022-11-24T18:43:42.959Z,7.95
2022-11-24T18:46:13.141Z,8.45
2022-11-24T18:48:41.537Z,9.63
2022-11-24T18:51:16.361Z,8.75
2022-11-24T18:53:45.981Z,7.72
2022-11-24T18:56:17.337Z,7.75
2022-11-24T18:58:45.865Z,8.70
2022-11-24T19:01:24.717Z,9.35
2022-11-24T19:03:55.629Z,10.15
2022-11-24T19:06:28.581Z,9.73
2022-11-24T19:08:57.081Z,8.45
2022-11-24T19:11:28.202Z,8.85
2022-11-24T19:13:56.803Z,9.32
2022-11-24T19:16:25.542Z,8.57
2022-11-24T19:18:57.226Z,9.10
2022-11-24T19:21:25.252Z,10.75
2022-11-24T19:23:53.272Z,13.82
2022-11-24T19:26:21.310Z,11.00
2022-11-24T19:28:51.027Z,12.93
2022-11-24T19:31:20.315Z,15.00
2022-11-24T19:33:48.671Z,10.30
2022-11-24T19:36:18.503Z,10.50
2022-11-24T19:38:51.023Z,10.35
2022-11-24T19:41:20.654Z,9.45
2022-11-24T19:43:50.197Z,9.70
2022-11-24T19:46:19.534Z,9.75
2022-11-24T19:48:50.156Z,9.98
2022-11-24T19:51:21.501Z,10.45
2022-11-24T19:53:49.689Z,11.82
2022-11-24T19:56:20.074Z,10.70
2022-11-24T19:58:50.894Z,10.65
2022-11-24T20:01:21.454Z,9.57
2022-11-24T20:03:56.289Z,11.57
2022-11-24T20:06:24.316Z,10.52
2022-11-24T20:08:52.331Z,9.93
2022-11-24T20:11:22.019Z,10.13
2022-11-24T20:13:51.781Z,9.35
2022-11-24T20:16:26.126Z,10.25
2022-11-24T20:18:55.863Z,11.13
2022-11-24T20:21:25.979Z,11.95
2022-11-24T20:23:56.058Z,11.65
2022-11-24T20:26:26.376Z,11.40
2022-11-24T20:28:57.582Z,10.90
2022-11-24T20:31:28.052Z,11.00
2022-11-24T20:33:56.916Z,10.10
2022-11-24T20:36:27.505Z,10.25
2022-11-24T20:38:56.430Z,10.35
2022-11-24T20:41:26.471Z,11.45
2022-11-24T20:43:57.320Z,10.60
2022-11-24T20:46:27.539Z,11.10
2022-11-24T20:48:56.609Z,9.35
2022-11-24T20:51:26.370Z,10.40
2022-11-24T20:53:55.835Z,9.82
2022-11-24T20:56:25.860Z,9.60
2022-11-24T20:58:56.535Z,10.23
2022-11-24T21:01:26.792Z,9.20
2022-11-24T21:03:57.687Z,8.95
2022-11-24T21:06:27.906Z,8.98
2022-11-24T21:09:01.985Z,8.82
2022-11-24T21:11:31.914Z,9.23
2022-11-24T21:14:01.768Z,8.65
2022-11-24T21:16:32.165Z,8.95
2022-11-24T21:19:02.229Z,9.13
2022-11-24T21:21:34.118Z,8.73
2022-11-24T21:24:02.439Z,26.75
2022-11-24T21:26:30.845Z,26.88
2022-11-24T21:28:59.060Z,10.45
2022-11-24T21:31:28.378Z,9.82
2022-11-24T21:33:56.597Z,7.65
2022-11-24T21:36:26.261Z,8.27
2022-11-24T21:38:56.138Z,8.48
2022-11-24T21:41:25.685Z,7.25
2022-11-24T21:43:55.511Z,8.82
2022-11-24T21:46:24.443Z,7.55
2022-11-24T21:48:53.776Z,8.55
2022-11-24T21:51:22.236Z,7.57
2022-11-24T21:53:50.168Z,7.55
2022-11-24T21:56:19.982Z,8.13
2022-11-24T21:58:49.382Z,8.15
2022-11-24T22:01:19.248Z,8.20
2022-11-24T22:03:47.509Z,6.95
2022-11-24T22:06:17.679Z,12.20
2022-11-24T22:08:46.561Z,14.02
2022-11-24T22:11:16.392Z,15.43
2022-11-24T22:13:45.507Z,8.38
2022-11-24T22:16:15.805Z,8.35
2022-11-24T22:18:45.071Z,7.55
2022-11-24T22:21:15.192Z,7.70
2022-11-24T22:23:44.820Z,8.70
2022-11-24T22:26:15.617Z,7.72
2022-11-24T22:28:44.682Z,6.70
2022-11-24T22:31:14.488Z,7.10
2022-11-24T22:33:43.611Z,6.47
2022-11-24T22:36:12.722Z,7.43
2022-11-24T22:38:41.152Z,6.82
2022-11-24T22:41:12.250Z,18.70
2022-11-24T22:43:41.897Z,12.15
2022-11-24T22:46:12.469Z,16.42
2022-11-24T22:48:41.017Z,11.80
2022-11-24T22:51:11.317Z,13.27
2022-11-24T22:53:40.164Z,12.60
2022-11-24T22:56:11.852Z,10.95
2022-11-24T22:58:40.580Z,6.78
2022-11-24T23:01:11.267Z,5.82
2022-11-24T23:03:40.099Z,5.13
2022-11-24T23:06:14.834Z,5.25
2022-11-24T23:08:43.318Z,5.28
2022-11-24T23:11:14.863Z,5.22
2022-11-24T23:13:43.565Z,5.93
2022-11-24T23:16:13.800Z,6.40
2022-11-24T23:18:42.673Z,4.82
2022-11-24T23:21:14.661Z,4.85
2022-11-24T23:23:43.418Z,5.43
2022-11-24T23:26:14.574Z,7.28
2022-11-24T23:28:43.106Z,5.70
2022-11-24T23:31:13.996Z,5.30
2022-11-24T23:33:42.367Z,4.85
2022-11-24T23:36:12.214Z,5.57
2022-11-24T23:38:40.981Z,5.70
2022-11-24T23:41:12.021Z,5.47
2022-11-24T23:43:42.521Z,4.70
2022-11-24T23:46:12.269Z,3.92
2022-11-24T23:48:40.864Z,5.35
2022-11-24T23:51:11.311Z,4.22
2022-11-24T23:53:39.949Z,4.00
2022-11-24T23:56:09.026Z,4.25
2022-11-24T23:58:36.940Z,4.55
