createdAt,value
2018-12-29T00:00:47.040Z,39.00
2018-12-29T00:03:15.639Z,33.70
2018-12-29T00:05:44.510Z,39.07
2018-12-29T00:08:13.090Z,33.53
2018-12-29T00:10:41.736Z,32.67
2018-12-29T00:13:10.296Z,32.27
2018-12-29T00:15:38.944Z,35.93
2018-12-29T00:18:07.518Z,33.17
2018-12-29T00:20:36.424Z,32.30
2018-12-29T00:23:04.987Z,36.10
2018-12-29T00:25:33.719Z,121.47
2018-12-29T00:28:02.285Z,55.33
2018-12-29T00:30:31.173Z,44.27
2018-12-29T00:32:59.733Z,38.23
2018-12-29T00:35:28.647Z,37.77
2018-12-29T00:37:57.217Z,38.93
2018-12-29T00:40:26.207Z,37.40
2018-12-29T00:42:54.780Z,28.73
2018-12-29T00:45:23.433Z,27.20
2018-12-29T00:47:51.988Z,30.93
2018-12-29T00:50:21.267Z,24.90
2018-12-29T00:52:49.839Z,28.50
2018-12-29T00:55:18.485Z,30.80
2018-12-29T00:57:47.050Z,27.80
2018-12-29T01:00:16.017Z,25.27
2018-12-29T01:02:44.694Z,25.73
2018-12-29T01:05:13.594Z,30.23
2018-12-29T01:07:42.151Z,29.93
2018-12-29T01:10:11.177Z,27.50
2018-12-29T01:12:39.741Z,19.63
2018-12-29T01:15:10.103Z,23.00
2018-12-29T01:17:38.729Z,25.00
2018-12-29T01:20:07.437Z,24.00
2018-12-29T01:22:36.001Z,21.80
2018-12-29T01:25:04.814Z,20.40
2018-12-29T01:27:34.109Z,21.80
2018-12-29T01:30:02.679Z,23.43
2018-12-29T01:32:31.595Z,19.43
2018-12-29T01:35:00.197Z,17.00
2018-12-29T01:37:28.975Z,19.77
2018-12-29T01:39:57.521Z,17.70
2018-12-29T01:42:27.190Z,19.87
2018-12-29T01:44:55.766Z,15.23
2018-12-29T01:47:24.538Z,19.27
2018-12-29T01:49:53.102Z,17.07
2018-12-29T01:52:21.754Z,16.73
2018-12-29T01:54:50.328Z,19.17
2018-12-29T01:57:19.216Z,17.60
2018-12-29T01:59:47.771Z,20.60
2018-12-29T02:02:16.432Z,19.10
2018-12-29T02:04:45.224Z,17.73
2018-12-29T02:07:13.804Z,21.77
2018-12-29T02:09:42.593Z,26.23
2018-12-29T02:12:11.162Z,20.13
2018-12-29T02:14:40.172Z,24.63
2018-12-29T02:17:08.739Z,23.20
2018-12-29T02:19:40.830Z,26.90
2018-12-29T02:22:09.393Z,24.20
2018-12-29T02:24:38.134Z,21.50
2018-12-29T02:27:06.710Z,19.93
2018-12-29T02:29:35.771Z,20.10
2018-12-29T02:32:04.341Z,22.47
2018-12-29T02:34:33.001Z,23.63
2018-12-29T02:37:01.560Z,21.20
2018-12-29T02:39:30.206Z,31.00
2018-12-29T02:41:59.235Z,24.10
2018-12-29T02:44:27.875Z,26.13
2018-12-29T02:46:56.435Z,28.63
2018-12-29T02:49:25.471Z,27.17
2018-12-29T02:51:54.035Z,24.27
2018-12-29T02:54:22.917Z,28.77
2018-12-29T02:56:51.485Z,25.67
2018-12-29T02:59:20.405Z,28.43
2018-12-29T03:01:48.970Z,27.20
2018-12-29T03:04:18.197Z,28.17
2018-12-29T03:06:46.766Z,30.73
2018-12-29T03:09:15.774Z,26.70
2018-12-29T03:11:44.343Z,27.73
2018-12-29T03:14:13.239Z,27.57
2018-12-29T03:16:41.796Z,26.07
2018-12-29T03:19:10.711Z,34.03
2018-12-29T03:21:39.273Z,27.70
2018-12-29T03:24:07.928Z,26.10
2018-12-29T03:26:36.979Z,26.77
2018-12-29T03:29:05.622Z,25.30
2018-12-29T03:31:34.186Z,26.50
2018-12-29T03:34:03.233Z,28.83
2018-12-29T03:36:31.811Z,31.10
2018-12-29T03:39:00.817Z,26.27
2018-12-29T03:41:30.791Z,25.77
2018-12-29T03:43:59.431Z,28.20
2018-12-29T03:46:28.032Z,38.93
2018-12-29T03:48:57.194Z,22.67
2018-12-29T03:51:25.757Z,29.83
2018-12-29T03:53:54.580Z,21.13
2018-12-29T03:56:23.134Z,25.90
2018-12-29T03:58:51.932Z,27.73
2018-12-29T04:01:20.500Z,31.50
2018-12-29T04:03:51.882Z,27.87
2018-12-29T04:06:20.446Z,31.97
2018-12-29T04:09:25.572Z,32.00
2018-12-29T04:11:54.150Z,26.97
2018-12-29T04:14:22.784Z,29.83
2018-12-29T04:16:51.339Z,33.23
2018-12-29T04:19:19.980Z,29.40
2018-12-29T04:21:48.548Z,34.70
2018-12-29T04:24:17.191Z,30.33
2018-12-29T04:26:48.676Z,38.40
2018-12-29T04:29:17.739Z,30.43
2018-12-29T04:31:46.296Z,28.87
2018-12-29T04:34:14.951Z,30.33
2018-12-29T04:36:43.507Z,29.53
2018-12-29T04:39:12.171Z,30.03
2018-12-29T04:41:40.992Z,30.80
2018-12-29T04:44:09.651Z,23.73
2018-12-29T04:46:38.208Z,28.40
2018-12-29T04:49:07.231Z,26.30
2018-12-29T04:51:35.817Z,36.53
2018-12-29T04:54:04.531Z,19.17
2018-12-29T04:56:33.098Z,24.30
2018-12-29T04:59:01.769Z,25.73
2018-12-29T05:01:30.324Z,28.80
2018-12-29T05:03:58.883Z,30.23
2018-12-29T05:06:28.103Z,29.80
2018-12-29T05:08:56.663Z,31.40
2018-12-29T05:11:25.808Z,31.57
2018-12-29T05:13:54.362Z,30.37
2018-12-29T05:16:23.385Z,24.70
2018-12-29T05:18:51.948Z,28.13
2018-12-29T05:21:20.615Z,29.00
2018-12-29T05:23:49.183Z,27.20
2018-12-29T05:26:18.260Z,25.60
2018-12-29T05:28:46.825Z,28.17
2018-12-29T05:31:19.049Z,26.17
2018-12-29T05:33:47.599Z,25.87
2018-12-29T05:36:16.243Z,32.53
2018-12-29T05:38:44.795Z,28.20
2018-12-29T05:41:13.407Z,46.83
2018-12-29T05:43:41.961Z,28.20
2018-12-29T05:46:10.595Z,34.27
2018-12-29T05:48:39.161Z,32.67
2018-12-29T05:51:08.057Z,26.23
2018-12-29T05:53:36.613Z,25.80
2018-12-29T05:56:05.195Z,25.07
2018-12-29T05:58:34.059Z,27.80
2018-12-29T06:01:02.638Z,28.60
2018-12-29T06:03:31.283Z,35.83
2018-12-29T06:06:00.195Z,32.30
2018-12-29T06:08:30.330Z,32.53
2018-12-29T06:10:59.007Z,22.53
2018-12-29T06:13:27.649Z,34.17
2018-12-29T06:15:56.201Z,30.17
2018-12-29T06:18:24.865Z,37.37
2018-12-29T06:20:53.427Z,35.83
2018-12-29T06:23:25.279Z,29.47
2018-12-29T06:25:53.854Z,25.93
2018-12-29T06:28:22.659Z,29.10
2018-12-29T06:30:51.223Z,25.67
2018-12-29T06:33:20.211Z,26.23
2018-12-29T06:35:48.789Z,28.23
2018-12-29T06:38:18.004Z,32.90
2018-12-29T06:40:46.577Z,27.30
2018-12-29T06:43:15.229Z,30.27
2018-12-29T06:45:43.817Z,28.10
2018-12-29T06:48:12.461Z,27.43
2018-12-29T06:50:41.125Z,32.20
2018-12-29T06:53:09.700Z,27.13
2018-12-29T06:55:38.695Z,27.70
2018-12-29T06:58:07.270Z,32.13
2018-12-29T07:00:36.179Z,23.40
2018-12-29T07:03:04.863Z,29.13
2018-12-29T07:05:33.516Z,30.43
2018-12-29T07:08:02.479Z,25.60
2018-12-29T07:10:31.047Z,23.97
2018-12-29T07:12:59.938Z,29.10
2018-12-29T07:15:28.491Z,26.20
2018-12-29T07:17:57.135Z,27.43
2018-12-29T07:20:25.767Z,23.23
2018-12-29T07:22:54.401Z,25.60
2018-12-29T07:25:23.030Z,21.73
2018-12-29T07:27:51.675Z,22.10
2018-12-29T07:30:20.232Z,16.53
2018-12-29T07:32:49.299Z,24.60
2018-12-29T07:35:17.935Z,22.17
2018-12-29T07:37:46.591Z,23.90
2018-12-29T07:40:15.158Z,25.07
2018-12-29T07:42:43.722Z,32.00
2018-12-29T07:45:12.395Z,28.47
2018-12-29T07:47:40.958Z,30.93
2018-12-29T07:50:09.796Z,33.17
2018-12-29T07:52:38.388Z,32.83
2018-12-29T07:55:07.042Z,32.83
2018-12-29T07:57:35.609Z,40.37
2018-12-29T08:00:06.171Z,30.77
2018-12-29T08:02:34.733Z,38.27
2018-12-29T08:05:03.451Z,31.57
2018-12-29T08:07:35.470Z,33.43
2018-12-29T08:10:05.866Z,32.43
2018-12-29T08:12:34.606Z,30.27
2018-12-29T08:15:03.324Z,32.40
2018-12-29T08:17:31.891Z,39.37
2018-12-29T08:20:00.980Z,30.57
2018-12-29T08:22:29.544Z,31.90
2018-12-29T08:24:58.190Z,34.70
2018-12-29T08:27:26.833Z,33.30
2018-12-29T08:29:55.488Z,35.60
2018-12-29T08:32:24.056Z,35.10
2018-12-29T08:34:52.718Z,33.13
2018-12-29T08:37:21.286Z,39.43
2018-12-29T08:39:51.505Z,36.80
2018-12-29T08:42:20.403Z,37.10
2018-12-29T08:44:49.089Z,30.00
2018-12-29T08:47:17.658Z,34.53
2018-12-29T08:49:46.429Z,31.00
2018-12-29T08:52:15.000Z,34.20
2018-12-29T08:54:43.848Z,27.43
2018-12-29T08:57:12.418Z,32.40
2018-12-29T08:59:40.973Z,32.47
2018-12-29T09:02:09.639Z,28.53
2018-12-29T09:04:38.202Z,26.63
2018-12-29T09:07:07.543Z,31.20
2018-12-29T09:09:36.109Z,23.10
2018-12-29T09:12:04.885Z,25.60
2018-12-29T09:14:33.457Z,28.47
2018-12-29T09:17:02.134Z,25.03
2018-12-29T09:19:30.713Z,29.70
2018-12-29T09:21:59.327Z,22.00
2018-12-29T09:24:28.245Z,21.50
2018-12-29T09:26:56.813Z,17.17
2018-12-29T09:29:25.476Z,26.83
2018-12-29T09:31:54.044Z,25.63
2018-12-29T09:34:22.997Z,26.50
2018-12-29T09:36:51.633Z,24.73
2018-12-29T09:39:20.209Z,27.20
2018-12-29T09:41:49.263Z,33.47
2018-12-29T09:44:17.944Z,30.87
2018-12-29T09:46:46.508Z,26.10
2018-12-29T09:49:15.081Z,29.93
2018-12-29T09:51:44.195Z,27.20
2018-12-29T09:54:12.780Z,28.03
2018-12-29T09:56:41.994Z,33.10
2018-12-29T09:59:10.555Z,26.50
2018-12-29T10:01:39.189Z,24.37
2018-12-29T10:04:07.771Z,33.70
2018-12-29T10:06:36.427Z,28.00
2018-12-29T10:09:06.461Z,30.40
2018-12-29T10:11:35.111Z,27.13
2018-12-29T10:14:03.691Z,22.77
2018-12-29T10:16:32.501Z,19.07
2018-12-29T10:19:01.066Z,21.70
2018-12-29T10:21:29.718Z,24.90
2018-12-29T10:23:58.281Z,16.57
2018-12-29T10:26:27.124Z,25.53
2018-12-29T10:28:55.699Z,23.30
2018-12-29T10:31:27.689Z,25.80
2018-12-29T10:33:56.247Z,26.50
2018-12-29T10:36:25.005Z,26.50
2018-12-29T10:38:53.529Z,34.23
2018-12-29T10:41:22.216Z,37.43
2018-12-29T10:43:51.226Z,21.90
2018-12-29T10:46:20.110Z,29.63
2018-12-29T10:48:48.682Z,26.57
2018-12-29T10:51:17.240Z,23.40
2018-12-29T10:53:46.559Z,25.00
2018-12-29T10:56:15.124Z,24.07
2018-12-29T10:58:43.851Z,25.03
2018-12-29T11:01:12.509Z,20.67
2018-12-29T11:03:41.081Z,25.90
2018-12-29T11:06:09.645Z,21.73
2018-12-29T11:08:38.579Z,23.70
2018-12-29T11:11:07.231Z,23.67
2018-12-29T11:13:35.830Z,21.43
2018-12-29T11:16:04.569Z,22.77
2018-12-29T11:18:33.524Z,26.57
2018-12-29T11:21:02.574Z,26.07
2018-12-29T11:23:31.515Z,29.20
2018-12-29T11:26:00.092Z,22.40
2018-12-29T11:28:29.090Z,25.27
2018-12-29T11:30:57.643Z,25.07
2018-12-29T11:33:26.862Z,25.47
2018-12-29T11:35:58.347Z,23.67
2018-12-29T11:38:27.001Z,25.97
2018-12-29T11:40:55.641Z,21.50
2018-12-29T11:43:24.287Z,26.47
2018-12-29T11:45:53.208Z,23.30
2018-12-29T11:48:25.126Z,19.30
2018-12-29T11:50:53.695Z,20.07
2018-12-29T11:53:22.337Z,19.47
2018-12-29T11:55:50.901Z,16.60
2018-12-29T11:58:19.550Z,16.40
2018-12-29T12:00:48.124Z,22.13
2018-12-29T12:03:16.697Z,15.63
2018-12-29T12:05:45.721Z,14.90
2018-12-29T12:08:14.286Z,13.07
2018-12-29T12:10:42.940Z,12.57
2018-12-29T12:13:11.601Z,10.00
2018-12-29T12:15:40.164Z,13.37
2018-12-29T12:18:08.805Z,10.10
2018-12-29T12:20:37.435Z,11.50
2018-12-29T12:23:06.333Z,12.43
2018-12-29T12:25:34.907Z,11.90
2018-12-29T12:28:04.181Z,10.33
2018-12-29T12:30:32.756Z,13.70
2018-12-29T12:33:01.431Z,12.57
2018-12-29T12:35:30.049Z,15.73
2018-12-29T12:37:59.252Z,12.53
2018-12-29T12:40:27.949Z,13.67
2018-12-29T12:42:56.513Z,12.10
2018-12-29T12:45:25.840Z,11.90
2018-12-29T12:47:54.402Z,13.10
2018-12-29T12:50:23.299Z,11.30
2018-12-29T12:52:51.861Z,10.47
2018-12-29T12:55:21.067Z,15.77
2018-12-29T12:57:49.644Z,12.00
2018-12-29T13:00:18.660Z,15.10
2018-12-29T13:02:47.224Z,11.70
2018-12-29T13:05:15.947Z,13.90
2018-12-29T13:07:44.506Z,13.30
2018-12-29T13:10:13.475Z,9.70
2018-12-29T13:12:42.045Z,17.60
2018-12-29T13:15:10.611Z,14.90
2018-12-29T13:17:39.866Z,13.27
2018-12-29T13:20:08.508Z,14.63
2018-12-29T13:22:37.260Z,11.90
2018-12-29T13:25:05.900Z,13.00
2018-12-29T13:27:34.815Z,12.50
2018-12-29T13:30:04.049Z,12.00
2018-12-29T13:32:35.658Z,13.93
2018-12-29T13:35:04.767Z,13.40
2018-12-29T13:37:33.867Z,13.07
2018-12-29T13:40:02.445Z,8.43
2018-12-29T13:42:31.150Z,12.80
2018-12-29T13:45:01.063Z,12.53
2018-12-29T13:47:30.653Z,11.87
2018-12-29T13:49:59.218Z,10.90
2018-12-29T13:52:28.432Z,11.37
2018-12-29T13:54:57.002Z,10.77
2018-12-29T13:57:25.712Z,9.60
2018-12-29T13:59:54.268Z,9.27
2018-12-29T14:02:24.301Z,11.00
2018-12-29T14:04:52.866Z,10.93
2018-12-29T14:07:21.977Z,8.90
2018-12-29T14:09:50.542Z,10.10
2018-12-29T14:12:19.186Z,11.57
2018-12-29T14:14:47.742Z,7.90
2018-12-29T14:17:16.419Z,9.63
2018-12-29T14:19:44.976Z,6.00
2018-12-29T14:22:14.094Z,11.87
2018-12-29T14:24:42.734Z,10.60
2018-12-29T14:27:11.394Z,13.47
2018-12-29T14:29:39.954Z,10.10
2018-12-29T14:32:08.608Z,9.50
2018-12-29T14:34:37.563Z,9.70
2018-12-29T14:37:06.252Z,15.10
2018-12-29T14:39:35.303Z,9.67
2018-12-29T14:42:03.878Z,9.90
2018-12-29T14:44:33.182Z,9.90
2018-12-29T14:47:02.047Z,13.37
2018-12-29T14:49:30.687Z,9.30
2018-12-29T14:51:59.252Z,9.50
2018-12-29T14:54:27.959Z,11.10
2018-12-29T14:56:56.524Z,8.30
2018-12-29T14:59:26.014Z,11.67
2018-12-29T15:01:54.585Z,11.80
2018-12-29T15:04:23.293Z,9.33
2018-12-29T15:06:51.877Z,12.03
2018-12-29T15:09:20.545Z,9.57
2018-12-29T15:11:49.205Z,13.10
2018-12-29T15:14:17.759Z,10.93
2018-12-29T15:16:47.329Z,14.80
2018-12-29T15:19:15.995Z,10.67
2018-12-29T15:21:44.547Z,10.33
2018-12-29T15:24:13.491Z,15.00
2018-12-29T15:26:42.127Z,11.50
2018-12-29T15:29:11.275Z,8.03
2018-12-29T15:31:40.135Z,8.80
2018-12-29T15:34:08.715Z,11.07
2018-12-29T15:36:37.781Z,10.67
2018-12-29T15:39:07.469Z,14.73
2018-12-29T15:41:36.029Z,12.03
2018-12-29T15:44:05.441Z,16.27
2018-12-29T15:46:34.335Z,12.97
2018-12-29T15:49:02.905Z,10.60
2018-12-29T15:51:31.732Z,16.77
2018-12-29T15:54:00.314Z,12.07
2018-12-29T15:56:29.677Z,12.37
2018-12-29T15:58:58.242Z,18.23
2018-12-29T16:01:26.897Z,16.20
2018-12-29T16:03:55.492Z,13.67
2018-12-29T16:06:24.115Z,9.87
2018-12-29T16:08:52.684Z,11.17
2018-12-29T16:11:26.267Z,12.03
2018-12-29T16:13:52.288Z,8.97
2018-12-29T16:16:20.845Z,13.07
2018-12-29T16:18:49.482Z,10.80
2018-12-29T16:21:21.388Z,9.23
2018-12-29T16:23:50.342Z,8.43
2018-12-29T16:26:18.905Z,9.67
2018-12-29T16:28:48.056Z,11.90
2018-12-29T16:31:17.233Z,10.63
2018-12-29T16:33:45.802Z,13.13
2018-12-29T16:36:16.106Z,13.47
2018-12-29T16:38:44.695Z,12.80
2018-12-29T16:41:13.339Z,9.87
2018-12-29T16:43:41.900Z,10.10
2018-12-29T16:46:11.134Z,12.43
2018-12-29T16:48:39.703Z,13.23
2018-12-29T16:51:08.363Z,11.00
2018-12-29T16:53:36.937Z,16.40
2018-12-29T16:56:05.603Z,10.83
2018-12-29T16:58:34.193Z,14.80
2018-12-29T17:01:03.498Z,13.50
2018-12-29T17:03:32.055Z,11.10
2018-12-29T17:06:02.384Z,11.10
2018-12-29T17:08:31.087Z,15.70
2018-12-29T17:10:59.752Z,16.50
2018-12-29T17:13:28.300Z,12.60
2018-12-29T17:15:56.976Z,14.83
2018-12-29T17:18:25.542Z,13.27
2018-12-29T17:20:54.449Z,15.07
2018-12-29T17:23:23.003Z,14.87
2018-12-29T17:25:51.647Z,11.97
2018-12-29T17:28:20.213Z,14.77
2018-12-29T17:30:48.863Z,12.13
2018-12-29T17:33:17.421Z,11.57
2018-12-29T17:35:46.098Z,11.90
2018-12-29T17:38:15.069Z,16.80
2018-12-29T17:40:44.107Z,13.00
2018-12-29T17:43:12.681Z,11.77
2018-12-29T17:45:41.730Z,11.90
2018-12-29T17:48:10.440Z,11.27
2018-12-29T17:50:39.013Z,10.80
2018-12-29T17:53:07.677Z,15.23
2018-12-29T17:55:36.445Z,8.63
2018-12-29T17:58:05.011Z,10.53
2018-12-29T18:00:33.576Z,9.07
2018-12-29T18:03:02.357Z,10.63
2018-12-29T18:05:31.337Z,11.37
2018-12-29T18:08:00.093Z,13.13
2018-12-29T18:10:29.068Z,8.87
2018-12-29T18:12:58.108Z,11.80
2018-12-29T18:15:26.675Z,13.07
2018-12-29T18:17:57.209Z,9.90
2018-12-29T18:20:25.520Z,10.70
2018-12-29T18:22:54.234Z,13.60
2018-12-29T18:25:22.803Z,11.20
2018-12-29T18:27:51.466Z,10.10
2018-12-29T18:30:20.026Z,9.43
2018-12-29T18:32:48.765Z,9.00
2018-12-29T18:35:17.346Z,14.87
2018-12-29T18:37:46.141Z,14.53
2018-12-29T18:40:14.711Z,11.00
2018-12-29T18:42:43.651Z,11.77
2018-12-29T18:45:12.336Z,11.57
2018-12-29T18:47:41.401Z,11.77
2018-12-29T18:50:09.971Z,11.33
2018-12-29T18:52:39.083Z,10.23
2018-12-29T18:55:07.920Z,12.57
2018-12-29T18:57:36.547Z,12.80
2018-12-29T19:00:06.921Z,11.00
2018-12-29T19:02:35.647Z,12.23
2018-12-29T19:05:04.961Z,12.33
2018-12-29T19:07:33.559Z,11.30
2018-12-29T19:10:06.145Z,14.03
2018-12-29T19:12:34.786Z,13.27
2018-12-29T19:15:03.359Z,14.90
2018-12-29T19:17:32.547Z,12.60
2018-12-29T19:20:01.582Z,12.60
2018-12-29T19:22:30.573Z,15.73
2018-12-29T19:25:00.317Z,14.00
2018-12-29T19:27:29.206Z,11.33
2018-12-29T19:29:58.469Z,11.40
2018-12-29T19:32:28.938Z,14.50
2018-12-29T19:34:57.565Z,14.27
2018-12-29T19:37:26.145Z,10.30
2018-12-29T19:39:55.472Z,8.00
2018-12-29T19:42:24.028Z,8.57
2018-12-29T19:44:53.049Z,12.13
2018-12-29T19:47:21.955Z,8.37
2018-12-29T19:49:53.776Z,9.00
2018-12-29T19:52:21.042Z,10.37
2018-12-29T19:54:49.609Z,9.50
2018-12-29T19:57:18.867Z,8.57
2018-12-29T19:59:48.234Z,9.40
2018-12-29T20:02:17.200Z,11.83
2018-12-29T20:04:46.479Z,7.43
2018-12-29T20:07:15.332Z,8.60
2018-12-29T20:09:44.369Z,9.70
2018-12-29T20:12:12.923Z,9.80
2018-12-29T20:14:41.608Z,10.40
2018-12-29T20:17:10.171Z,11.20
2018-12-29T20:19:38.882Z,10.37
2018-12-29T20:22:07.956Z,11.30
2018-12-29T20:24:36.740Z,14.30
2018-12-29T20:27:07.264Z,15.40
2018-12-29T20:29:35.517Z,12.30
2018-12-29T20:32:04.280Z,14.10
2018-12-29T20:34:33.132Z,15.23
2018-12-29T20:37:02.350Z,11.20
2018-12-29T20:39:30.928Z,11.50
2018-12-29T20:41:59.554Z,9.97
2018-12-29T20:44:28.118Z,9.53
2018-12-29T20:46:57.268Z,10.87
2018-12-29T20:49:25.835Z,9.03
2018-12-29T20:51:54.746Z,10.97
2018-12-29T20:54:23.328Z,12.30
2018-12-29T20:56:51.950Z,9.73
2018-12-29T20:59:20.533Z,9.30
2018-12-29T21:01:49.678Z,9.13
2018-12-29T21:04:18.236Z,7.67
2018-12-29T21:06:46.882Z,9.73
2018-12-29T21:09:15.494Z,9.27
2018-12-29T21:12:03.679Z,6.13
2018-12-29T21:14:32.308Z,6.03
2018-12-29T21:17:00.962Z,8.37
2018-12-29T21:19:29.519Z,7.90
2018-12-29T21:21:58.170Z,7.20
2018-12-29T21:24:26.929Z,7.70
2018-12-29T21:26:55.793Z,6.83
2018-12-29T21:29:24.437Z,7.30
2018-12-29T21:31:53.085Z,5.83
2018-12-29T21:34:21.756Z,5.63
2018-12-29T21:36:50.424Z,5.00
2018-12-29T21:39:19.274Z,3.43
2018-12-29T21:41:48.049Z,4.50
2018-12-29T21:44:16.574Z,4.60
2018-12-29T21:46:45.586Z,3.77
2018-12-29T21:49:14.145Z,4.93
2018-12-29T21:51:42.928Z,5.90
2018-12-29T21:54:11.484Z,6.00
2018-12-29T21:56:40.436Z,7.13
2018-12-29T21:59:09.078Z,4.13
2018-12-29T22:01:37.633Z,4.77
2018-12-29T22:04:06.284Z,4.80
2018-12-29T22:06:35.227Z,3.90
2018-12-29T22:09:06.460Z,5.97
2018-12-29T22:11:35.027Z,3.70
2018-12-29T22:14:03.995Z,4.00
2018-12-29T22:16:32.569Z,5.30
2018-12-29T22:19:01.713Z,3.30
2018-12-29T22:21:30.275Z,4.47
2018-12-29T22:23:58.932Z,2.87
2018-12-29T22:26:27.611Z,4.90
2018-12-29T22:28:56.176Z,6.20
2018-12-29T22:31:24.932Z,2.30
2018-12-29T22:33:53.483Z,2.10
2018-12-29T22:36:22.369Z,2.50
2018-12-29T22:38:51.017Z,2.00
2018-12-29T22:41:19.582Z,2.37
2018-12-29T22:43:48.221Z,1.80
2018-12-29T22:46:17.753Z,2.47
2018-12-29T22:48:48.263Z,1.97
2018-12-29T22:51:16.837Z,1.50
2018-12-29T22:53:45.401Z,2.23
2018-12-29T22:56:14.052Z,2.53
2018-12-29T22:58:43.207Z,2.80
2018-12-29T23:01:11.768Z,2.93
2018-12-29T23:03:40.481Z,2.40
2018-12-29T23:06:09.186Z,1.47
2018-12-29T23:08:37.756Z,1.60
2018-12-29T23:11:06.887Z,1.50
2018-12-29T23:13:35.448Z,1.33
2018-12-29T23:16:04.179Z,1.47
2018-12-29T23:18:32.812Z,1.77
2018-12-29T23:21:01.892Z,1.80
2018-12-29T23:23:30.468Z,1.80
2018-12-29T23:25:59.619Z,1.10
2018-12-29T23:28:28.191Z,1.60
2018-12-29T23:30:57.163Z,2.30
2018-12-29T23:33:25.855Z,1.93
2018-12-29T23:35:54.571Z,1.80
2018-12-29T23:38:23.129Z,1.87
2018-12-29T23:40:53.885Z,2.00
2018-12-29T23:43:22.439Z,1.40
2018-12-29T23:45:51.091Z,1.60
2018-12-29T23:48:21.301Z,2.00
2018-12-29T23:50:49.863Z,1.73
2018-12-29T23:53:18.510Z,2.50
2018-12-29T23:55:47.478Z,2.10
2018-12-29T23:58:16.322Z,2.50
