createdAt,value
2017-11-29T00:02:20.645Z,"    0"
2017-11-29T00:07:17.365Z,"    0"
2017-11-29T00:12:13.672Z,"    0"
2017-11-29T00:17:10.048Z,"    0"
2017-11-29T00:22:06.339Z,"    0"
2017-11-29T00:27:01.527Z,"    0"
2017-11-29T00:31:58.144Z,"    0"
2017-11-29T00:36:53.846Z,"    0"
2017-11-29T00:41:50.701Z,"    0"
2017-11-29T00:46:46.940Z,"    0"
2017-11-29T00:51:43.387Z,"    0"
2017-11-29T00:56:40.115Z,"    0"
2017-11-29T01:01:35.400Z,"    0"
2017-11-29T01:06:31.173Z,"    0"
2017-11-29T01:11:26.872Z,"    0"
2017-11-29T01:16:23.541Z,"    0"
2017-11-29T01:21:19.455Z,"    0"
2017-11-29T01:26:16.199Z,"    0"
2017-11-29T01:31:11.454Z,"    0"
2017-11-29T01:36:08.147Z,"    0"
2017-11-29T01:41:04.605Z,"    0"
2017-11-29T01:46:00.956Z,"    0"
2017-11-29T01:50:57.155Z,"    0"
2017-11-29T01:55:52.520Z,"    0"
2017-11-29T02:00:48.026Z,"    0"
2017-11-29T02:05:44.084Z,"    0"
2017-11-29T02:10:39.729Z,"    0"
2017-11-29T02:15:36.379Z,"    0"
2017-11-29T02:20:31.742Z,"    0"
2017-11-29T02:25:27.301Z,"    0"
2017-11-29T02:30:23.027Z,"    0"
2017-11-29T02:35:19.792Z,"    0"
2017-11-29T02:40:15.631Z,"    0"
2017-11-29T02:45:10.948Z,"    0"
2017-11-29T02:50:07.676Z,"    0"
2017-11-29T02:55:03.996Z,"    0"
2017-11-29T03:00:00.771Z,"    0"
2017-11-29T03:04:56.246Z,"    0"
2017-11-29T03:09:51.962Z,"    0"
2017-11-29T03:14:48.727Z,"    0"
2017-11-29T03:19:45.147Z,"    0"
2017-11-29T03:24:40.509Z,"    0"
2017-11-29T03:29:36.304Z,"    0"
2017-11-29T03:34:32.065Z,"    0"
2017-11-29T03:39:28.774Z,"    0"
2017-11-29T03:44:25.536Z,"    0"
2017-11-29T03:49:21.023Z,"    0"
2017-11-29T03:54:17.440Z,"    0"
2017-11-29T03:59:13.862Z,"    0"
2017-11-29T04:04:09.713Z,"    0"
2017-11-29T04:09:07.422Z,"    0"
2017-11-29T04:14:02.664Z,"    0"
2017-11-29T04:18:59.379Z,"    0"
2017-11-29T04:23:54.618Z,"    0"
2017-11-29T04:28:50.929Z,"    0"
2017-11-29T04:33:46.404Z,"    0"
2017-11-29T04:38:42.799Z,"    0"
2017-11-29T04:43:39.546Z,"    0"
2017-11-29T04:48:35.189Z,"    0"
2017-11-29T04:53:31.014Z,"    0"
2017-11-29T04:58:26.799Z,"    0"
2017-11-29T05:03:23.630Z,"    0"
2017-11-29T05:08:20.872Z,"    0"
2017-11-29T05:13:16.309Z,"    0"
2017-11-29T05:18:13.864Z,"    0"
2017-11-29T05:23:09.375Z,"    0"
2017-11-29T05:28:05.928Z,"    0"
2017-11-29T05:33:01.378Z,"    0"
2017-11-29T05:37:58.080Z,"    0"
2017-11-29T05:42:53.397Z,"    0"
2017-11-29T05:47:49.468Z,"    0"
2017-11-29T05:52:45.137Z,"    0"
2017-11-29T05:57:42.692Z,"    0"
2017-11-29T06:02:38.740Z,"    0"
2017-11-29T06:07:34.338Z,"    0"
2017-11-29T06:12:31.439Z,"    0"
2017-11-29T06:17:27.961Z,"    0"
2017-11-29T06:22:23.873Z,"    0"
2017-11-29T06:27:20.413Z,"    0"
2017-11-29T06:32:16.544Z,"    0"
2017-11-29T06:37:11.982Z,"    0"
2017-11-29T06:42:08.815Z,"    0"
2017-11-29T06:47:05.058Z,"    0"
2017-11-29T06:52:01.823Z,"    0"
2017-11-29T06:56:56.786Z,"    0"
2017-11-29T07:01:53.382Z,"    0"
2017-11-29T07:06:49.603Z,"    0"
2017-11-29T07:11:44.990Z,"    5"
2017-11-29T07:16:40.716Z,"    5"
2017-11-29T07:21:36.483Z,"   10"
2017-11-29T07:26:33.094Z,"   10"
2017-11-29T07:31:28.417Z,"   15"
2017-11-29T07:36:24.366Z,"   20"
2017-11-29T07:41:21.062Z,"   25"
2017-11-29T07:46:17.649Z,"   30"
2017-11-29T07:51:13.288Z,"   35"
2017-11-29T07:56:08.876Z,"   40"
2017-11-29T08:01:05.693Z,"   40"
2017-11-29T08:06:02.096Z,"   45"
2017-11-29T08:10:57.601Z,"   50"
2017-11-29T08:15:53.283Z,"   55"
2017-11-29T08:20:49.135Z,"   60"
2017-11-29T08:25:46.037Z,"   50"
2017-11-29T08:30:41.569Z,"   40"
2017-11-29T08:35:38.415Z,"   45"
2017-11-29T08:40:34.248Z,"   50"
2017-11-29T08:45:30.164Z,"   60"
2017-11-29T08:50:26.142Z,"   90"
2017-11-29T08:55:21.636Z,"   75"
2017-11-29T09:00:17.618Z,"   65"
2017-11-29T09:05:13.401Z,"   60"
2017-11-29T09:10:09.482Z,"   55"
2017-11-29T09:15:05.534Z,"   65"
2017-11-29T09:20:01.324Z,"   65"
2017-11-29T09:24:57.059Z,"   65"
2017-11-29T09:29:52.861Z,"   70"
2017-11-29T09:34:48.558Z,"   70"
2017-11-29T09:39:45.106Z,"   75"
2017-11-29T09:44:41.070Z,"   70"
2017-11-29T09:49:38.220Z,"   65"
2017-11-29T09:54:33.719Z,"   65"
2017-11-29T09:59:29.271Z,"   70"
2017-11-29T10:04:26.097Z,"   65"
2017-11-29T10:09:21.631Z,"   60"
2017-11-29T10:14:17.208Z,"   70"
2017-11-29T10:19:13.059Z,"   75"
2017-11-29T10:24:08.779Z,"   60"
2017-11-29T10:29:05.409Z,"   65"
2017-11-29T10:34:01.852Z,"   65"
2017-11-29T10:38:57.381Z,"   70"
2017-11-29T10:43:53.316Z,"   70"
2017-11-29T10:48:48.853Z,"   65"
2017-11-29T10:53:44.447Z,"   75"
2017-11-29T10:58:40.633Z,"   60"
2017-11-29T11:03:37.286Z,"   55"
2017-11-29T11:08:34.659Z,"   40"
2017-11-29T11:13:29.756Z,"   50"
2017-11-29T11:18:26.593Z,"   50"
2017-11-29T11:23:22.239Z,"   75"
2017-11-29T11:28:18.068Z,"   70"
2017-11-29T11:33:13.817Z,"   80"
2017-11-29T11:38:10.264Z,"   80"
2017-11-29T11:43:06.055Z,"  110"
2017-11-29T11:48:02.968Z,"  115"
2017-11-29T11:52:59.712Z,"   90"
2017-11-29T11:57:56.068Z,"   60"
2017-11-29T12:02:52.061Z,"   45"
2017-11-29T12:07:48.778Z,"   45"
2017-11-29T12:12:44.215Z,"   50"
2017-11-29T12:17:40.885Z,"   50"
2017-11-29T12:22:36.386Z,"   50"
2017-11-29T12:27:32.108Z,"   60"
2017-11-29T12:32:28.957Z,"   55"
2017-11-29T12:37:25.145Z,"   70"
2017-11-29T12:42:22.488Z,"   60"
2017-11-29T12:47:18.004Z,"   60"
2017-11-29T12:52:13.791Z,"   60"
2017-11-29T12:57:09.557Z,"   70"
2017-11-29T13:02:05.396Z,"   75"
2017-11-29T13:07:01.080Z,"   95"
2017-11-29T13:11:57.335Z,"   80"
2017-11-29T13:16:54.178Z,"   70"
2017-11-29T13:21:50.889Z,"   70"
2017-11-29T13:26:47.250Z,"   70"
2017-11-29T13:31:43.169Z,"   80"
2017-11-29T13:36:38.449Z,"   85"
2017-11-29T13:41:35.504Z,"  115"
2017-11-29T13:46:31.014Z,"   85"
2017-11-29T13:51:26.937Z,"   85"
2017-11-29T13:56:24.108Z,"   85"
2017-11-29T14:01:20.446Z,"   75"
2017-11-29T14:06:16.862Z,"   70"
2017-11-29T14:11:12.372Z,"   65"
2017-11-29T14:16:08.921Z,"   55"
2017-11-29T14:21:05.221Z,"   50"
2017-11-29T14:26:01.579Z,"   45"
2017-11-29T14:30:59.199Z,"   40"
2017-11-29T14:35:54.166Z,"   35"
2017-11-29T14:40:50.786Z,"   35"
2017-11-29T14:45:45.837Z,"   30"
2017-11-29T14:50:41.678Z,"   30"
2017-11-29T14:55:37.382Z,"   25"
2017-11-29T15:00:32.941Z,"   20"
2017-11-29T15:05:29.843Z,"   15"
2017-11-29T15:10:25.276Z,"   10"
2017-11-29T15:15:20.893Z,"   10"
2017-11-29T15:20:17.702Z,"    5"
2017-11-29T15:25:14.120Z,"    5"
2017-11-29T15:30:09.529Z,"    0"
2017-11-29T15:35:05.023Z,"    0"
2017-11-29T15:40:00.486Z,"    0"
2017-11-29T15:44:57.042Z,"    0"
2017-11-29T15:49:52.416Z,"    0"
2017-11-29T15:54:49.787Z,"    0"
2017-11-29T15:59:45.010Z,"    0"
2017-11-29T16:04:40.786Z,"    0"
2017-11-29T16:09:36.661Z,"    0"
2017-11-29T16:14:32.413Z,"    0"
2017-11-29T16:19:28.181Z,"    0"
2017-11-29T16:24:24.041Z,"    0"
2017-11-29T16:29:19.798Z,"    0"
2017-11-29T16:34:17.822Z,"    0"
2017-11-29T16:39:14.935Z,"    0"
2017-11-29T16:44:11.803Z,"    0"
2017-11-29T16:49:07.233Z,"    0"
2017-11-29T16:54:02.817Z,"    0"
2017-11-29T16:58:59.394Z,"    0"
2017-11-29T17:03:54.573Z,"    0"
2017-11-29T17:08:51.127Z,"    0"
2017-11-29T17:13:47.748Z,"    0"
2017-11-29T17:18:43.305Z,"    0"
2017-11-29T17:23:39.177Z,"    0"
2017-11-29T17:28:35.543Z,"    0"
2017-11-29T17:33:31.119Z,"    0"
2017-11-29T17:38:26.699Z,"    0"
2017-11-29T17:43:23.161Z,"    0"
2017-11-29T17:48:18.149Z,"    0"
2017-11-29T17:53:14.533Z,"    0"
2017-11-29T17:58:10.561Z,"    0"
2017-11-29T18:03:06.101Z,"    0"
2017-11-29T18:08:01.680Z,"    0"
2017-11-29T18:12:59.168Z,"    0"
2017-11-29T18:17:55.420Z,"    0"
2017-11-29T18:22:51.719Z,"    0"
2017-11-29T18:27:48.059Z,"    0"
2017-11-29T18:32:44.485Z,"    0"
2017-11-29T18:37:40.782Z,"    0"
2017-11-29T18:42:36.268Z,"    0"
2017-11-29T18:47:32.146Z,"    0"
2017-11-29T18:52:27.726Z,"    0"
2017-11-29T18:57:24.364Z,"    0"
2017-11-29T19:02:20.721Z,"    0"
2017-11-29T19:07:16.547Z,"    0"
2017-11-29T19:12:13.669Z,"    0"
2017-11-29T19:17:08.800Z,"    0"
2017-11-29T19:22:05.639Z,"    0"
2017-11-29T19:27:01.154Z,"    0"
2017-11-29T19:31:56.926Z,"    0"
2017-11-29T19:36:53.396Z,"    0"
2017-11-29T19:41:48.766Z,"    0"
2017-11-29T19:46:45.533Z,"    0"
2017-11-29T19:51:41.124Z,"    0"
2017-11-29T19:56:36.759Z,"    0"
2017-11-29T20:01:32.631Z,"    0"
2017-11-29T20:06:28.359Z,"    0"
2017-11-29T20:11:23.890Z,"    0"
2017-11-29T20:16:20.582Z,"    0"
2017-11-29T20:21:15.948Z,"    0"
2017-11-29T20:26:13.427Z,"    0"
2017-11-29T20:31:08.772Z,"    0"
2017-11-29T20:36:04.584Z,"    0"
2017-11-29T20:41:01.854Z,"    0"
2017-11-29T20:45:57.290Z,"    0"
2017-11-29T20:50:53.781Z,"    0"
2017-11-29T20:55:49.172Z,"    0"
2017-11-29T21:00:47.065Z,"    0"
2017-11-29T21:05:42.124Z,"    0"
2017-11-29T21:10:38.097Z,"    0"
2017-11-29T21:15:34.754Z,"    0"
2017-11-29T21:20:30.235Z,"    0"
2017-11-29T21:25:25.900Z,"    0"
2017-11-29T21:30:21.594Z,"    0"
2017-11-29T21:35:17.306Z,"    0"
2017-11-29T21:40:15.002Z,"    0"
2017-11-29T21:45:11.051Z,"    0"
2017-11-29T21:50:06.325Z,"    0"
2017-11-29T21:55:03.039Z,"    0"
2017-11-29T21:59:58.429Z,"    0"
2017-11-29T22:04:54.185Z,"    0"
2017-11-29T22:09:49.545Z,"    0"
2017-11-29T22:14:46.423Z,"    0"
2017-11-29T22:19:41.952Z,"    0"
2017-11-29T22:24:37.474Z,"    0"
2017-11-29T22:29:33.313Z,"    0"
2017-11-29T22:34:30.119Z,"    0"
2017-11-29T22:39:25.471Z,"    0"
2017-11-29T22:44:21.277Z,"    0"
2017-11-29T22:49:16.946Z,"    0"
2017-11-29T22:54:13.462Z,"    0"
2017-11-29T22:59:08.703Z,"    0"
2017-11-29T23:04:04.373Z,"    0"
2017-11-29T23:09:00.023Z,"    0"
2017-11-29T23:13:55.834Z,"    0"
2017-11-29T23:18:52.652Z,"    0"
2017-11-29T23:23:48.155Z,"    0"
2017-11-29T23:28:43.754Z,"    0"
2017-11-29T23:33:39.710Z,"    0"
2017-11-29T23:38:35.353Z,"    0"
2017-11-29T23:43:31.914Z,"    0"
2017-11-29T23:48:28.248Z,"    0"
2017-11-29T23:53:23.792Z,"    0"
2017-11-29T23:58:19.592Z,"    0"
