createdAt,value
2022-12-29T00:01:22.020Z,15.03
2022-12-29T00:03:51.072Z,15.04
2022-12-29T00:06:19.602Z,15.06
2022-12-29T00:08:49.559Z,15.06
2022-12-29T00:11:20.220Z,15.07
2022-12-29T00:14:07.077Z,15.07
2022-12-29T00:16:37.366Z,15.06
2022-12-29T00:19:06.860Z,15.07
2022-12-29T00:21:53.189Z,15.08
2022-12-29T00:24:41.662Z,15.08
2022-12-29T00:27:32.265Z,15.09
2022-12-29T00:30:19.349Z,15.06
2022-12-29T00:33:05.501Z,15.07
2022-12-29T00:35:41.517Z,15.06
2022-12-29T00:38:28.443Z,15.08
2022-12-29T00:41:16.172Z,15.08
2022-12-29T00:44:02.283Z,15.08
2022-12-29T00:46:30.745Z,15.08
2022-12-29T00:49:16.800Z,15.09
2022-12-29T00:51:46.625Z,15.11
2022-12-29T00:54:16.056Z,15.13
2022-12-29T00:56:50.658Z,15.15
2022-12-29T00:59:21.024Z,15.15
2022-12-29T01:01:50.023Z,15.15
2022-12-29T01:04:18.628Z,15.16
2022-12-29T01:06:47.397Z,15.18
2022-12-29T01:09:36.479Z,15.20
2022-12-29T01:12:08.302Z,15.20
2022-12-29T01:14:37.377Z,15.20
2022-12-29T01:17:06.679Z,15.21
2022-12-29T01:19:36.355Z,15.22
2022-12-29T01:22:05.221Z,15.22
2022-12-29T01:24:33.717Z,15.23
2022-12-29T01:27:02.696Z,15.25
2022-12-29T01:29:33.267Z,15.25
2022-12-29T01:32:02.727Z,15.26
2022-12-29T01:34:31.250Z,15.26
2022-12-29T01:36:59.894Z,15.27
2022-12-29T01:39:28.398Z,15.31
2022-12-29T01:41:57.126Z,15.32
2022-12-29T01:44:52.992Z,15.32
2022-12-29T01:47:33.565Z,15.30
2022-12-29T01:50:08.599Z,15.33
2022-12-29T01:52:40.979Z,15.33
2022-12-29T01:55:12.021Z,15.34
2022-12-29T01:57:44.188Z,15.35
2022-12-29T02:00:16.775Z,15.37
2022-12-29T02:02:54.266Z,15.37
2022-12-29T02:05:31.227Z,15.37
2022-12-29T02:08:02.310Z,15.37
2022-12-29T02:10:34.271Z,15.38
2022-12-29T02:13:03.076Z,15.38
2022-12-29T02:15:48.663Z,15.39
2022-12-29T02:18:30.306Z,15.40
2022-12-29T02:21:53.325Z,15.41
2022-12-29T02:25:09.019Z,15.38
2022-12-29T02:27:55.446Z,15.39
2022-12-29T02:31:00.976Z,15.39
2022-12-29T02:33:48.681Z,15.41
2022-12-29T02:36:27.153Z,15.42
2022-12-29T02:39:05.828Z,15.44
2022-12-29T02:41:39.071Z,15.45
2022-12-29T02:44:17.977Z,15.47
2022-12-29T02:46:55.240Z,15.48
2022-12-29T02:49:33.812Z,15.48
2022-12-29T02:52:06.412Z,15.50
2022-12-29T02:54:43.340Z,15.49
2022-12-29T02:57:31.145Z,15.51
2022-12-29T03:00:05.237Z,15.52
2022-12-29T03:03:07.884Z,15.52
2022-12-29T03:06:06.640Z,15.53
2022-12-29T03:08:43.738Z,15.54
2022-12-29T03:11:31.436Z,15.52
2022-12-29T03:14:27.120Z,15.55
2022-12-29T03:17:02.663Z,15.53
2022-12-29T03:19:36.834Z,15.56
2022-12-29T03:22:26.344Z,15.57
2022-12-29T03:25:12.172Z,15.56
2022-12-29T03:27:45.605Z,15.59
2022-12-29T03:30:16.149Z,15.60
2022-12-29T03:32:49.675Z,15.60
2022-12-29T03:35:24.444Z,15.60
2022-12-29T03:38:00.226Z,15.62
2022-12-29T03:40:31.125Z,15.63
2022-12-29T03:43:00.536Z,15.62
2022-12-29T03:45:30.231Z,15.63
2022-12-29T03:47:59.898Z,15.64
2022-12-29T03:50:30.731Z,15.65
2022-12-29T03:52:59.283Z,15.67
2022-12-29T03:55:29.463Z,15.66
2022-12-29T03:57:59.084Z,15.65
2022-12-29T04:00:47.652Z,15.65
2022-12-29T04:03:16.125Z,15.62
2022-12-29T04:05:48.721Z,15.64
2022-12-29T04:08:17.377Z,15.64
2022-12-29T04:10:46.152Z,15.62
2022-12-29T04:13:16.418Z,15.60
2022-12-29T04:15:47.363Z,15.61
2022-12-29T04:18:16.957Z,15.61
2022-12-29T04:21:04.591Z,15.61
2022-12-29T04:23:38.666Z,15.60
2022-12-29T04:26:10.384Z,15.59
2022-12-29T04:29:01.696Z,15.59
2022-12-29T04:31:50.538Z,15.60
2022-12-29T04:34:20.205Z,15.59
2022-12-29T04:36:52.204Z,15.60
2022-12-29T04:39:21.066Z,15.61
2022-12-29T04:41:50.255Z,15.61
2022-12-29T04:44:22.119Z,15.62
2022-12-29T04:47:19.826Z,15.62
2022-12-29T04:50:08.548Z,15.64
2022-12-29T04:52:47.908Z,15.65
2022-12-29T04:55:17.228Z,15.65
2022-12-29T04:57:47.529Z,15.67
2022-12-29T05:00:20.653Z,15.68
2022-12-29T05:02:50.367Z,15.68
2022-12-29T05:05:20.110Z,15.70
2022-12-29T05:07:53.293Z,15.72
2022-12-29T05:10:22.368Z,15.73
2022-12-29T05:12:54.301Z,15.76
2022-12-29T05:15:23.602Z,15.78
2022-12-29T05:17:52.891Z,15.79
2022-12-29T05:20:21.368Z,15.80
2022-12-29T05:22:49.702Z,15.81
2022-12-29T05:25:19.793Z,15.83
2022-12-29T05:27:58.258Z,15.84
2022-12-29T05:30:40.802Z,15.85
2022-12-29T05:33:12.679Z,15.86
2022-12-29T05:35:42.016Z,15.89
2022-12-29T05:38:10.586Z,15.89
2022-12-29T05:40:41.775Z,15.91
2022-12-29T05:43:22.790Z,15.90
2022-12-29T05:46:24.075Z,15.91
2022-12-29T05:49:01.621Z,15.93
2022-12-29T05:51:40.465Z,15.94
2022-12-29T05:54:09.662Z,15.95
2022-12-29T05:56:40.571Z,15.96
2022-12-29T05:59:09.305Z,15.97
2022-12-29T06:01:38.721Z,15.97
2022-12-29T06:04:07.359Z,15.98
2022-12-29T06:06:36.241Z,15.99
2022-12-29T06:09:06.447Z,16.00
2022-12-29T06:11:35.533Z,16.01
2022-12-29T06:14:06.379Z,16.01
2022-12-29T06:16:35.881Z,16.01
2022-12-29T06:19:07.128Z,16.02
2022-12-29T06:21:35.598Z,16.03
2022-12-29T06:24:04.139Z,16.04
2022-12-29T06:26:32.766Z,16.04
2022-12-29T06:29:01.285Z,16.05
2022-12-29T06:31:31.357Z,16.07
2022-12-29T06:34:04.926Z,16.06
2022-12-29T06:36:36.646Z,16.07
2022-12-29T06:39:05.290Z,16.07
2022-12-29T06:41:33.823Z,16.08
2022-12-29T06:44:24.703Z,16.09
2022-12-29T06:46:58.707Z,16.10
2022-12-29T06:49:27.225Z,16.10
2022-12-29T06:51:55.723Z,16.09
2022-12-29T06:54:24.126Z,16.09
2022-12-29T06:56:52.636Z,16.07
2022-12-29T06:59:21.038Z,16.09
2022-12-29T07:01:50.161Z,16.11
2022-12-29T07:04:20.620Z,16.10
2022-12-29T07:06:49.061Z,16.12
2022-12-29T07:09:17.933Z,16.12
2022-12-29T07:11:46.251Z,16.11
2022-12-29T07:14:15.125Z,16.13
2022-12-29T07:16:43.764Z,16.12
2022-12-29T07:19:12.557Z,16.12
2022-12-29T07:21:45.289Z,16.13
2022-12-29T07:24:13.682Z,16.12
2022-12-29T07:26:42.994Z,16.11
2022-12-29T07:29:11.557Z,16.12
2022-12-29T07:31:39.965Z,16.12
2022-12-29T07:34:10.521Z,16.12
2022-12-29T07:36:39.285Z,16.11
2022-12-29T07:39:09.741Z,16.11
2022-12-29T07:41:38.281Z,16.11
2022-12-29T07:44:07.177Z,16.10
2022-12-29T07:46:54.969Z,16.11
2022-12-29T07:49:23.988Z,16.09
2022-12-29T07:51:52.592Z,16.10
2022-12-29T07:54:23.497Z,16.08
2022-12-29T07:56:53.010Z,16.07
2022-12-29T07:59:21.800Z,16.07
2022-12-29T08:01:50.363Z,16.06
2022-12-29T08:04:18.978Z,16.05
2022-12-29T08:06:47.539Z,16.04
2022-12-29T08:09:22.094Z,16.05
2022-12-29T08:11:53.041Z,16.06
2022-12-29T08:14:21.761Z,16.05
2022-12-29T08:16:50.145Z,16.06
2022-12-29T08:19:18.671Z,16.06
2022-12-29T08:21:47.149Z,16.07
2022-12-29T08:24:15.560Z,16.07
2022-12-29T08:26:44.072Z,16.08
2022-12-29T08:29:13.983Z,16.09
2022-12-29T08:31:42.497Z,16.09
2022-12-29T08:34:11.392Z,16.10
2022-12-29T08:36:39.878Z,16.10
2022-12-29T08:39:08.352Z,16.10
2022-12-29T08:41:36.838Z,16.06
2022-12-29T08:44:05.675Z,16.10
2022-12-29T08:46:35.900Z,16.09
2022-12-29T08:49:04.502Z,16.10
2022-12-29T08:51:32.860Z,16.10
2022-12-29T08:54:01.613Z,16.12
2022-12-29T08:56:30.879Z,16.12
2022-12-29T08:59:01.778Z,16.12
2022-12-29T09:01:34.737Z,16.14
2022-12-29T09:04:14.919Z,16.15
2022-12-29T09:06:45.029Z,16.15
2022-12-29T09:09:13.979Z,16.15
2022-12-29T09:11:44.264Z,16.13
2022-12-29T09:14:13.373Z,16.13
2022-12-29T09:17:01.426Z,16.12
2022-12-29T09:19:29.934Z,16.07
2022-12-29T09:21:58.666Z,16.06
2022-12-29T09:24:27.347Z,16.04
2022-12-29T09:26:56.099Z,16.03
2022-12-29T09:29:25.743Z,16.02
2022-12-29T09:31:55.987Z,16.01
2022-12-29T09:34:24.585Z,16.01
2022-12-29T09:36:53.328Z,16.00
2022-12-29T09:39:22.749Z,15.99
2022-12-29T09:42:03.129Z,16.01
2022-12-29T09:44:48.106Z,16.02
2022-12-29T09:47:20.783Z,16.02
2022-12-29T09:49:54.545Z,16.04
2022-12-29T09:52:30.426Z,16.05
2022-12-29T09:55:07.551Z,16.06
2022-12-29T09:57:45.480Z,16.07
2022-12-29T10:00:18.757Z,16.08
2022-12-29T10:02:53.205Z,16.11
2022-12-29T10:05:33.945Z,16.10
2022-12-29T10:08:20.458Z,16.09
2022-12-29T10:10:57.261Z,16.10
2022-12-29T10:13:45.840Z,16.07
2022-12-29T10:16:20.715Z,16.10
2022-12-29T10:19:28.270Z,16.10
2022-12-29T10:22:18.485Z,16.11
2022-12-29T10:24:49.554Z,16.13
2022-12-29T10:27:19.501Z,16.14
2022-12-29T10:29:53.344Z,16.16
2022-12-29T10:32:31.433Z,16.18
2022-12-29T10:35:12.575Z,16.20
2022-12-29T10:37:48.474Z,16.22
2022-12-29T10:40:26.045Z,16.23
2022-12-29T10:42:57.519Z,16.24
2022-12-29T10:45:31.086Z,16.26
2022-12-29T10:48:04.449Z,16.25
2022-12-29T10:50:34.826Z,16.27
2022-12-29T10:53:07.331Z,16.29
2022-12-29T10:55:39.202Z,16.33
2022-12-29T10:58:10.720Z,16.33
2022-12-29T11:00:39.602Z,16.33
2022-12-29T11:03:33.304Z,16.35
2022-12-29T11:06:11.555Z,16.34
2022-12-29T11:08:47.119Z,16.34
2022-12-29T11:11:28.364Z,16.34
2022-12-29T11:14:05.326Z,16.34
2022-12-29T11:16:37.022Z,16.34
2022-12-29T11:19:05.693Z,16.35
2022-12-29T11:21:41.277Z,16.35
2022-12-29T11:24:24.735Z,16.34
2022-12-29T11:27:17.899Z,16.33
2022-12-29T11:30:26.247Z,16.30
2022-12-29T11:32:56.317Z,16.30
2022-12-29T11:35:35.721Z,16.31
2022-12-29T11:38:06.947Z,16.31
2022-12-29T11:40:41.503Z,16.31
2022-12-29T11:43:25.578Z,16.31
2022-12-29T11:45:57.510Z,16.31
2022-12-29T11:48:31.673Z,16.31
2022-12-29T11:51:01.332Z,16.30
2022-12-29T11:53:41.243Z,16.33
2022-12-29T11:56:15.194Z,16.33
2022-12-29T11:58:44.281Z,16.33
2022-12-29T12:01:24.464Z,16.33
2022-12-29T12:04:02.336Z,16.33
2022-12-29T12:06:35.314Z,16.33
2022-12-29T12:09:11.495Z,16.33
2022-12-29T12:11:46.439Z,16.34
2022-12-29T12:14:22.925Z,16.34
2022-12-29T12:17:16.642Z,16.33
2022-12-29T12:19:52.962Z,16.33
2022-12-29T12:22:32.296Z,16.33
2022-12-29T12:25:07.941Z,16.32
2022-12-29T12:27:41.720Z,16.34
2022-12-29T12:30:18.044Z,16.35
2022-12-29T12:32:54.314Z,16.38
2022-12-29T12:35:34.026Z,16.38
2022-12-29T12:38:17.844Z,16.40
2022-12-29T12:41:03.707Z,16.40
2022-12-29T12:43:43.052Z,16.38
2022-12-29T12:46:30.968Z,16.39
2022-12-29T12:49:19.629Z,16.35
2022-12-29T12:52:05.062Z,16.37
2022-12-29T12:54:59.097Z,16.35
2022-12-29T12:57:45.241Z,16.36
2022-12-29T13:00:19.002Z,16.37
2022-12-29T13:03:03.163Z,16.36
2022-12-29T13:05:59.659Z,16.39
2022-12-29T13:08:55.210Z,16.36
2022-12-29T13:11:40.175Z,16.36
2022-12-29T13:14:27.224Z,16.38
2022-12-29T13:17:04.924Z,16.39
2022-12-29T13:19:38.259Z,16.39
2022-12-29T13:22:13.017Z,16.40
2022-12-29T13:24:59.158Z,16.41
2022-12-29T13:27:37.553Z,16.40
2022-12-29T13:30:13.253Z,16.39
2022-12-29T13:32:56.838Z,16.40
2022-12-29T13:35:41.489Z,16.38
2022-12-29T13:38:16.051Z,16.36
2022-12-29T13:40:49.498Z,16.38
2022-12-29T13:43:20.120Z,16.36
2022-12-29T13:46:00.205Z,16.36
2022-12-29T13:48:39.956Z,16.38
2022-12-29T13:51:11.361Z,16.36
2022-12-29T13:53:59.451Z,16.37
2022-12-29T13:56:37.950Z,16.35
2022-12-29T13:59:12.927Z,16.34
2022-12-29T14:01:52.590Z,16.33
2022-12-29T14:04:26.448Z,16.33
2022-12-29T14:07:07.738Z,16.33
2022-12-29T14:09:49.957Z,16.32
2022-12-29T14:12:34.525Z,16.32
2022-12-29T14:15:17.895Z,16.33
2022-12-29T14:18:07.578Z,16.31
2022-12-29T14:20:37.117Z,16.33
2022-12-29T14:23:26.612Z,16.33
2022-12-29T14:26:13.651Z,16.33
2022-12-29T14:28:43.557Z,16.33
2022-12-29T14:31:41.991Z,16.33
2022-12-29T14:34:33.212Z,16.33
2022-12-29T14:37:03.729Z,16.32
2022-12-29T14:39:37.461Z,16.33
2022-12-29T14:42:13.019Z,16.31
2022-12-29T14:44:49.863Z,16.31
2022-12-29T14:47:22.861Z,16.31
2022-12-29T14:49:54.568Z,16.30
2022-12-29T14:52:28.438Z,16.31
2022-12-29T14:55:01.396Z,16.31
2022-12-29T14:57:35.378Z,16.31
2022-12-29T15:00:18.056Z,16.31
2022-12-29T15:02:53.003Z,16.30
2022-12-29T15:05:36.605Z,16.30
2022-12-29T15:08:06.701Z,16.27
2022-12-29T15:10:43.238Z,16.27
2022-12-29T15:13:19.419Z,16.27
2022-12-29T15:15:48.076Z,16.26
2022-12-29T15:18:24.982Z,16.26
2022-12-29T15:20:59.387Z,16.26
2022-12-29T15:23:28.526Z,16.25
2022-12-29T15:26:00.768Z,16.25
2022-12-29T15:28:39.322Z,16.26
2022-12-29T15:31:13.908Z,16.27
2022-12-29T15:33:45.018Z,16.26
2022-12-29T15:36:20.031Z,16.27
2022-12-29T15:38:48.942Z,16.26
2022-12-29T15:41:33.242Z,16.24
2022-12-29T15:44:17.236Z,16.23
2022-12-29T15:46:45.924Z,16.22
2022-12-29T15:49:16.711Z,16.24
2022-12-29T15:51:47.274Z,16.24
2022-12-29T15:54:19.848Z,16.25
2022-12-29T15:56:49.169Z,16.26
2022-12-29T15:59:27.786Z,16.27
2022-12-29T16:01:58.109Z,16.26
2022-12-29T16:04:31.202Z,16.27
2022-12-29T16:07:03.549Z,16.28
2022-12-29T16:09:34.285Z,16.26
2022-12-29T16:12:07.743Z,16.25
2022-12-29T16:14:44.058Z,16.25
2022-12-29T16:17:20.235Z,16.26
2022-12-29T16:19:54.047Z,16.25
2022-12-29T16:22:32.026Z,16.24
2022-12-29T16:25:05.807Z,16.22
2022-12-29T16:27:38.593Z,16.23
2022-12-29T16:30:18.775Z,16.22
2022-12-29T16:32:49.716Z,16.21
2022-12-29T16:35:21.914Z,16.21
2022-12-29T16:38:15.657Z,16.19
2022-12-29T16:40:53.875Z,16.19
2022-12-29T16:43:25.701Z,16.18
2022-12-29T16:46:21.295Z,16.17
2022-12-29T16:48:54.267Z,16.17
2022-12-29T16:51:32.433Z,16.18
2022-12-29T16:54:03.542Z,16.17
2022-12-29T16:56:35.790Z,16.17
2022-12-29T16:59:08.422Z,16.18
2022-12-29T17:01:39.201Z,16.18
2022-12-29T17:04:11.372Z,16.19
2022-12-29T17:06:41.055Z,16.16
2022-12-29T17:09:23.040Z,16.15
2022-12-29T17:12:01.528Z,16.15
2022-12-29T17:14:44.439Z,16.14
2022-12-29T17:17:18.955Z,16.13
2022-12-29T17:19:52.187Z,16.12
2022-12-29T17:22:25.648Z,16.11
2022-12-29T17:24:56.372Z,16.09
2022-12-29T17:27:31.508Z,16.09
2022-12-29T17:30:05.292Z,16.08
2022-12-29T17:32:34.446Z,16.06
2022-12-29T17:35:03.190Z,16.05
2022-12-29T17:37:36.440Z,16.05
2022-12-29T17:40:09.425Z,16.03
2022-12-29T17:42:44.182Z,16.02
2022-12-29T17:45:17.913Z,15.98
2022-12-29T17:47:46.828Z,15.98
2022-12-29T17:50:18.858Z,15.99
2022-12-29T17:52:53.157Z,16.00
2022-12-29T17:55:29.921Z,16.01
2022-12-29T17:58:01.511Z,16.00
2022-12-29T18:00:32.515Z,15.99
2022-12-29T18:03:01.351Z,15.93
2022-12-29T18:05:32.079Z,15.84
2022-12-29T18:08:01.513Z,15.76
2022-12-29T18:10:32.804Z,15.67
2022-12-29T18:13:03.076Z,15.64
2022-12-29T18:15:35.096Z,15.59
2022-12-29T18:18:12.031Z,15.55
2022-12-29T18:20:41.685Z,15.50
2022-12-29T18:23:21.239Z,15.48
2022-12-29T18:25:55.166Z,15.47
2022-12-29T18:28:25.074Z,15.44
2022-12-29T18:30:54.343Z,15.45
2022-12-29T18:33:26.296Z,15.44
2022-12-29T18:35:59.091Z,15.48
2022-12-29T18:38:28.408Z,15.48
2022-12-29T18:40:59.420Z,15.47
2022-12-29T18:43:27.987Z,15.47
2022-12-29T18:45:56.695Z,15.47
2022-12-29T18:48:25.114Z,15.46
2022-12-29T18:50:55.130Z,15.47
2022-12-29T18:53:28.696Z,15.47
2022-12-29T18:55:58.546Z,15.45
2022-12-29T18:58:33.770Z,15.44
2022-12-29T19:01:02.769Z,15.42
2022-12-29T19:03:31.648Z,15.41
2022-12-29T19:06:00.802Z,15.39
2022-12-29T19:08:29.196Z,15.39
2022-12-29T19:11:01.229Z,15.38
2022-12-29T19:13:33.758Z,15.36
2022-12-29T19:16:02.276Z,15.37
2022-12-29T19:18:53.378Z,15.35
2022-12-29T19:21:22.595Z,15.32
2022-12-29T19:23:51.920Z,15.29
2022-12-29T19:26:31.676Z,15.25
2022-12-29T19:29:01.535Z,15.25
2022-12-29T19:31:30.207Z,15.24
2022-12-29T19:33:58.784Z,15.25
2022-12-29T19:36:27.443Z,15.23
2022-12-29T19:38:55.867Z,15.23
2022-12-29T19:41:26.333Z,15.22
2022-12-29T19:43:55.640Z,15.21
2022-12-29T19:46:25.477Z,15.19
2022-12-29T19:48:54.867Z,15.16
2022-12-29T19:51:23.316Z,15.15
2022-12-29T19:53:52.121Z,15.16
2022-12-29T19:56:20.645Z,15.16
2022-12-29T19:58:51.472Z,15.17
2022-12-29T20:01:24.662Z,15.17
2022-12-29T20:03:54.057Z,15.15
2022-12-29T20:06:23.062Z,15.11
2022-12-29T20:08:51.399Z,15.11
2022-12-29T20:11:20.733Z,15.09
2022-12-29T20:13:50.566Z,15.08
2022-12-29T20:16:21.143Z,15.08
2022-12-29T20:18:50.829Z,15.07
2022-12-29T20:21:21.986Z,15.07
2022-12-29T20:23:51.775Z,15.07
2022-12-29T20:26:23.033Z,15.07
2022-12-29T20:28:53.375Z,15.07
2022-12-29T20:31:25.831Z,15.07
2022-12-29T20:33:55.034Z,15.07
2022-12-29T20:36:30.176Z,15.07
2022-12-29T20:39:01.250Z,15.07
2022-12-29T20:41:31.255Z,15.03
2022-12-29T20:44:01.367Z,15.02
2022-12-29T20:46:35.308Z,15.00
2022-12-29T20:49:11.396Z,15.01
2022-12-29T20:54:38.481Z,15.00
2022-12-29T20:57:08.146Z,15.01
2022-12-29T20:59:38.266Z,15.01
2022-12-29T21:02:08.961Z,15.00
2022-12-29T21:05:12.838Z,15.00
2022-12-29T21:07:26.139Z,15.00
2022-12-29T21:09:54.691Z,14.98
2022-12-29T21:12:23.469Z,14.96
2022-12-29T21:14:53.293Z,14.97
2022-12-29T21:17:21.767Z,14.96
2022-12-29T21:19:50.498Z,14.96
2022-12-29T21:22:18.832Z,14.95
2022-12-29T21:24:47.163Z,14.94
2022-12-29T21:27:15.952Z,14.92
2022-12-29T21:29:44.363Z,14.93
2022-12-29T21:32:14.478Z,14.93
2022-12-29T21:34:43.447Z,14.90
2022-12-29T21:37:12.623Z,14.87
2022-12-29T21:39:41.205Z,14.86
2022-12-29T21:42:10.081Z,14.83
2022-12-29T21:44:56.115Z,14.85
2022-12-29T21:47:45.995Z,14.84
2022-12-29T21:50:14.952Z,14.81
2022-12-29T21:52:43.366Z,14.78
2022-12-29T21:55:11.897Z,14.78
2022-12-29T21:57:57.868Z,14.79
2022-12-29T22:00:44.000Z,14.77
2022-12-29T22:03:31.419Z,14.77
2022-12-29T22:06:17.591Z,14.74
2022-12-29T22:09:03.753Z,14.72
2022-12-29T22:11:49.700Z,14.72
2022-12-29T22:14:18.338Z,14.74
2022-12-29T22:16:46.756Z,14.76
2022-12-29T22:19:16.680Z,14.77
2022-12-29T22:21:45.021Z,14.78
2022-12-29T22:24:13.639Z,14.78
2022-12-29T22:26:42.005Z,14.78
2022-12-29T22:29:10.408Z,14.77
2022-12-29T22:31:39.011Z,14.77
2022-12-29T22:34:07.680Z,14.76
2022-12-29T22:36:38.822Z,14.75
2022-12-29T22:39:07.384Z,14.75
2022-12-29T22:41:35.845Z,14.72
2022-12-29T22:44:05.011Z,14.71
2022-12-29T22:46:33.600Z,14.70
2022-12-29T22:49:02.620Z,14.69
2022-12-29T22:51:31.124Z,14.70
2022-12-29T22:54:01.257Z,14.71
2022-12-29T22:56:30.232Z,14.70
2022-12-29T22:58:58.711Z,14.70
2022-12-29T23:01:27.283Z,14.67
2022-12-29T23:04:10.268Z,14.65
2022-12-29T23:06:44.289Z,14.64
2022-12-29T23:09:19.784Z,14.63
2022-12-29T23:11:49.249Z,14.61
2022-12-29T23:14:19.051Z,14.59
2022-12-29T23:16:49.131Z,14.59
2022-12-29T23:19:18.092Z,14.58
2022-12-29T23:21:47.086Z,14.58
2022-12-29T23:24:17.133Z,14.57
2022-12-29T23:26:48.609Z,14.58
2022-12-29T23:29:19.657Z,14.59
2022-12-29T23:31:49.132Z,14.56
2022-12-29T23:34:18.795Z,14.57
2022-12-29T23:36:47.795Z,14.56
2022-12-29T23:39:23.432Z,14.55
2022-12-29T23:41:52.460Z,14.54
2022-12-29T23:44:20.959Z,14.55
2022-12-29T23:46:50.198Z,14.52
2022-12-29T23:49:18.906Z,14.52
2022-12-29T23:51:47.392Z,14.49
2022-12-29T23:54:15.869Z,14.47
2022-12-29T23:56:45.827Z,14.45
2022-12-29T23:59:14.559Z,14.47
