createdAt,value
2017-05-30T00:00:37.610Z,0
2017-05-30T00:01:37.601Z,0
2017-05-30T00:02:37.592Z,0
2017-05-30T00:03:37.270Z,0
2017-05-30T00:04:37.590Z,0
2017-05-30T00:05:37.572Z,0
2017-05-30T00:06:37.260Z,0
2017-05-30T00:07:37.242Z,0
2017-05-30T00:08:37.533Z,0
2017-05-30T00:09:37.533Z,0
2017-05-30T00:10:37.214Z,0
2017-05-30T00:11:37.525Z,0
2017-05-30T00:12:37.507Z,0
2017-05-30T00:13:37.491Z,0
2017-05-30T00:14:37.481Z,0
2017-05-30T00:15:37.792Z,0
2017-05-30T00:16:37.469Z,0
2017-05-30T00:17:37.157Z,0
2017-05-30T00:18:37.451Z,0
2017-05-30T00:19:37.751Z,0
2017-05-30T00:20:37.119Z,0
2017-05-30T00:21:37.441Z,0
2017-05-30T00:22:37.111Z,0
2017-05-30T00:23:37.730Z,0
2017-05-30T00:24:37.393Z,0
2017-05-30T00:25:37.073Z,0
2017-05-30T00:26:37.066Z,0
2017-05-30T00:27:37.065Z,0
2017-05-30T00:28:37.690Z,0
2017-05-30T00:29:37.364Z,0
2017-05-30T00:30:36.714Z,0
2017-05-30T00:31:37.642Z,0
2017-05-30T00:32:37.619Z,0
2017-05-30T00:33:37.310Z,0
2017-05-30T00:34:36.996Z,0
2017-05-30T00:35:37.600Z,0
2017-05-30T00:36:36.991Z,0
2017-05-30T00:37:36.991Z,0
2017-05-30T00:38:37.278Z,0
2017-05-30T00:39:37.254Z,0
2017-05-30T00:40:36.725Z,0
2017-05-30T00:41:36.924Z,0
2017-05-30T00:42:37.600Z,0
2017-05-30T00:43:37.220Z,0
2017-05-30T00:44:37.201Z,0
2017-05-30T00:45:37.503Z,0
2017-05-30T00:46:37.282Z,0
2017-05-30T00:47:37.164Z,0
2017-05-30T00:48:37.471Z,0
2017-05-30T00:49:37.145Z,0
2017-05-30T00:50:37.469Z,0
2017-05-30T00:51:37.439Z,0
2017-05-30T00:52:37.431Z,0
2017-05-30T00:53:36.817Z,0
2017-05-30T00:54:37.110Z,0
2017-05-30T00:55:37.397Z,0
2017-05-30T00:56:37.391Z,0
2017-05-30T00:57:36.771Z,0
2017-05-30T00:58:37.364Z,0
2017-05-30T00:59:37.362Z,0
2017-05-30T01:00:37.042Z,0
2017-05-30T01:01:37.093Z,0
2017-05-30T01:02:36.727Z,0
2017-05-30T01:03:37.023Z,0
2017-05-30T01:04:36.998Z,0
2017-05-30T01:05:37.121Z,0
2017-05-30T01:06:37.003Z,0
2017-05-30T01:07:37.287Z,0
2017-05-30T01:08:36.971Z,0
2017-05-30T01:09:36.972Z,0
2017-05-30T01:10:36.931Z,0
2017-05-30T01:11:37.230Z,0
2017-05-30T01:12:36.935Z,0
2017-05-30T01:13:36.997Z,0
2017-05-30T01:14:37.232Z,0
2017-05-30T01:15:36.890Z,0
2017-05-30T01:16:36.572Z,0
2017-05-30T01:17:37.175Z,0
2017-05-30T01:18:36.864Z,0
2017-05-30T01:19:36.651Z,0
2017-05-30T01:20:36.838Z,0
2017-05-30T01:21:36.852Z,0
2017-05-30T01:22:36.563Z,0
2017-05-30T01:23:36.834Z,0
2017-05-30T01:24:36.573Z,0
2017-05-30T01:25:36.495Z,0
2017-05-30T01:26:36.791Z,0
2017-05-30T01:27:36.472Z,0
2017-05-30T01:28:37.094Z,0
2017-05-30T01:29:36.815Z,0
2017-05-30T01:30:36.431Z,0
2017-05-30T01:31:36.489Z,0
2017-05-30T01:32:37.031Z,0
2017-05-30T01:33:36.759Z,0
2017-05-30T01:34:37.018Z,0
2017-05-30T01:35:36.691Z,0
2017-05-30T01:36:36.683Z,0
2017-05-30T01:37:36.731Z,0
2017-05-30T01:38:36.714Z,0
2017-05-30T01:39:36.978Z,0
2017-05-30T01:40:36.340Z,0
2017-05-30T01:41:36.994Z,0
2017-05-30T01:42:36.641Z,0
2017-05-30T01:43:36.623Z,0
2017-05-30T01:44:36.967Z,0
2017-05-30T01:45:36.604Z,0
2017-05-30T01:46:36.613Z,0
2017-05-30T01:47:36.383Z,0
2017-05-30T01:48:35.954Z,0
2017-05-30T01:49:36.643Z,0
2017-05-30T01:50:36.582Z,0
2017-05-30T01:51:36.527Z,0
2017-05-30T01:52:36.839Z,0
2017-05-30T01:53:36.533Z,0
2017-05-30T01:54:36.522Z,0
2017-05-30T01:55:36.202Z,0
2017-05-30T01:56:36.490Z,0
2017-05-30T01:57:36.475Z,0
2017-05-30T01:58:36.768Z,0
2017-05-30T01:59:36.162Z,0
2017-05-30T02:00:36.454Z,0
2017-05-30T02:01:36.471Z,0
2017-05-30T02:02:36.747Z,0
2017-05-30T02:03:36.489Z,0
2017-05-30T02:04:36.172Z,0
2017-05-30T02:05:36.506Z,0
2017-05-30T02:06:36.372Z,0
2017-05-30T02:07:36.371Z,0
2017-05-30T02:08:36.671Z,0
2017-05-30T02:09:36.794Z,0
2017-05-30T02:10:36.654Z,0
2017-05-30T02:11:36.749Z,0
2017-05-30T02:12:36.364Z,0
2017-05-30T02:13:36.013Z,0
2017-05-30T02:14:36.378Z,0
2017-05-30T02:15:36.305Z,0
2017-05-30T02:16:36.293Z,0
2017-05-30T02:17:36.383Z,0
2017-05-30T02:18:36.280Z,0
2017-05-30T02:19:36.658Z,0
2017-05-30T02:20:35.934Z,0
2017-05-30T02:21:36.632Z,0
2017-05-30T02:22:36.615Z,0
2017-05-30T02:23:36.553Z,0
2017-05-30T02:24:36.609Z,0
2017-05-30T02:25:36.301Z,0
2017-05-30T02:26:36.274Z,0
2017-05-30T02:27:36.226Z,0
2017-05-30T02:28:36.159Z,0
2017-05-30T02:29:36.179Z,0
2017-05-30T02:30:36.452Z,0
2017-05-30T02:31:35.541Z,0
2017-05-30T02:32:36.422Z,0
2017-05-30T02:33:36.173Z,0
2017-05-30T02:34:36.108Z,0
2017-05-30T02:35:36.085Z,0
2017-05-30T02:36:36.087Z,0
2017-05-30T02:37:36.075Z,0
2017-05-30T02:38:36.372Z,0
2017-05-30T02:39:36.414Z,0
2017-05-30T02:40:36.351Z,0
2017-05-30T02:41:36.332Z,0
2017-05-30T02:42:36.313Z,0
2017-05-30T02:43:36.303Z,0
2017-05-30T02:44:35.878Z,0
2017-05-30T02:45:36.293Z,0
2017-05-30T02:46:36.293Z,0
2017-05-30T02:47:36.259Z,0
2017-05-30T02:48:36.062Z,4
2017-05-30T02:49:35.652Z,4
2017-05-30T02:50:36.236Z,4
2017-05-30T02:51:36.235Z,0
2017-05-30T02:52:35.674Z,4
2017-05-30T02:53:36.208Z,4
2017-05-30T02:54:36.123Z,8
2017-05-30T02:55:36.192Z,4
2017-05-30T02:56:35.873Z,8
2017-05-30T02:57:36.178Z,4
2017-05-30T02:58:36.155Z,8
2017-05-30T02:59:35.848Z,8
2017-05-30T03:00:36.134Z,8
2017-05-30T03:01:35.815Z,8
2017-05-30T03:02:36.106Z,8
2017-05-30T03:03:36.093Z,12
2017-05-30T03:04:35.175Z,12
2017-05-30T03:05:35.800Z,12
2017-05-30T03:06:35.779Z,8
2017-05-30T03:07:36.165Z,8
2017-05-30T03:08:36.090Z,8
2017-05-30T03:09:36.048Z,12
2017-05-30T03:10:35.735Z,12
2017-05-30T03:11:35.714Z,12
2017-05-30T03:12:35.692Z,16
2017-05-30T03:13:36.087Z,20
2017-05-30T03:14:35.980Z,24
2017-05-30T03:15:36.055Z,24
2017-05-30T03:16:35.646Z,24
2017-05-30T03:17:35.725Z,28
2017-05-30T03:18:36.034Z,28
2017-05-30T03:19:35.631Z,32
2017-05-30T03:20:35.964Z,32
2017-05-30T03:21:35.594Z,28
2017-05-30T03:22:35.594Z,28
2017-05-30T03:23:35.614Z,28
2017-05-30T03:24:35.974Z,28
2017-05-30T03:25:35.563Z,32
2017-05-30T03:26:34.935Z,36
2017-05-30T03:27:35.265Z,40
2017-05-30T03:28:35.228Z,44
2017-05-30T03:29:35.833Z,52
2017-05-30T03:30:35.209Z,64
2017-05-30T03:31:35.493Z,68
2017-05-30T03:32:35.487Z,76
2017-05-30T03:33:35.464Z,84
2017-05-30T03:34:35.465Z,92
2017-05-30T03:35:35.463Z,100
2017-05-30T03:36:35.749Z,112
2017-05-30T03:37:35.744Z,120
2017-05-30T03:38:35.733Z,132
2017-05-30T03:39:35.723Z,144
2017-05-30T03:40:35.711Z,152
2017-05-30T03:41:35.076Z,164
2017-05-30T03:42:35.385Z,164
2017-05-30T03:43:35.691Z,172
2017-05-30T03:44:35.669Z,176
2017-05-30T03:45:35.029Z,180
2017-05-30T03:46:35.344Z,184
2017-05-30T03:47:35.341Z,192
2017-05-30T03:48:35.309Z,200
2017-05-30T03:49:35.004Z,204
2017-05-30T03:50:34.996Z,208
2017-05-30T03:51:35.269Z,216
2017-05-30T03:52:35.273Z,224
2017-05-30T03:53:35.274Z,232
2017-05-30T03:54:34.991Z,236
2017-05-30T03:55:35.558Z,244
2017-05-30T03:56:34.938Z,248
2017-05-30T03:57:35.226Z,256
2017-05-30T03:58:35.215Z,260
2017-05-30T03:59:34.914Z,260
2017-05-30T04:00:35.626Z,268
2017-05-30T04:01:35.187Z,280
2017-05-30T04:02:35.189Z,288
2017-05-30T04:03:35.167Z,296
2017-05-30T04:04:34.848Z,304
2017-05-30T04:05:35.166Z,312
2017-05-30T04:06:34.825Z,328
2017-05-30T04:07:35.125Z,340
2017-05-30T04:08:34.868Z,352
2017-05-30T04:09:35.125Z,376
2017-05-30T04:10:34.865Z,416
2017-05-30T04:11:34.767Z,432
2017-05-30T04:12:34.761Z,444
2017-05-30T04:13:35.056Z,452
2017-05-30T04:14:35.108Z,476
2017-05-30T04:15:35.352Z,496
2017-05-30T04:16:35.057Z,520
2017-05-30T04:17:35.314Z,540
2017-05-30T04:18:34.794Z,568
2017-05-30T04:19:35.059Z,580
2017-05-30T04:20:34.964Z,572
2017-05-30T04:21:35.324Z,580
2017-05-30T04:22:35.034Z,580
2017-05-30T04:23:34.636Z,596
2017-05-30T04:24:35.306Z,632
2017-05-30T04:25:34.687Z,656
2017-05-30T04:26:35.243Z,684
2017-05-30T04:27:35.025Z,720
2017-05-30T04:28:35.195Z,752
2017-05-30T04:29:34.872Z,776
2017-05-30T04:30:35.173Z,812
2017-05-30T04:31:34.566Z,816
2017-05-30T04:32:35.164Z,836
2017-05-30T04:33:35.154Z,892
2017-05-30T04:34:35.126Z,972
2017-05-30T04:35:34.817Z,968
2017-05-30T04:36:35.103Z,944
2017-05-30T04:37:35.103Z,916
2017-05-30T04:38:34.795Z,908
2017-05-30T04:39:34.466Z,928
2017-05-30T04:40:35.055Z,928
2017-05-30T04:41:35.037Z,920
2017-05-30T04:42:34.745Z,940
2017-05-30T04:43:34.514Z,988
2017-05-30T04:44:34.734Z,1056
2017-05-30T04:45:34.723Z,1196
2017-05-30T04:46:34.809Z,1268
2017-05-30T04:47:34.984Z,1168
2017-05-30T04:48:34.463Z,1104
2017-05-30T04:49:34.972Z,1128
2017-05-30T04:50:34.343Z,1184
2017-05-30T04:51:34.343Z,1184
2017-05-30T04:52:34.012Z,1184
2017-05-30T04:53:34.622Z,1244
2017-05-30T04:54:34.305Z,1320
2017-05-30T04:55:34.889Z,1508
2017-05-30T04:56:34.902Z,1616
2017-05-30T04:57:34.274Z,1632
2017-05-30T04:58:34.871Z,1516
2017-05-30T04:59:34.258Z,1468
2017-05-30T05:00:34.628Z,1532
2017-05-30T05:01:34.250Z,1524
2017-05-30T05:02:34.552Z,1620
2017-05-30T05:03:34.332Z,1776
2017-05-30T05:04:34.600Z,1940
2017-05-30T05:05:34.902Z,2052
2017-05-30T05:06:34.564Z,2080
2017-05-30T05:07:34.471Z,2012
2017-05-30T05:08:34.452Z,1856
2017-05-30T05:09:34.131Z,1720
2017-05-30T05:10:34.502Z,1608
2017-05-30T05:11:34.442Z,1604
2017-05-30T05:12:34.095Z,1588
2017-05-30T05:13:34.761Z,1628
2017-05-30T05:14:34.092Z,1716
2017-05-30T05:15:34.384Z,1948
2017-05-30T05:16:34.364Z,2128
2017-05-30T05:17:34.051Z,2244
2017-05-30T05:18:34.418Z,2384
2017-05-30T05:19:34.041Z,2568
2017-05-30T05:20:33.820Z,2696
2017-05-30T05:21:34.322Z,2900
2017-05-30T05:22:34.004Z,3032
2017-05-30T05:23:34.304Z,3192
2017-05-30T05:24:34.606Z,3316
2017-05-30T05:25:33.960Z,3452
2017-05-30T05:26:33.967Z,3480
2017-05-30T05:27:34.253Z,3512
2017-05-30T05:28:34.561Z,3568
2017-05-30T05:29:33.608Z,3692
2017-05-30T05:30:34.214Z,3820
2017-05-30T05:31:34.541Z,3932
2017-05-30T05:32:33.889Z,4000
2017-05-30T05:33:34.255Z,4092
2017-05-30T05:34:34.176Z,4208
2017-05-30T05:35:34.170Z,4372
2017-05-30T05:36:34.464Z,4400
2017-05-30T05:37:34.451Z,4572
2017-05-30T05:38:34.441Z,4876
2017-05-30T05:39:34.131Z,5116
2017-05-30T05:40:34.172Z,5072
2017-05-30T05:41:34.413Z,5060
2017-05-30T05:42:33.790Z,4808
2017-05-30T05:43:34.390Z,4612
2017-05-30T05:44:33.764Z,4544
2017-05-30T05:45:34.102Z,4392
2017-05-30T05:46:34.054Z,4308
2017-05-30T05:47:34.544Z,4304
2017-05-30T05:48:34.325Z,4284
2017-05-30T05:49:33.713Z,4252
2017-05-30T05:50:33.702Z,4328
2017-05-30T05:51:33.752Z,4408
2017-05-30T05:52:34.035Z,4588
2017-05-30T05:53:33.676Z,4820
2017-05-30T05:54:33.683Z,5080
2017-05-30T05:55:34.272Z,5088
2017-05-30T05:56:34.051Z,5016
2017-05-30T05:57:34.252Z,4504
2017-05-30T05:58:33.930Z,4524
2017-05-30T05:59:33.910Z,4648
2017-05-30T06:00:34.263Z,4752
2017-05-30T06:01:34.202Z,5120
2017-05-30T06:02:33.892Z,5320
2017-05-30T06:03:33.862Z,5368
2017-05-30T06:04:33.573Z,5348
2017-05-30T06:05:33.862Z,5496
2017-05-30T06:06:33.844Z,5552
2017-05-30T06:07:33.841Z,5664
2017-05-30T06:08:34.164Z,5800
2017-05-30T06:09:33.511Z,5944
2017-05-30T06:10:34.119Z,6136
2017-05-30T06:11:33.807Z,6288
2017-05-30T06:12:34.099Z,6408
2017-05-30T06:13:33.761Z,6604
2017-05-30T06:14:33.451Z,6840
2017-05-30T06:15:33.151Z,6972
2017-05-30T06:16:33.761Z,6924
2017-05-30T06:17:33.732Z,6748
2017-05-30T06:18:34.030Z,6612
2017-05-30T06:19:34.016Z,6516
2017-05-30T06:20:34.022Z,6568
2017-05-30T06:21:34.000Z,6684
2017-05-30T06:22:33.982Z,6648
2017-05-30T06:23:33.672Z,6732
2017-05-30T06:24:33.676Z,6948
2017-05-30T06:25:33.990Z,7092
2017-05-30T06:26:33.943Z,7244
2017-05-30T06:27:33.923Z,7252
2017-05-30T06:28:33.677Z,7244
2017-05-30T06:29:33.926Z,7372
2017-05-30T06:30:33.910Z,7580
2017-05-30T06:31:33.894Z,7752
2017-05-30T06:32:33.895Z,7760
2017-05-30T06:33:33.262Z,7772
2017-05-30T06:34:33.870Z,7912
2017-05-30T06:35:33.283Z,7996
2017-05-30T06:36:33.860Z,8000
2017-05-30T06:37:33.829Z,7968
2017-05-30T06:38:33.832Z,7932
2017-05-30T06:39:33.822Z,8076
2017-05-30T06:40:33.810Z,8196
2017-05-30T06:41:33.802Z,8304
2017-05-30T06:42:33.794Z,8556
2017-05-30T06:43:33.781Z,8724
2017-05-30T06:44:33.463Z,8736
2017-05-30T06:45:33.470Z,8768
2017-05-30T06:46:33.753Z,9008
2017-05-30T06:47:33.752Z,9204
2017-05-30T06:48:33.432Z,9188
2017-05-30T06:49:33.463Z,9508
2017-05-30T06:50:33.721Z,9868
2017-05-30T06:51:33.704Z,10160
2017-05-30T06:52:33.390Z,9572
2017-05-30T06:53:33.504Z,8620
2017-05-30T06:54:33.372Z,7676
2017-05-30T06:55:34.804Z,6540
2017-05-30T06:56:34.801Z,5976
2017-05-30T06:57:33.351Z,5528
2017-05-30T06:58:33.772Z,5072
2017-05-30T06:59:33.142Z,4716
2017-05-30T07:00:33.662Z,4576
2017-05-30T07:01:33.369Z,4672
2017-05-30T07:02:34.332Z,4588
2017-05-30T07:03:33.739Z,4604
2017-05-30T07:04:34.692Z,4780
2017-05-30T07:05:34.202Z,4812
2017-05-30T07:06:33.327Z,5016
2017-05-30T07:07:33.866Z,5200
2017-05-30T07:08:34.286Z,5432
2017-05-30T07:09:34.255Z,5540
2017-05-30T07:10:34.107Z,5624
2017-05-30T07:11:34.094Z,5732
2017-05-30T07:12:34.235Z,5960
2017-05-30T07:13:34.214Z,6164
2017-05-30T07:14:33.701Z,6256
2017-05-30T07:15:34.570Z,5540
2017-05-30T07:16:33.733Z,5284
2017-05-30T07:17:34.679Z,5076
2017-05-30T07:18:34.165Z,5048
2017-05-30T07:19:34.114Z,5228
2017-05-30T07:20:34.599Z,5132
2017-05-30T07:21:34.062Z,5088
2017-05-30T07:22:33.423Z,5220
2017-05-30T07:23:33.391Z,5424
2017-05-30T07:24:33.180Z,5360
2017-05-30T07:25:33.388Z,5376
2017-05-30T07:26:33.367Z,5528
2017-05-30T07:27:33.134Z,5960
2017-05-30T07:28:33.362Z,7272
2017-05-30T07:29:33.062Z,9384
2017-05-30T07:30:32.773Z,10428
2017-05-30T07:31:33.331Z,8976
2017-05-30T07:32:33.331Z,7188
2017-05-30T07:33:33.010Z,6520
2017-05-30T07:34:33.001Z,6240
2017-05-30T07:35:33.081Z,6132
2017-05-30T07:36:32.683Z,6188
2017-05-30T07:37:32.780Z,6648
2017-05-30T07:38:32.952Z,7408
2017-05-30T07:39:32.951Z,8248
2017-05-30T07:40:32.328Z,7640
2017-05-30T07:41:32.426Z,6980
2017-05-30T07:42:32.681Z,6660
2017-05-30T07:43:32.652Z,6572
2017-05-30T07:44:32.597Z,7004
2017-05-30T07:45:32.918Z,7696
2017-05-30T07:46:33.252Z,7996
2017-05-30T07:47:33.285Z,7920
2017-05-30T07:48:33.251Z,7928
2017-05-30T07:49:32.898Z,7412
2017-05-30T07:50:32.853Z,7240
2017-05-30T07:51:33.235Z,7300
2017-05-30T07:52:32.571Z,7960
2017-05-30T07:53:32.523Z,9992
2017-05-30T07:54:32.200Z,10172
2017-05-30T07:55:32.500Z,11544
2017-05-30T07:56:33.166Z,12400
2017-05-30T07:57:32.503Z,13624
2017-05-30T07:58:32.770Z,12192
2017-05-30T07:59:32.460Z,10488
2017-05-30T08:00:33.066Z,12912
2017-05-30T08:01:32.492Z,14224
2017-05-30T08:02:33.043Z,11136
2017-05-30T08:03:32.731Z,13532
2017-05-30T08:04:32.721Z,14060
2017-05-30T08:05:32.728Z,14300
2017-05-30T08:06:33.001Z,14224
2017-05-30T08:07:32.726Z,14320
2017-05-30T08:08:32.707Z,14248
2017-05-30T08:09:32.691Z,14404
2017-05-30T08:10:32.661Z,14360
2017-05-30T08:11:32.681Z,13372
2017-05-30T08:12:32.351Z,13272
2017-05-30T08:13:32.660Z,13740
2017-05-30T08:14:32.673Z,13828
2017-05-30T08:15:32.620Z,13840
2017-05-30T08:16:32.723Z,14496
2017-05-30T08:17:32.911Z,14736
2017-05-30T08:18:32.901Z,14204
2017-05-30T08:19:32.633Z,13536
2017-05-30T08:20:32.891Z,11528
2017-05-30T08:21:32.609Z,12996
2017-05-30T08:22:32.640Z,13140
2017-05-30T08:23:32.902Z,13296
2017-05-30T08:24:32.551Z,11800
2017-05-30T08:25:32.256Z,12712
2017-05-30T08:26:32.941Z,12676
2017-05-30T08:27:32.962Z,12744
2017-05-30T08:28:32.602Z,12912
2017-05-30T08:29:32.201Z,13404
2017-05-30T08:30:32.506Z,12992
2017-05-30T08:31:32.508Z,12888
2017-05-30T08:32:32.560Z,13172
2017-05-30T08:33:32.543Z,13388
2017-05-30T08:34:32.803Z,13304
2017-05-30T08:35:32.509Z,13592
2017-05-30T08:36:32.510Z,13560
2017-05-30T08:37:32.802Z,12780
2017-05-30T08:38:32.451Z,11932
2017-05-30T08:39:32.482Z,12752
2017-05-30T08:40:32.810Z,13480
2017-05-30T08:41:32.488Z,15460
2017-05-30T08:42:32.116Z,15464
2017-05-30T08:43:32.711Z,17024
2017-05-30T08:44:32.411Z,17984
2017-05-30T08:45:32.181Z,18624
2017-05-30T08:46:32.680Z,19968
2017-05-30T08:47:32.691Z,18368
2017-05-30T08:48:32.386Z,15612
2017-05-30T08:49:32.710Z,15588
2017-05-30T08:50:32.041Z,19936
2017-05-30T08:51:32.363Z,25056
2017-05-30T08:52:32.669Z,37184
2017-05-30T08:53:32.652Z,45536
2017-05-30T08:54:32.653Z,54944
2017-05-30T08:55:32.034Z,62080
2017-05-30T08:56:32.418Z,19584
2017-05-30T08:57:32.410Z,14740
2017-05-30T08:58:32.605Z,74304
2017-05-30T08:59:31.673Z,72032
2017-05-30T09:00:32.283Z,70176
2017-05-30T09:01:32.693Z,71200
2017-05-30T09:02:31.972Z,74816
2017-05-30T09:03:32.659Z,75264
2017-05-30T09:04:32.590Z,77632
2017-05-30T09:05:31.655Z,73056
2017-05-30T09:06:31.629Z,68064
2017-05-30T09:07:32.311Z,69952
2017-05-30T09:08:32.257Z,70592
2017-05-30T09:09:32.244Z,66368
2017-05-30T09:10:31.926Z,65728
2017-05-30T09:11:31.939Z,56192
2017-05-30T09:12:32.282Z,9148
2017-05-30T09:13:32.521Z,12276
2017-05-30T09:14:32.750Z,11536
2017-05-30T09:15:32.492Z,9176
2017-05-30T09:16:32.592Z,7040
2017-05-30T09:17:32.580Z,12748
2017-05-30T09:18:32.201Z,66528
2017-05-30T09:19:31.881Z,64608
2017-05-30T09:20:31.867Z,23168
2017-05-30T09:21:31.882Z,11072
2017-05-30T09:22:32.491Z,57248
2017-05-30T09:23:32.503Z,36960
2017-05-30T09:24:32.191Z,11536
2017-05-30T09:25:32.481Z,9880
2017-05-30T09:26:31.976Z,10792
2017-05-30T09:27:32.150Z,7972
2017-05-30T09:28:32.165Z,8120
2017-05-30T09:29:32.472Z,8820
2017-05-30T09:30:32.439Z,6928
2017-05-30T09:31:32.459Z,60608
2017-05-30T09:32:32.149Z,12040
2017-05-30T09:33:32.470Z,8944
2017-05-30T09:34:32.111Z,7492
2017-05-30T09:35:32.122Z,8700
2017-05-30T09:36:32.110Z,28256
2017-05-30T09:37:31.492Z,20192
2017-05-30T09:38:31.799Z,29440
2017-05-30T09:39:32.409Z,34048
2017-05-30T09:40:32.399Z,9932
2017-05-30T09:41:32.173Z,6284
2017-05-30T09:42:32.079Z,8036
2017-05-30T09:43:32.373Z,7576
2017-05-30T09:44:32.069Z,51968
2017-05-30T09:45:32.374Z,53696
2017-05-30T09:46:32.085Z,13088
2017-05-30T09:47:32.381Z,12280
2017-05-30T09:48:32.076Z,11564
2017-05-30T09:49:32.367Z,12300
2017-05-30T09:50:32.054Z,50016
2017-05-30T09:51:32.332Z,13544
2017-05-30T09:52:32.332Z,41824
2017-05-30T09:53:32.029Z,33600
2017-05-30T09:54:32.016Z,12132
2017-05-30T09:55:32.337Z,10448
2017-05-30T09:56:32.023Z,35776
2017-05-30T09:57:32.329Z,9304
2017-05-30T09:58:32.314Z,29504
2017-05-30T09:59:32.302Z,8448
2017-05-30T10:00:31.669Z,12064
2017-05-30T10:01:31.984Z,9676
2017-05-30T10:02:31.986Z,10632
2017-05-30T10:03:31.978Z,8580
2017-05-30T10:04:31.657Z,8956
2017-05-30T10:05:32.261Z,46560
2017-05-30T10:06:32.016Z,47328
2017-05-30T10:07:31.948Z,15696
2017-05-30T10:08:31.997Z,11084
2017-05-30T10:09:32.234Z,39616
2017-05-30T10:10:31.319Z,13080
2017-05-30T10:11:31.925Z,11548
2017-05-30T10:12:31.934Z,13328
2017-05-30T10:13:31.613Z,8372
2017-05-30T10:14:31.613Z,7112
2017-05-30T10:15:32.212Z,9776
2017-05-30T10:16:31.932Z,8588
2017-05-30T10:17:32.221Z,8052
2017-05-30T10:18:32.196Z,9056
2017-05-30T10:19:31.581Z,13692
2017-05-30T10:20:31.559Z,7452
2017-05-30T10:21:32.246Z,5596
2017-05-30T10:22:31.864Z,3768
2017-05-30T10:23:32.248Z,3080
2017-05-30T10:24:31.855Z,2668
2017-05-30T10:25:32.397Z,2392
2017-05-30T10:26:31.533Z,2180
2017-05-30T10:27:31.821Z,2100
2017-05-30T10:28:32.130Z,2184
2017-05-30T10:29:31.821Z,2568
2017-05-30T10:30:31.814Z,3800
2017-05-30T10:31:31.835Z,10496
2017-05-30T10:32:31.796Z,10020
2017-05-30T10:33:32.104Z,10856
2017-05-30T10:34:31.790Z,10764
2017-05-30T10:35:31.786Z,7640
2017-05-30T10:36:32.074Z,5700
2017-05-30T10:37:31.783Z,5256
2017-05-30T10:38:31.784Z,6944
2017-05-30T10:39:31.451Z,8368
2017-05-30T10:40:31.464Z,13420
2017-05-30T10:41:32.032Z,12700
2017-05-30T10:42:31.536Z,12464
2017-05-30T10:43:31.731Z,13680
2017-05-30T10:44:31.723Z,13592
2017-05-30T10:45:31.723Z,12904
2017-05-30T10:46:31.710Z,12772
2017-05-30T10:47:31.398Z,12752
2017-05-30T10:48:32.002Z,12172
2017-05-30T10:49:31.993Z,10728
2017-05-30T10:50:31.671Z,11920
2017-05-30T10:51:31.375Z,12480
2017-05-30T10:52:31.655Z,12272
2017-05-30T10:53:31.735Z,12308
2017-05-30T10:54:31.636Z,12560
2017-05-30T10:55:31.704Z,12992
2017-05-30T10:56:31.342Z,12796
2017-05-30T10:57:31.431Z,13236
2017-05-30T10:58:31.310Z,13420
2017-05-30T10:59:31.318Z,10716
2017-05-30T11:00:31.324Z,12412
2017-05-30T11:01:31.683Z,13508
2017-05-30T11:02:31.289Z,13560
2017-05-30T11:03:31.597Z,13972
2017-05-30T11:04:31.600Z,13816
2017-05-30T11:05:31.584Z,13532
2017-05-30T11:06:31.264Z,13000
2017-05-30T11:07:31.575Z,9308
2017-05-30T11:08:31.889Z,8672
2017-05-30T11:09:31.875Z,9128
2017-05-30T11:10:31.624Z,9460
2017-05-30T11:11:31.554Z,10072
2017-05-30T11:12:31.259Z,12204
2017-05-30T11:13:31.544Z,14544
2017-05-30T11:14:31.859Z,12348
2017-05-30T11:15:31.530Z,13664
2017-05-30T11:16:31.841Z,13600
2017-05-30T11:17:31.513Z,13616
2017-05-30T11:18:31.583Z,12656
2017-05-30T11:19:31.196Z,11540
2017-05-30T11:20:31.552Z,10412
2017-05-30T11:21:31.502Z,11376
2017-05-30T11:22:31.523Z,9968
2017-05-30T11:23:31.484Z,9028
2017-05-30T11:24:31.560Z,8164
2017-05-30T11:25:31.493Z,8796
2017-05-30T11:26:31.483Z,7456
2017-05-30T11:27:31.467Z,5152
2017-05-30T11:28:31.473Z,4016
2017-05-30T11:29:31.514Z,3764
2017-05-30T11:30:31.234Z,3516
2017-05-30T11:31:31.762Z,3084
2017-05-30T11:32:31.490Z,3132
2017-05-30T11:33:31.442Z,3220
2017-05-30T11:34:31.427Z,3128
2017-05-30T11:35:31.419Z,3040
2017-05-30T11:36:31.100Z,2928
2017-05-30T11:37:31.779Z,2840
2017-05-30T11:38:31.700Z,2832
2017-05-30T11:39:31.420Z,2828
2017-05-30T11:40:31.393Z,2828
2017-05-30T11:41:31.382Z,2848
2017-05-30T11:42:31.362Z,2948
2017-05-30T11:43:31.051Z,3156
2017-05-30T11:44:31.331Z,3568
2017-05-30T11:45:31.680Z,4420
2017-05-30T11:46:31.332Z,8700
2017-05-30T11:47:31.364Z,9452
2017-05-30T11:48:31.332Z,9672
2017-05-30T11:49:31.613Z,7916
2017-05-30T11:50:31.281Z,5680
2017-05-30T11:51:31.301Z,5260
2017-05-30T11:52:31.603Z,4852
2017-05-30T11:53:31.595Z,5932
2017-05-30T11:54:31.281Z,5620
2017-05-30T11:55:31.570Z,6768
2017-05-30T11:56:31.292Z,7792
2017-05-30T11:57:31.755Z,8216
2017-05-30T11:58:31.256Z,7580
2017-05-30T11:59:31.559Z,6696
2017-05-30T12:00:31.243Z,6056
2017-05-30T12:01:31.211Z,5308
2017-05-30T12:02:31.570Z,4160
2017-05-30T12:03:31.543Z,3348
2017-05-30T12:04:31.535Z,2904
2017-05-30T12:05:31.502Z,2592
2017-05-30T12:06:31.292Z,2296
2017-05-30T12:07:31.500Z,2016
2017-05-30T12:08:31.505Z,1780
2017-05-30T12:09:31.180Z,1624
2017-05-30T12:10:31.551Z,1532
2017-05-30T12:11:31.521Z,1524
2017-05-30T12:12:30.853Z,1552
2017-05-30T12:13:31.502Z,1576
2017-05-30T12:14:31.502Z,1640
2017-05-30T12:15:31.122Z,1728
2017-05-30T12:16:30.902Z,1748
2017-05-30T12:17:31.145Z,1784
2017-05-30T12:18:31.439Z,1708
2017-05-30T12:19:31.410Z,1740
2017-05-30T12:20:31.425Z,1744
2017-05-30T12:21:31.377Z,1656
2017-05-30T12:22:31.366Z,1604
2017-05-30T12:23:31.347Z,1632
2017-05-30T12:24:31.053Z,1744
2017-05-30T12:25:30.838Z,1996
2017-05-30T12:26:30.742Z,2308
2017-05-30T12:27:31.343Z,2548
2017-05-30T12:28:31.320Z,2788
2017-05-30T12:29:30.373Z,2932
2017-05-30T12:30:31.303Z,3348
2017-05-30T12:31:30.999Z,3812
2017-05-30T12:32:31.290Z,4248
2017-05-30T12:33:30.676Z,4104
2017-05-30T12:34:31.081Z,3828
2017-05-30T12:35:31.227Z,3236
2017-05-30T12:36:31.030Z,3056
2017-05-30T12:37:31.215Z,2796
2017-05-30T12:38:31.214Z,2492
2017-05-30T12:39:31.214Z,2600
2017-05-30T12:40:30.903Z,3084
2017-05-30T12:41:31.204Z,4148
2017-05-30T12:42:30.671Z,4516
2017-05-30T12:43:30.562Z,4620
2017-05-30T12:44:30.960Z,4868
2017-05-30T12:45:30.552Z,4972
2017-05-30T12:46:30.841Z,4736
2017-05-30T12:47:30.841Z,4536
2017-05-30T12:48:30.522Z,4632
2017-05-30T12:49:30.551Z,5092
2017-05-30T12:50:31.151Z,6116
2017-05-30T12:51:30.801Z,6988
2017-05-30T12:52:30.765Z,6864
2017-05-30T12:53:31.215Z,6260
2017-05-30T12:54:30.461Z,6156
2017-05-30T12:55:31.151Z,5676
2017-05-30T12:56:31.051Z,5128
2017-05-30T12:57:30.860Z,4648
2017-05-30T12:58:30.722Z,3848
2017-05-30T12:59:31.072Z,3236
2017-05-30T13:00:30.761Z,3024
2017-05-30T13:01:30.751Z,2832
2017-05-30T13:02:30.390Z,2644
2017-05-30T13:03:30.121Z,2464
2017-05-30T13:04:30.661Z,2404
2017-05-30T13:05:30.704Z,2304
2017-05-30T13:06:30.679Z,2140
2017-05-30T13:07:30.681Z,1968
2017-05-30T13:08:30.745Z,1816
2017-05-30T13:09:30.322Z,1732
2017-05-30T13:10:30.922Z,1728
2017-05-30T13:11:30.610Z,1796
2017-05-30T13:12:30.934Z,1944
2017-05-30T13:13:30.593Z,2168
2017-05-30T13:14:30.882Z,2488
2017-05-30T13:15:30.884Z,2804
2017-05-30T13:16:30.882Z,3124
2017-05-30T13:17:30.862Z,3300
2017-05-30T13:18:30.578Z,3172
2017-05-30T13:19:30.826Z,2940
2017-05-30T13:20:30.223Z,2860
2017-05-30T13:21:30.192Z,2796
2017-05-30T13:22:30.217Z,2852
2017-05-30T13:23:30.790Z,3012
2017-05-30T13:24:30.806Z,3144
2017-05-30T13:25:30.487Z,3288
2017-05-30T13:26:30.772Z,3452
2017-05-30T13:27:30.469Z,3480
2017-05-30T13:28:30.444Z,3216
2017-05-30T13:29:30.751Z,3040
2017-05-30T13:30:30.101Z,3052
2017-05-30T13:31:30.470Z,3012
2017-05-30T13:32:30.089Z,2988
2017-05-30T13:33:30.089Z,2912
2017-05-30T13:34:30.080Z,2864
2017-05-30T13:35:30.080Z,2920