createdAt,value
2018-12-12T00:00:04.041Z,32.6
2018-12-12T00:00:53.124Z,32.6
2018-12-12T00:01:44.028Z,32.6
2018-12-12T00:02:33.794Z,32.6
2018-12-12T00:03:24.147Z,32.6
2018-12-12T00:04:13.364Z,32.6
2018-12-12T00:05:04.004Z,32.6
2018-12-12T00:05:53.759Z,32.6
2018-12-12T00:06:43.811Z,32.6
2018-12-12T00:25:01.045Z,32.4
2018-12-12T00:25:50.024Z,32.4
2018-12-12T00:26:40.418Z,32.4
2018-12-12T00:27:30.684Z,32.4
2018-12-12T00:28:19.913Z,32.4
2018-12-12T00:29:09.711Z,32.4
2018-12-12T00:30:00.808Z,32.4
2018-12-12T00:30:50.911Z,32.4
2018-12-12T00:31:40.158Z,32.4
2018-12-12T00:32:30.740Z,32.4
2018-12-12T00:33:20.812Z,32.3
2018-12-12T00:34:10.902Z,32.4
2018-12-12T00:35:01.234Z,32.3
2018-12-12T00:35:50.720Z,32.4
2018-12-12T00:36:40.756Z,32.3
2018-12-12T00:37:31.153Z,32.3
2018-12-12T00:38:20.604Z,32.3
2018-12-12T00:39:11.498Z,32.3
2018-12-12T00:40:01.103Z,32.3
2018-12-12T00:40:51.597Z,32.3
2018-12-12T00:41:41.415Z,32.3
2018-12-12T00:42:31.482Z,32.3
2018-12-12T00:43:21.233Z,32.3
2018-12-12T00:44:11.272Z,32.3
2018-12-12T00:45:02.397Z,32.3
2018-12-12T00:45:51.637Z,32.3
2018-12-12T00:46:41.179Z,32.2
2018-12-12T00:47:31.555Z,32.3
2018-12-12T00:48:20.992Z,32.2
2018-12-12T00:49:12.472Z,32.2
2018-12-12T00:50:01.662Z,32.2
2018-12-12T00:50:51.472Z,32.2
2018-12-12T00:51:42.311Z,32.2
2018-12-12T00:52:31.299Z,32.2
2018-12-12T00:53:21.949Z,32.2
2018-12-12T00:54:12.259Z,32.1
2018-12-12T00:55:02.017Z,32.2
2018-12-12T00:55:52.134Z,32.2
2018-12-12T00:56:41.876Z,32.1
2018-12-12T00:57:32.495Z,32.1
2018-12-12T00:58:22.562Z,32.1
2018-12-12T00:59:12.591Z,32.1
2018-12-12T01:00:02.693Z,32.1
2018-12-12T01:00:52.706Z,32.1
2018-12-12T01:01:42.774Z,32.1
2018-12-12T01:02:32.823Z,32.1
2018-12-12T01:03:22.614Z,32.1
2018-12-12T01:04:12.933Z,32.1
2018-12-12T01:05:02.426Z,32.1
2018-12-12T01:05:53.311Z,32.1
2018-12-12T01:06:42.528Z,32.1
2018-12-12T01:07:33.548Z,32.1
2018-12-12T01:08:22.953Z,32.1
2018-12-12T01:09:13.017Z,32.1
2018-12-12T01:10:04.344Z,32.1
2018-12-12T01:10:53.165Z,32.1
2018-12-12T01:11:43.193Z,32
2018-12-12T01:12:33.530Z,32
2018-12-12T01:13:23.367Z,32
2018-12-12T01:14:13.661Z,32
2018-12-12T01:15:04.001Z,32
2018-12-12T01:15:54.033Z,32
2018-12-12T01:16:43.590Z,32
2018-12-12T01:17:34.157Z,32
2018-12-12T01:18:23.946Z,32
2018-12-12T01:19:13.995Z,31.9
2018-12-12T01:20:03.651Z,31.9
2018-12-12T01:20:54.627Z,31.9
2018-12-12T01:21:44.932Z,31.9
2018-12-12T01:22:34.489Z,31.9
2018-12-12T01:23:24.562Z,31.9
2018-12-12T01:24:14.390Z,31.9
2018-12-12T01:25:04.712Z,31.9
2018-12-12T01:25:54.500Z,31.9
2018-12-12T01:26:43.930Z,31.9
2018-12-12T01:27:34.560Z,31.9
2018-12-12T01:28:23.795Z,31.9
2018-12-12T01:29:13.922Z,31.9
2018-12-12T01:30:03.505Z,31.9
2018-12-12T01:30:54.679Z,31.9
2018-12-12T01:31:44.119Z,31.9
2018-12-12T01:32:33.959Z,31.9
2018-12-12T01:33:24.227Z,31.9
2018-12-12T01:34:14.559Z,31.9
2018-12-12T01:35:05.174Z,31.8
2018-12-12T01:35:54.927Z,31.8
2018-12-12T01:36:44.989Z,31.8
2018-12-12T01:37:34.517Z,31.8
2018-12-12T01:38:24.651Z,31.8
2018-12-12T01:39:14.356Z,31.8
2018-12-12T01:40:04.979Z,31.8
2018-12-12T01:40:54.544Z,31.8
2018-12-12T01:41:44.801Z,31.8
2018-12-12T01:42:35.419Z,31.8
2018-12-12T01:43:24.984Z,31.8
2018-12-12T01:44:14.233Z,31.8
2018-12-12T01:45:04.800Z,31.8
2018-12-12T01:45:55.396Z,31.8
2018-12-12T01:46:44.104Z,31.8
2018-12-12T01:47:35.238Z,31.8
2018-12-12T01:48:24.798Z,31.8
2018-12-12T01:49:15.804Z,31.8
2018-12-12T01:50:05.386Z,31.8
2018-12-12T01:50:55.166Z,31.7
2018-12-12T01:51:46.016Z,31.7
2018-12-12T01:52:36.123Z,31.7
2018-12-12T01:53:24.911Z,31.7
2018-12-12T01:54:15.673Z,31.7
2018-12-12T01:55:06.008Z,31.7
2018-12-12T01:55:56.357Z,31.7
2018-12-12T01:56:45.851Z,31.7
2018-12-12T01:57:36.230Z,31.7
2018-12-12T01:58:26.500Z,31.7
2018-12-12T01:59:16.613Z,31.8
2018-12-12T02:00:06.101Z,31.9
2018-12-12T02:00:55.923Z,32
2018-12-12T02:01:46.499Z,32.2
2018-12-12T02:02:36.243Z,32.3
2018-12-12T02:03:26.300Z,32.5
2018-12-12T02:04:16.642Z,32.7
2018-12-12T02:05:06.705Z,32.8
2018-12-12T02:05:57.005Z,33
2018-12-12T02:06:47.093Z,33.1
2018-12-12T02:07:36.886Z,33.3
2018-12-12T02:08:27.220Z,33.4
2018-12-12T02:09:17.272Z,33.6
2018-12-12T02:10:07.044Z,33.8
2018-12-12T02:10:56.795Z,33.9
2018-12-12T02:11:47.138Z,34.1
2018-12-12T02:12:36.950Z,34.3
2018-12-12T02:13:27.564Z,34.4
2018-12-12T02:14:17.332Z,34.5
2018-12-12T02:15:07.391Z,34.6
2018-12-12T02:15:57.470Z,34.7
2018-12-12T02:16:47.272Z,34.8
2018-12-12T02:17:37.570Z,34.9
2018-12-12T02:18:27.595Z,35
2018-12-12T02:19:17.685Z,35.1
2018-12-12T02:20:06.932Z,35.3
2018-12-12T02:20:57.847Z,35.4
2018-12-12T02:21:47.290Z,35.4
2018-12-12T02:22:37.903Z,35.6
2018-12-12T02:23:28.219Z,35.7
2018-12-12T02:24:17.744Z,35.8
2018-12-12T02:25:07.822Z,35.9
2018-12-12T02:25:58.939Z,36
2018-12-12T02:26:48.126Z,36.1
2018-12-12T02:27:37.971Z,36.2
2018-12-12T02:28:28.511Z,36.3
2018-12-12T02:29:18.384Z,36.4
2018-12-12T02:30:08.489Z,36.5
2018-12-12T02:30:59.270Z,36.6
2018-12-12T02:31:48.866Z,36.7
2018-12-12T02:32:39.659Z,36.8
2018-12-12T02:33:29.687Z,36.9
2018-12-12T02:34:18.211Z,37
2018-12-12T02:35:08.770Z,37.1
2018-12-12T02:35:58.624Z,37.3
2018-12-12T02:36:48.878Z,37.3
2018-12-12T02:37:39.250Z,37.4
2018-12-12T02:38:29.583Z,37.5
2018-12-12T02:39:19.089Z,37.6
2018-12-12T02:40:07.858Z,37.8
2018-12-12T02:40:58.469Z,37.9
2018-12-12T02:41:48.502Z,38
2018-12-12T02:42:39.133Z,38.1
2018-12-12T02:43:28.918Z,38.2
2018-12-12T02:44:19.021Z,38.3
2018-12-12T02:45:08.276Z,38.4
2018-12-12T02:45:57.801Z,38.6
2018-12-12T02:46:48.664Z,38.7
2018-12-12T02:47:38.143Z,38.8
2018-12-12T02:48:29.307Z,38.9
2018-12-12T02:49:18.476Z,39
2018-12-12T02:50:09.105Z,39.1
2018-12-12T02:50:59.152Z,39.3
2018-12-12T02:51:49.759Z,39.4
2018-12-12T02:52:39.807Z,39.6
2018-12-12T02:53:29.932Z,39.6
2018-12-12T02:54:19.107Z,39.8
2018-12-12T02:55:09.927Z,39.9
2018-12-12T02:55:59.941Z,40
2018-12-12T02:56:49.557Z,40.1
2018-12-12T02:57:40.587Z,40.2
2018-12-12T02:58:30.464Z,40.4
2018-12-12T02:59:20.759Z,40.5
2018-12-12T03:00:09.987Z,40.6
2018-12-12T03:00:59.845Z,40.8
2018-12-12T03:01:50.647Z,40.9
2018-12-12T03:02:40.915Z,40.9
2018-12-12T03:03:31.815Z,41.1
2018-12-12T03:04:20.232Z,41.2
2018-12-12T03:05:10.314Z,41.3
2018-12-12T03:06:01.161Z,41.4
2018-12-12T03:06:50.995Z,41.5
2018-12-12T03:07:41.522Z,41.6
2018-12-12T03:08:30.746Z,41.8
2018-12-12T03:09:21.351Z,41.8
2018-12-12T03:10:11.129Z,41.9
2018-12-12T03:11:02.047Z,42.1
2018-12-12T03:11:51.556Z,42.2
2018-12-12T03:12:41.626Z,42.3
2018-12-12T03:13:31.691Z,42.4
2018-12-12T03:14:22.230Z,42.6
2018-12-12T03:15:11.823Z,42.7
2018-12-12T03:16:02.387Z,42.8
2018-12-12T03:16:51.613Z,42.9
2018-12-12T03:17:42.452Z,43.1
2018-12-12T03:18:31.745Z,43.2
2018-12-12T03:19:22.658Z,43.3
2018-12-12T03:20:12.696Z,43.4
2018-12-12T03:21:02.176Z,43.5
2018-12-12T03:21:52.876Z,43.6
2018-12-12T03:22:42.835Z,43.8
2018-12-12T03:23:32.956Z,43.9
2018-12-12T03:24:22.970Z,43.9
2018-12-12T03:25:12.780Z,44.1
2018-12-12T03:26:02.533Z,44.2
2018-12-12T03:26:52.386Z,44.4
2018-12-12T03:27:43.193Z,44.6
2018-12-12T03:28:32.702Z,44.6
2018-12-12T03:29:22.482Z,44.7
2018-12-12T03:30:13.536Z,44.8
2018-12-12T03:31:03.500Z,44.8
2018-12-12T03:31:53.318Z,44.8
2018-12-12T03:32:43.316Z,44.9
2018-12-12T03:33:33.310Z,44.9
2018-12-12T03:34:23.707Z,44.9
2018-12-12T03:35:14.002Z,44.9
2018-12-12T03:36:03.515Z,44.9
2018-12-12T03:36:52.798Z,45
2018-12-12T03:37:43.950Z,45
2018-12-12T03:38:33.132Z,45
2018-12-12T03:39:24.198Z,45.1
2018-12-12T03:40:13.524Z,45.1
2018-12-12T03:41:03.843Z,45.1
2018-12-12T03:41:53.942Z,45.1
2018-12-12T03:42:43.983Z,45.1
2018-12-12T03:43:34.034Z,45.1
2018-12-12T03:44:24.329Z,45.1
2018-12-12T03:45:13.579Z,45.1
2018-12-12T03:46:03.913Z,45.2
2018-12-12T03:46:54.230Z,45.2
2018-12-12T03:47:44.632Z,45.2
2018-12-12T03:48:34.680Z,45.2
2018-12-12T03:49:24.690Z,45.2
2018-12-12T03:50:14.785Z,45.3
2018-12-12T03:51:04.764Z,45.3
2018-12-12T03:51:54.576Z,45.3
2018-12-12T03:52:44.651Z,45.3
2018-12-12T03:53:34.429Z,45.3
2018-12-12T03:54:25.006Z,45.3
2018-12-12T03:55:14.807Z,45.3
2018-12-12T03:56:04.329Z,45.3
2018-12-12T03:56:54.727Z,45.3
2018-12-12T03:57:45.272Z,45.3
2018-12-12T03:58:35.151Z,45.3
2018-12-12T03:59:25.168Z,45.3
2018-12-12T04:00:15.401Z,45.3
2018-12-12T04:01:05.216Z,45.3
2018-12-12T04:01:55.363Z,45.3
2018-12-12T04:02:45.646Z,45.3
2018-12-12T04:03:34.893Z,45.4
2018-12-12T04:04:24.871Z,45.4
2018-12-12T04:05:15.258Z,45.4
2018-12-12T04:06:04.982Z,45.4
2018-12-12T04:06:55.922Z,45.4
2018-12-12T04:07:44.575Z,45.5
2018-12-12T04:08:35.240Z,45.5
2018-12-12T04:09:26.150Z,45.5
2018-12-12T04:10:16.123Z,45.4
2018-12-12T04:11:05.637Z,45.4
2018-12-12T04:11:56.300Z,45.4
2018-12-12T04:12:45.795Z,45.5
2018-12-12T04:13:36.395Z,45.4
2018-12-12T04:14:26.390Z,45.4
2018-12-12T04:15:16.267Z,45.4
2018-12-12T04:16:06.271Z,45.4
2018-12-12T04:16:56.317Z,45.5
2018-12-12T04:17:45.847Z,45.4
2018-12-12T04:18:36.147Z,45.4
2018-12-12T04:19:26.792Z,45.4
2018-12-12T04:20:15.991Z,45.4
2018-12-12T04:21:06.911Z,45.4
2018-12-12T04:21:56.431Z,45.4
2018-12-12T04:22:46.466Z,45.4
2018-12-12T04:23:36.884Z,45.4
2018-12-12T04:24:26.577Z,45.4
2018-12-12T04:25:17.797Z,45.4
2018-12-12T04:26:07.214Z,45.4
2018-12-12T04:26:56.999Z,45.4
2018-12-12T04:27:47.087Z,45.4
2018-12-12T04:28:36.550Z,45.4
2018-12-12T04:29:26.921Z,45.4
2018-12-12T04:30:17.493Z,45.4
2018-12-12T04:31:07.325Z,45.3
2018-12-12T04:31:57.643Z,45.3
2018-12-12T04:32:47.143Z,45.3
2018-12-12T04:33:37.469Z,45.3
2018-12-12T04:34:28.900Z,45.3
2018-12-12T04:35:18.119Z,45.3
2018-12-12T04:36:06.823Z,45.3
2018-12-12T04:36:57.936Z,45.3
2018-12-12T04:54:15.416Z,45
2018-12-12T04:55:05.531Z,45
2018-12-12T04:55:55.519Z,45
2018-12-12T04:56:46.144Z,45
2018-12-12T04:57:35.391Z,45
2018-12-12T04:58:25.409Z,44.9
2018-12-12T04:59:15.528Z,44.9
2018-12-12T05:00:05.358Z,44.9
2018-12-12T05:00:55.399Z,44.9
2018-12-12T05:01:45.979Z,44.9
2018-12-12T05:02:35.429Z,44.9
2018-12-12T05:03:25.742Z,44.9
2018-12-12T05:04:16.113Z,44.9
2018-12-12T05:05:06.175Z,44.9
2018-12-12T05:05:56.312Z,44.9
2018-12-12T05:06:46.703Z,44.9
2018-12-12T05:07:36.065Z,44.8
2018-12-12T05:08:26.867Z,44.8
2018-12-12T05:09:16.894Z,44.8
2018-12-12T05:10:07.496Z,44.8
2018-12-12T05:10:56.598Z,44.8
2018-12-12T05:11:46.638Z,44.8
2018-12-12T05:12:36.513Z,44.8
2018-12-12T05:13:26.727Z,44.8
2018-12-12T05:14:17.095Z,44.8
2018-12-12T05:15:06.912Z,44.8
2018-12-12T05:15:56.130Z,44.7
2018-12-12T05:16:47.275Z,44.7
2018-12-12T05:17:36.727Z,44.7
2018-12-12T05:18:27.120Z,44.7
2018-12-12T05:19:17.105Z,44.7
2018-12-12T05:20:06.605Z,44.6
2018-12-12T05:20:57.262Z,44.6
2018-12-12T05:21:46.744Z,44.6
2018-12-12T05:22:37.854Z,44.6
2018-12-12T05:23:27.140Z,44.6
2018-12-12T05:24:17.204Z,44.6
2018-12-12T05:25:07.589Z,44.5
2018-12-12T05:25:57.872Z,44.6
2018-12-12T05:26:47.640Z,44.5
2018-12-12T05:27:37.712Z,44.5
2018-12-12T05:28:27.202Z,44.5
2018-12-12T05:29:17.549Z,44.5
2018-12-12T05:30:07.934Z,44.4
2018-12-12T05:30:57.642Z,44.5
2018-12-12T05:31:48.945Z,44.4
2018-12-12T05:32:38.556Z,44.4
2018-12-12T05:33:27.592Z,44.4
2018-12-12T05:34:17.098Z,44.4
2018-12-12T05:35:07.395Z,44.4
2018-12-12T05:35:58.847Z,44.4
2018-12-12T05:36:48.341Z,44.4
2018-12-12T05:37:38.691Z,44.4
2018-12-12T05:38:27.609Z,44.3
2018-12-12T05:39:18.504Z,44.4
2018-12-12T05:40:07.964Z,44.3
2018-12-12T05:40:58.603Z,44.3
2018-12-12T05:41:48.669Z,44.3
2018-12-12T05:42:38.156Z,44.3
2018-12-12T05:43:29.089Z,44.3
2018-12-12T05:44:19.151Z,44.3
2018-12-12T05:45:08.608Z,44.3
2018-12-12T05:45:59.098Z,44.3
2018-12-12T05:46:48.757Z,44.2
2018-12-12T05:47:38.266Z,44.2
2018-12-12T05:48:29.108Z,44.1
2018-12-12T05:49:18.903Z,44.2
2018-12-12T05:50:08.979Z,44.1
2018-12-12T05:50:59.026Z,44.1
2018-12-12T05:51:49.078Z,44.1
2018-12-12T05:52:39.688Z,44.1
2018-12-12T05:53:28.655Z,44.1
2018-12-12T05:54:19.257Z,44.1
2018-12-12T05:55:09.603Z,44.1
2018-12-12T05:56:06.400Z,44.1
2018-12-12T05:56:55.828Z,44.1
2018-12-12T05:57:39.505Z,44
2018-12-12T05:58:29.825Z,44
2018-12-12T05:59:19.388Z,44
2018-12-12T06:00:09.758Z,43.9
2018-12-12T06:00:59.811Z,43.9
2018-12-12T06:01:49.656Z,44
2018-12-12T06:02:39.360Z,43.9
2018-12-12T06:03:30.224Z,43.9
2018-12-12T06:04:19.823Z,43.9
2018-12-12T06:05:09.809Z,43.9
2018-12-12T06:05:59.997Z,43.9
2018-12-12T06:06:49.855Z,43.9
2018-12-12T06:07:40.520Z,43.9
2018-12-12T06:08:30.207Z,43.9
2018-12-12T06:09:19.735Z,43.8
2018-12-12T06:10:10.632Z,43.8
2018-12-12T06:11:00.674Z,43.8
2018-12-12T06:11:50.785Z,43.8
2018-12-12T06:12:41.383Z,43.8
2018-12-12T06:13:31.390Z,43.8
2018-12-12T06:14:20.869Z,43.8
2018-12-12T06:15:11.244Z,43.8
2018-12-12T06:16:01.269Z,43.7
2018-12-12T06:16:50.519Z,43.8
2018-12-12T06:17:41.777Z,43.7
2018-12-12T06:18:31.540Z,43.7
2018-12-12T06:19:20.530Z,43.7
2018-12-12T06:20:11.113Z,43.6
2018-12-12T06:21:00.888Z,43.6
2018-12-12T06:21:51.413Z,43.6
2018-12-12T06:22:43.025Z,43.6
2018-12-12T06:23:31.295Z,43.6
2018-12-12T06:24:21.635Z,43.6
2018-12-12T06:25:10.891Z,43.6
2018-12-12T06:26:01.720Z,43.6
2018-12-12T06:26:51.525Z,43.6
2018-12-12T06:27:42.115Z,43.5
2018-12-12T06:28:33.305Z,43.5
2018-12-12T06:29:21.910Z,43.5
2018-12-12T06:30:12.281Z,43.5
2018-12-12T06:31:02.378Z,43.4
2018-12-12T06:31:52.403Z,43.4
2018-12-12T06:32:41.912Z,43.4
2018-12-12T06:33:31.680Z,43.4
2018-12-12T06:34:22.793Z,43.4
2018-12-12T06:35:11.790Z,43.4
2018-12-12T06:36:02.145Z,43.4
2018-12-12T06:36:52.182Z,43.4
2018-12-12T06:37:42.588Z,43.4
2018-12-12T06:38:32.032Z,43.3
2018-12-12T06:39:22.380Z,43.3
2018-12-12T06:40:12.718Z,43.3
2018-12-12T06:41:03.032Z,43.3
2018-12-12T06:41:53.122Z,43.3
2018-12-12T06:42:43.142Z,43.3
2018-12-12T06:43:32.434Z,43.3
2018-12-12T06:44:22.012Z,43.3
2018-12-12T06:45:12.831Z,43.3
2018-12-12T06:46:02.615Z,43.3
2018-12-12T06:46:52.659Z,43.2
2018-12-12T06:47:42.997Z,43.3
2018-12-12T06:48:33.279Z,43.2
2018-12-12T06:49:23.009Z,43.2
2018-12-12T06:50:13.403Z,43.2
2018-12-12T06:51:03.141Z,43.2
2018-12-12T06:51:53.534Z,43.2
2018-12-12T06:52:43.536Z,43.1
2018-12-12T06:53:33.318Z,43.1
2018-12-12T06:54:23.364Z,43.1
2018-12-12T06:55:13.415Z,43.1
2018-12-12T06:56:03.765Z,43.1
2018-12-12T06:56:54.103Z,43.1
2018-12-12T06:57:43.373Z,43.1
2018-12-12T06:58:33.663Z,43.1
2018-12-12T06:59:24.531Z,43
2018-12-12T07:00:14.403Z,43.1
2018-12-12T07:01:04.123Z,43
2018-12-12T07:01:54.150Z,43
2018-12-12T07:02:43.733Z,43
2018-12-12T07:03:34.329Z,42.9
2018-12-12T07:04:24.330Z,42.9
2018-12-12T07:05:14.415Z,42.9
2018-12-12T07:06:04.447Z,42.9
2018-12-12T07:06:54.235Z,42.9
2018-12-12T07:07:44.600Z,42.9
2018-12-12T07:08:33.789Z,42.9
2018-12-12T07:09:25.204Z,42.9
2018-12-12T07:10:14.979Z,42.9
2018-12-12T07:11:04.804Z,42.8
2018-12-12T07:11:55.149Z,42.8
2018-12-12T07:12:44.649Z,42.8
2018-12-12T07:13:40.127Z,42.8
2018-12-12T07:14:25.345Z,42.8
2018-12-12T07:15:15.354Z,42.8
2018-12-12T07:16:05.149Z,42.8
2018-12-12T07:16:54.647Z,42.8
2018-12-12T07:17:44.747Z,42.8
2018-12-12T07:18:35.337Z,42.7
2018-12-12T07:19:25.663Z,42.7
2018-12-12T07:20:15.302Z,42.7
2018-12-12T07:21:06.012Z,42.7
2018-12-12T07:21:55.207Z,42.7
2018-12-12T07:22:46.190Z,42.7
2018-12-12T07:23:35.471Z,42.6
2018-12-12T07:24:26.014Z,42.6
2018-12-12T07:25:16.330Z,42.6
2018-12-12T07:26:06.193Z,42.6
2018-12-12T07:26:56.178Z,42.6
2018-12-12T07:27:45.959Z,42.6
2018-12-12T07:28:35.444Z,42.6
2018-12-12T07:29:26.137Z,42.6
2018-12-12T07:30:15.795Z,42.5
2018-12-12T07:31:05.896Z,42.5
2018-12-12T07:31:56.533Z,42.5
2018-12-12T07:32:46.336Z,42.5
2018-12-12T07:33:36.346Z,42.5
2018-12-12T07:34:26.187Z,42.5
2018-12-12T07:35:15.965Z,42.4
2018-12-12T07:36:05.705Z,42.4
2018-12-12T07:51:05.581Z,42.3
2018-12-12T07:51:41.457Z,42.2
2018-12-12T07:52:32.967Z,42.3
2018-12-12T07:53:21.560Z,42.2
2018-12-12T07:54:11.894Z,42.2
2018-12-12T07:55:01.672Z,42.2
2018-12-12T07:55:51.999Z,42.2
2018-12-12T07:56:41.524Z,42.1
2018-12-12T07:57:31.014Z,42.1
2018-12-12T07:58:22.287Z,42.1
2018-12-12T07:59:11.962Z,42.1
2018-12-12T08:00:01.464Z,42.1
2018-12-12T08:00:52.109Z,42.1
2018-12-12T08:01:42.629Z,42.1
2018-12-12T08:02:32.188Z,42.1
2018-12-12T08:03:21.959Z,42.1
2018-12-12T08:04:12.329Z,42.1
2018-12-12T08:05:02.359Z,42.1
2018-12-12T08:05:51.876Z,42.1
2018-12-12T08:06:42.198Z,42
2018-12-12T08:07:32.274Z,42
2018-12-12T08:08:23.368Z,42
2018-12-12T08:09:12.653Z,42
2018-12-12T08:10:02.466Z,41.9
2018-12-12T08:10:52.303Z,42
2018-12-12T08:11:42.496Z,41.9
2018-12-12T08:12:32.849Z,41.9
2018-12-12T08:13:22.739Z,41.9
2018-12-12T08:14:13.258Z,41.9
2018-12-12T08:15:02.765Z,41.9
2018-12-12T08:15:52.286Z,41.9
2018-12-12T08:16:42.928Z,41.8
2018-12-12T08:17:33.833Z,41.9
2018-12-12T08:18:23.293Z,41.8
2018-12-12T08:19:13.335Z,41.8
2018-12-12T08:20:03.428Z,41.8
2018-12-12T08:20:53.168Z,41.8
2018-12-12T08:21:43.520Z,41.8
2018-12-12T08:22:33.303Z,41.8
2018-12-12T08:23:23.383Z,41.8
2018-12-12T08:24:13.238Z,41.8
2018-12-12T08:25:04.035Z,41.8
2018-12-12T08:25:53.867Z,41.8
2018-12-12T08:26:43.419Z,41.8
2018-12-12T08:27:33.185Z,41.7
2018-12-12T08:28:23.025Z,41.7
2018-12-12T08:29:13.850Z,41.7
2018-12-12T08:30:02.935Z,41.7
2018-12-12T08:30:53.445Z,41.7
2018-12-12T08:31:43.473Z,41.6
2018-12-12T08:32:33.155Z,41.6
2018-12-12T08:33:24.138Z,41.6
2018-12-12T08:34:13.972Z,41.6
2018-12-12T08:35:03.533Z,41.6
2018-12-12T08:35:54.262Z,41.6
2018-12-12T08:36:44.350Z,41.6
2018-12-12T08:37:34.969Z,41.6
2018-12-12T08:38:23.443Z,41.6
2018-12-12T08:39:13.835Z,41.6
2018-12-12T08:40:05.064Z,41.6
2018-12-12T08:40:54.649Z,41.6
2018-12-12T08:41:44.147Z,41.5
2018-12-12T08:42:34.493Z,41.5
2018-12-12T08:43:24.559Z,41.5
2018-12-12T08:44:14.959Z,41.5
2018-12-12T08:45:04.955Z,41.5
2018-12-12T08:45:54.439Z,41.5
2018-12-12T08:46:44.477Z,41.5
2018-12-12T08:47:34.288Z,41.4
2018-12-12T08:48:25.264Z,41.4
2018-12-12T08:49:14.495Z,41.4
2018-12-12T08:50:05.329Z,41.4
2018-12-12T08:50:54.791Z,41.4
2018-12-12T08:51:44.338Z,41.4
2018-12-12T08:52:35.179Z,41.4
2018-12-12T08:53:25.467Z,41.4
2018-12-12T08:54:15.256Z,41.4
2018-12-12T08:55:05.346Z,41.4
2018-12-12T08:55:55.396Z,41.4
2018-12-12T08:56:45.176Z,41.3
2018-12-12T08:57:34.743Z,41.3
2018-12-12T08:58:25.572Z,41.3
2018-12-12T08:59:15.426Z,41.3
2018-12-12T09:00:05.784Z,41.3
2018-12-12T09:16:27.533Z,41.1
2018-12-12T09:17:17.250Z,41.1
2018-12-12T09:18:07.012Z,41.1
2018-12-12T09:18:57.355Z,41.1
2018-12-12T09:19:46.853Z,41.1
2018-12-12T09:20:37.297Z,41.1
2018-12-12T09:21:28.785Z,41
2018-12-12T09:22:17.133Z,41
2018-12-12T09:23:07.637Z,41
2018-12-12T09:23:57.432Z,41
2018-12-12T09:24:47.192Z,41
2018-12-12T09:25:37.574Z,41
2018-12-12T09:26:28.080Z,40.9
2018-12-12T09:27:17.921Z,40.9
2018-12-12T09:28:07.434Z,40.9
2018-12-12T09:28:57.760Z,40.9
2018-12-12T09:29:47.622Z,40.9
2018-12-12T09:30:38.136Z,40.9
2018-12-12T09:31:28.704Z,40.9
2018-12-12T09:32:18.252Z,40.9
2018-12-12T09:33:08.279Z,40.9
2018-12-12T09:33:58.089Z,40.9
2018-12-12T09:34:47.604Z,40.9
2018-12-12T09:35:38.511Z,40.9
2018-12-12T09:36:28.233Z,40.9
2018-12-12T09:37:18.591Z,40.9
2018-12-12T09:38:08.373Z,40.9
2018-12-12T09:38:58.715Z,40.9
2018-12-12T09:39:48.306Z,40.8
2018-12-12T09:40:38.292Z,40.8
2018-12-12T09:41:28.890Z,40.8
2018-12-12T09:42:19.195Z,40.8
2018-12-12T09:43:09.239Z,40.8
2018-12-12T09:43:59.049Z,40.8
2018-12-12T09:44:49.337Z,40.8
2018-12-12T09:45:38.894Z,40.8
2018-12-12T09:46:30.261Z,40.8
2018-12-12T09:47:19.197Z,40.8
2018-12-12T09:48:08.306Z,40.8
2018-12-12T09:48:59.144Z,40.8
2018-12-12T09:49:49.400Z,40.7
2018-12-12T09:50:39.729Z,40.8
2018-12-12T09:51:29.580Z,40.7
2018-12-12T09:52:19.147Z,40.7
2018-12-12T09:53:09.701Z,40.7
2018-12-12T09:53:59.221Z,40.7
2018-12-12T09:54:49.729Z,40.6
2018-12-12T09:55:41.407Z,40.7
2018-12-12T09:56:30.419Z,40.6
2018-12-12T09:57:20.511Z,40.6
2018-12-12T09:58:10.256Z,40.6
2018-12-12T09:59:00.613Z,40.6
2018-12-12T09:59:50.350Z,40.6
2018-12-12T10:00:40.449Z,40.6
2018-12-12T10:01:30.266Z,40.6
2018-12-12T10:02:20.058Z,40.6
2018-12-12T10:03:11.450Z,40.6
2018-12-12T10:04:00.936Z,40.5
2018-12-12T10:04:49.667Z,40.6
2018-12-12T10:05:41.038Z,40.6
2018-12-12T10:06:30.253Z,40.5
2018-12-12T10:07:21.408Z,40.5
2018-12-12T10:08:11.264Z,40.5
2018-12-12T10:09:02.455Z,40.5
2018-12-12T10:09:51.320Z,40.5
2018-12-12T10:10:40.815Z,40.5
2018-12-12T10:11:31.158Z,40.4
2018-12-12T10:12:20.792Z,40.4
2018-12-12T10:13:11.559Z,40.4
2018-12-12T10:14:01.346Z,40.4
2018-12-12T10:14:51.734Z,40.4
2018-12-12T10:15:41.191Z,40.4
2018-12-12T10:16:31.564Z,40.4
2018-12-12T10:17:20.818Z,40.4
2018-12-12T10:18:11.079Z,40.4
2018-12-12T10:19:01.702Z,40.4
2018-12-12T10:19:51.776Z,40.4
2018-12-12T10:20:42.079Z,40.4
2018-12-12T10:21:32.150Z,40.4
2018-12-12T10:22:22.002Z,40.3
2018-12-12T10:23:12.293Z,40.3
2018-12-12T10:24:02.026Z,40.3
2018-12-12T10:24:52.481Z,40.3
2018-12-12T10:25:42.431Z,40.3
2018-12-12T10:26:31.936Z,40.3
2018-12-12T10:27:22.536Z,40.3
2018-12-12T10:28:12.638Z,40.3
2018-12-12T10:29:02.136Z,40.3
2018-12-12T10:29:52.202Z,40.3
2018-12-12T10:30:42.861Z,40.3
2018-12-12T10:31:32.942Z,40.3
2018-12-12T10:32:22.649Z,40.3
2018-12-12T10:33:12.701Z,40.2
2018-12-12T10:34:02.720Z,40.3
2018-12-12T10:34:52.796Z,40.3
2018-12-12T10:35:43.126Z,40.2
2018-12-12T10:36:32.460Z,40.2
2018-12-12T10:37:22.418Z,40.2
2018-12-12T10:38:12.736Z,40.2
2018-12-12T10:39:03.102Z,40.2
2018-12-12T10:39:53.150Z,40.1
2018-12-12T10:40:43.245Z,40.1
2018-12-12T10:41:33.577Z,40.1
2018-12-12T10:42:23.557Z,40.1
2018-12-12T10:43:13.386Z,40.1
2018-12-12T10:44:03.150Z,40.1
2018-12-12T10:44:53.760Z,40.1
2018-12-12T10:45:43.600Z,40.1
2018-12-12T10:46:33.392Z,40.1
2018-12-12T10:47:23.442Z,40.1
2018-12-12T10:48:13.511Z,40.1
2018-12-12T10:49:03.056Z,40.1
2018-12-12T10:49:53.895Z,40
2018-12-12T10:50:44.307Z,40
2018-12-12T10:51:33.685Z,40
2018-12-12T10:52:23.998Z,40
2018-12-12T10:53:15.147Z,40
2018-12-12T10:54:04.405Z,40
2018-12-12T10:54:54.176Z,40
2018-12-12T10:55:44.716Z,40
2018-12-12T10:56:34.114Z,39.9
2018-12-12T10:57:24.072Z,39.9
2018-12-12T10:58:14.919Z,39.9
2018-12-12T10:59:04.742Z,39.9
2018-12-12T10:59:54.509Z,39.9
2018-12-12T11:00:44.044Z,39.9
2018-12-12T11:01:34.917Z,39.9
2018-12-12T11:02:24.967Z,39.9
2018-12-12T11:03:14.431Z,39.9
2018-12-12T11:04:05.071Z,39.9
2018-12-12T11:04:54.851Z,39.9
2018-12-12T11:05:45.450Z,39.9
2018-12-12T11:06:34.764Z,39.9
2018-12-12T11:07:25.314Z,39.8
2018-12-12T11:08:15.346Z,39.9
2018-12-12T11:09:05.706Z,39.8
2018-12-12T11:09:55.529Z,39.8
2018-12-12T11:10:45.786Z,39.8
2018-12-12T11:11:35.902Z,39.8
2018-12-12T11:12:25.651Z,39.8
2018-12-12T11:13:15.433Z,39.8
2018-12-12T11:14:06.618Z,39.8
2018-12-12T11:14:55.011Z,39.8
2018-12-12T11:15:45.594Z,39.8
2018-12-12T11:16:35.661Z,39.8
2018-12-12T11:17:25.988Z,39.8
2018-12-12T11:18:15.833Z,39.8
2018-12-12T11:19:06.128Z,39.7
2018-12-12T11:19:55.650Z,39.7
2018-12-12T11:20:45.933Z,39.7
2018-12-12T11:21:36.268Z,39.7
2018-12-12T11:22:26.328Z,39.7
2018-12-12T11:23:16.115Z,39.7
2018-12-12T11:24:06.518Z,39.6
2018-12-12T11:24:56.573Z,39.7
2018-12-12T11:25:46.007Z,39.7
2018-12-12T11:26:36.349Z,39.6
2018-12-12T11:27:26.673Z,39.6
2018-12-12T11:28:16.491Z,39.6
2018-12-12T11:29:06.533Z,39.6
2018-12-12T11:29:56.683Z,39.6
2018-12-12T11:30:46.350Z,39.6
2018-12-12T11:31:36.143Z,39.6
2018-12-12T11:32:26.394Z,39.6
2018-12-12T11:33:17.080Z,39.6
2018-12-12T11:34:07.185Z,45.2
2018-12-12T11:34:56.959Z,47.8
2018-12-12T11:35:46.967Z,46.1
2018-12-12T11:36:38.715Z,50.6
2018-12-12T11:37:27.364Z,52.9
2018-12-12T11:38:17.447Z,52.9
2018-12-12T11:39:57.805Z,51.8
2018-12-12T11:40:47.667Z,51.2
2018-12-12T11:41:37.392Z,50.6
2018-12-12T11:42:27.724Z,50
2018-12-12T11:43:17.501Z,49.6
2018-12-12T11:44:07.854Z,49.1
2018-12-12T11:44:57.350Z,48.7
2018-12-12T11:45:47.708Z,48.3
2018-12-12T11:46:37.738Z,48
2018-12-12T11:47:28.058Z,47.7
2018-12-12T11:48:17.839Z,47.4
2018-12-12T11:49:07.689Z,47.2
2018-12-12T11:49:58.246Z,47
2018-12-12T11:50:48.028Z,46.8
2018-12-12T11:51:37.827Z,46.6
2018-12-12T11:52:28.126Z,46.4
2018-12-12T11:53:18.186Z,46.2
2018-12-12T11:54:07.956Z,46.1
2018-12-12T11:54:58.286Z,45.9
2018-12-12T11:55:48.207Z,45.8
2018-12-12T11:56:37.783Z,45.7
2018-12-12T11:57:28.249Z,45.6
2018-12-12T11:58:17.588Z,45.4
2018-12-12T11:59:07.876Z,45.3
2018-12-12T11:59:58.158Z,45.2
2018-12-12T12:00:48.328Z,45.1
2018-12-12T12:01:38.343Z,45
2018-12-12T12:02:28.413Z,44.9
2018-12-12T12:03:18.407Z,44.8
2018-12-12T12:04:09.228Z,44.7
2018-12-12T12:04:58.717Z,44.6
2018-12-12T12:05:49.110Z,44.6
2018-12-12T12:06:39.715Z,44.4
2018-12-12T12:07:29.531Z,44.4
2018-12-12T12:08:19.225Z,44.3
2018-12-12T12:09:09.344Z,44.3
2018-12-12T12:09:59.362Z,44.1
2018-12-12T12:10:49.207Z,44.1
2018-12-12T12:11:39.722Z,44
2018-12-12T12:12:29.507Z,43.9
2018-12-12T12:13:19.320Z,43.9