createdAt,value
2022-10-17T00:01:08.615Z,75.40
2022-10-17T00:03:36.379Z,75.25
2022-10-17T00:06:11.513Z,75.46
2022-10-17T00:08:41.325Z,75.54
2022-10-17T00:11:12.202Z,75.84
2022-10-17T00:13:38.732Z,75.54
2022-10-17T00:16:05.691Z,75.55
2022-10-17T00:18:32.224Z,75.57
2022-10-17T00:20:58.763Z,75.29
2022-10-17T00:23:27.794Z,75.37
2022-10-17T00:26:01.898Z,75.18
2022-10-17T00:28:28.624Z,75.20
2022-10-17T00:31:01.833Z,75.10
2022-10-17T00:33:29.094Z,75.23
2022-10-17T00:36:16.513Z,75.10
2022-10-17T00:38:45.102Z,75.32
2022-10-17T00:41:14.148Z,75.10
2022-10-17T00:43:57.290Z,75.32
2022-10-17T00:46:27.144Z,75.11
2022-10-17T00:48:55.179Z,75.18
2022-10-17T00:51:29.659Z,75.42
2022-10-17T00:53:56.644Z,75.41
2022-10-17T00:56:23.379Z,75.37
2022-10-17T00:58:50.027Z,75.29
2022-10-17T01:01:16.631Z,75.65
2022-10-17T01:03:43.445Z,75.66
2022-10-17T01:06:10.001Z,75.68
2022-10-17T01:08:36.587Z,75.60
2022-10-17T01:11:19.783Z,75.72
2022-10-17T01:13:51.083Z,75.14
2022-10-17T01:16:49.093Z,75.03
2022-10-17T01:19:35.172Z,74.98
2022-10-17T01:22:09.977Z,75.16
2022-10-17T01:25:06.921Z,74.98
2022-10-17T01:27:55.069Z,74.95
2022-10-17T01:30:58.626Z,74.67
2022-10-17T01:33:49.048Z,74.66
2022-10-17T01:36:23.347Z,74.60
2022-10-17T01:38:53.860Z,74.13
2022-10-17T01:41:28.853Z,74.24
2022-10-17T01:44:04.283Z,74.29
2022-10-17T01:46:38.454Z,74.13
2022-10-17T01:49:07.035Z,74.38
2022-10-17T01:51:38.186Z,74.07
2022-10-17T01:54:22.031Z,73.99
2022-10-17T01:56:49.930Z,73.69
2022-10-17T01:59:24.086Z,74.13
2022-10-17T02:01:53.049Z,74.15
2022-10-17T02:04:19.865Z,73.96
2022-10-17T02:06:46.447Z,73.86
2022-10-17T02:09:21.955Z,73.53
2022-10-17T02:12:07.338Z,73.82
2022-10-17T02:14:48.908Z,73.79
2022-10-17T02:17:27.916Z,73.64
2022-10-17T02:20:16.628Z,74.13
2022-10-17T02:22:49.479Z,73.90
2022-10-17T02:25:27.837Z,74.03
2022-10-17T02:28:16.619Z,74.41
2022-10-17T02:30:56.165Z,74.72
2022-10-17T02:33:30.691Z,74.95
2022-10-17T02:36:01.422Z,75.04
2022-10-17T02:38:29.282Z,74.89
2022-10-17T02:40:56.172Z,75.07
2022-10-17T02:43:23.751Z,75.32
2022-10-17T02:45:52.822Z,75.34
2022-10-17T02:48:26.831Z,75.20
2022-10-17T02:51:14.566Z,75.64
2022-10-17T02:54:05.169Z,75.89
2022-10-17T02:56:37.534Z,75.75
2022-10-17T02:59:05.780Z,76.02
2022-10-17T03:01:32.446Z,76.26
2022-10-17T03:04:06.821Z,76.33
2022-10-17T03:06:33.366Z,76.30
2022-10-17T03:08:59.901Z,76.60
2022-10-17T03:11:27.481Z,76.61
2022-10-17T03:13:54.063Z,76.84
2022-10-17T03:16:20.690Z,77.41
2022-10-17T03:18:50.003Z,77.58
2022-10-17T03:21:17.047Z,77.62
2022-10-17T03:23:43.617Z,77.76
2022-10-17T03:26:10.863Z,78.14
2022-10-17T03:28:38.365Z,78.12
2022-10-17T03:31:13.731Z,78.40
2022-10-17T03:33:40.645Z,78.48
2022-10-17T03:36:13.563Z,78.62
2022-10-17T03:38:40.491Z,78.98
2022-10-17T03:41:07.816Z,78.90
2022-10-17T03:43:35.681Z,78.89
2022-10-17T03:46:02.591Z,78.77
2022-10-17T03:48:30.047Z,79.08
2022-10-17T03:51:01.531Z,78.62
2022-10-17T03:53:29.072Z,79.11
2022-10-17T03:55:57.368Z,78.86
2022-10-17T03:58:24.107Z,79.66
2022-10-17T04:00:52.526Z,79.95
2022-10-17T04:03:19.170Z,79.44
2022-10-17T04:05:46.723Z,79.64
2022-10-17T04:08:13.313Z,79.34
2022-10-17T04:11:05.090Z,79.15
2022-10-17T04:13:32.027Z,78.90
2022-10-17T04:16:05.016Z,79.24
2022-10-17T04:18:31.771Z,79.11
2022-10-17T04:21:01.657Z,78.95
2022-10-17T04:23:28.355Z,78.91
2022-10-17T04:26:00.512Z,78.70
2022-10-17T04:28:27.934Z,78.71
2022-10-17T04:31:05.480Z,78.34
2022-10-17T04:33:38.783Z,78.07
2022-10-17T04:36:16.599Z,78.04
2022-10-17T04:38:43.150Z,78.29
2022-10-17T04:41:15.438Z,77.96
2022-10-17T04:43:44.407Z,77.81
2022-10-17T04:46:14.880Z,77.93
2022-10-17T04:48:41.735Z,77.52
2022-10-17T04:51:11.616Z,77.81
2022-10-17T04:53:45.990Z,77.66
2022-10-17T04:56:15.112Z,77.31
2022-10-17T04:58:42.428Z,77.62
2022-10-17T05:01:11.764Z,77.29
2022-10-17T05:03:40.548Z,77.57
2022-10-17T05:06:12.389Z,77.40
2022-10-17T05:08:39.237Z,77.44
2022-10-17T05:11:18.140Z,77.51
2022-10-17T05:13:44.931Z,77.72
2022-10-17T05:16:11.594Z,77.34
2022-10-17T05:18:38.133Z,77.37
2022-10-17T05:21:04.823Z,77.34
2022-10-17T05:23:32.952Z,77.54
2022-10-17T05:25:59.629Z,77.24
2022-10-17T05:28:27.023Z,77.29
2022-10-17T05:30:57.090Z,77.23
2022-10-17T05:33:24.153Z,76.91
2022-10-17T05:35:51.487Z,77.12
2022-10-17T05:38:18.063Z,77.39
2022-10-17T05:40:45.304Z,77.24
2022-10-17T05:43:11.917Z,77.78
2022-10-17T05:45:38.647Z,77.97
2022-10-17T05:48:09.137Z,77.66
2022-10-17T05:50:35.972Z,77.72
2022-10-17T05:53:07.985Z,77.83
2022-10-17T05:55:39.563Z,77.50
2022-10-17T05:58:06.567Z,77.56
2022-10-17T06:00:37.542Z,77.45
2022-10-17T06:03:04.642Z,77.29
2022-10-17T06:05:31.196Z,77.54
2022-10-17T06:08:01.040Z,77.42
2022-10-17T06:10:30.562Z,77.90
2022-10-17T06:12:57.664Z,77.99
2022-10-17T06:15:25.434Z,77.76
2022-10-17T06:17:58.475Z,77.79
2022-10-17T06:20:25.072Z,77.88
2022-10-17T06:22:52.342Z,78.05
2022-10-17T06:25:31.825Z,78.24
2022-10-17T06:27:58.439Z,78.08
2022-10-17T06:30:25.046Z,78.03
2022-10-17T06:32:52.458Z,78.43
2022-10-17T06:35:19.798Z,78.57
2022-10-17T06:37:46.974Z,78.60
2022-10-17T06:40:15.263Z,78.44
2022-10-17T06:42:42.075Z,79.00
2022-10-17T06:45:26.394Z,79.02
2022-10-17T06:48:11.526Z,79.07
2022-10-17T06:50:51.735Z,79.05
2022-10-17T06:53:22.208Z,78.91
2022-10-17T06:56:07.129Z,79.17
2022-10-17T06:58:59.798Z,79.94
2022-10-17T07:01:32.380Z,79.97
2022-10-17T07:04:00.467Z,80.16
2022-10-17T07:06:28.597Z,80.73
2022-10-17T07:08:56.921Z,80.66
2022-10-17T07:11:23.492Z,81.11
2022-10-17T07:13:51.962Z,81.41
2022-10-17T07:16:18.525Z,82.09
2022-10-17T07:18:50.770Z,83.23
2022-10-17T07:21:18.670Z,83.41
2022-10-17T07:23:45.223Z,85.18
2022-10-17T07:26:14.091Z,85.96
2022-10-17T07:28:43.084Z,85.76
2022-10-17T07:31:22.907Z,86.11
2022-10-17T07:33:50.007Z,85.95
2022-10-17T07:36:17.026Z,85.49
2022-10-17T07:38:43.688Z,85.53
2022-10-17T07:41:12.174Z,86.04
2022-10-17T07:43:39.098Z,86.49
2022-10-17T07:46:08.436Z,85.79
2022-10-17T07:48:35.376Z,85.20
2022-10-17T07:51:03.187Z,85.56
2022-10-17T07:53:29.711Z,85.27
2022-10-17T07:55:56.249Z,85.10
2022-10-17T07:58:22.803Z,84.54
2022-10-17T08:00:51.098Z,84.34
2022-10-17T08:03:17.799Z,84.52
2022-10-17T08:05:44.381Z,83.73
2022-10-17T08:08:10.915Z,83.10
2022-10-17T08:10:37.458Z,83.01
2022-10-17T08:13:04.055Z,81.92
2022-10-17T08:15:32.130Z,81.49
2022-10-17T08:17:59.363Z,81.57
2022-10-17T08:20:25.905Z,81.15
2022-10-17T08:22:54.318Z,79.31
2022-10-17T08:25:21.153Z,78.82
2022-10-17T08:27:47.711Z,78.68
2022-10-17T08:30:14.279Z,77.85
2022-10-17T08:32:41.031Z,76.62
2022-10-17T08:35:08.909Z,75.48
2022-10-17T08:37:35.522Z,74.52
2022-10-17T08:40:02.067Z,73.86
2022-10-17T08:42:49.339Z,73.09
2022-10-17T08:45:31.039Z,71.39
2022-10-17T08:48:02.796Z,70.63
2022-10-17T08:50:40.126Z,69.40
2022-10-17T08:53:44.437Z,67.94
2022-10-17T08:56:44.523Z,67.35
2022-10-17T08:59:17.208Z,66.38
2022-10-17T09:02:01.429Z,63.76
2022-10-17T09:04:40.673Z,64.20
2022-10-17T09:07:45.023Z,61.74
2022-10-17T09:10:42.706Z,61.91
2022-10-17T09:13:51.031Z,61.67
2022-10-17T09:16:45.394Z,62.15
2022-10-17T09:19:28.861Z,59.72
2022-10-17T09:21:58.995Z,59.68
2022-10-17T09:24:46.491Z,58.51
2022-10-17T09:27:52.731Z,57.80
2022-10-17T09:30:44.102Z,58.17
2022-10-17T09:33:34.482Z,57.42
2022-10-17T09:36:05.556Z,57.14
2022-10-17T09:38:39.966Z,57.09
2022-10-17T09:41:39.235Z,56.92
2022-10-17T09:44:24.183Z,54.59
2022-10-17T09:46:58.195Z,53.46
2022-10-17T09:49:36.395Z,52.50
2022-10-17T09:52:05.508Z,52.84
2022-10-17T09:54:46.303Z,51.91
2022-10-17T09:57:14.278Z,50.97
2022-10-17T09:59:44.255Z,49.93
2022-10-17T10:02:13.732Z,50.95
2022-10-17T10:05:10.054Z,51.04
2022-10-17T10:07:38.703Z,49.25
2022-10-17T10:10:27.618Z,50.10
2022-10-17T10:13:14.428Z,51.10
2022-10-17T10:15:42.831Z,50.20
2022-10-17T10:18:24.863Z,49.46
2022-10-17T10:21:05.331Z,49.16
2022-10-17T10:23:33.563Z,49.28
2022-10-17T10:26:03.204Z,48.59
2022-10-17T10:28:31.912Z,49.67
2022-10-17T10:31:00.884Z,48.88
2022-10-17T10:33:29.347Z,48.30
2022-10-17T10:35:59.449Z,47.62
2022-10-17T10:38:26.105Z,48.39
2022-10-17T10:40:55.277Z,48.40
2022-10-17T10:43:41.546Z,47.97
2022-10-17T10:46:28.218Z,49.41
2022-10-17T10:49:00.270Z,47.28
2022-10-17T10:51:34.267Z,46.33
2022-10-17T10:54:10.701Z,45.96
2022-10-17T10:56:39.219Z,46.30
2022-10-17T10:59:09.331Z,45.83
2022-10-17T11:01:53.998Z,45.69
2022-10-17T11:04:37.771Z,45.35
2022-10-17T11:07:11.480Z,46.47
2022-10-17T11:09:53.132Z,46.41
2022-10-17T11:12:29.364Z,46.29
2022-10-17T11:15:01.788Z,46.13
2022-10-17T11:17:42.854Z,46.13
2022-10-17T11:20:09.294Z,46.37
2022-10-17T11:22:46.677Z,47.31
2022-10-17T11:25:19.881Z,47.24
2022-10-17T11:27:46.522Z,48.36
2022-10-17T11:30:15.149Z,48.76
2022-10-17T11:32:49.210Z,49.31
2022-10-17T11:35:20.684Z,49.48
2022-10-17T11:37:56.638Z,49.20
2022-10-17T11:40:30.010Z,49.30
2022-10-17T11:43:12.419Z,49.42
2022-10-17T11:45:46.436Z,49.08
2022-10-17T11:48:16.593Z,49.35
2022-10-17T11:53:44.777Z,49.82
2022-10-17T11:56:12.368Z,49.96
2022-10-17T11:58:55.183Z,49.68
2022-10-17T12:01:33.465Z,49.59
2022-10-17T12:04:31.162Z,49.84
2022-10-17T12:07:26.044Z,49.69
2022-10-17T12:10:04.255Z,49.97
2022-10-17T12:12:33.491Z,49.76
2022-10-17T12:15:24.322Z,49.50
2022-10-17T12:17:58.374Z,49.55
2022-10-17T12:20:30.535Z,49.84
2022-10-17T12:23:21.361Z,50.13
2022-10-17T12:26:01.140Z,49.43
2022-10-17T12:28:30.635Z,49.90
2022-10-17T12:30:58.426Z,49.30
2022-10-17T12:33:30.895Z,49.31
2022-10-17T12:36:21.116Z,49.38
2022-10-17T12:38:50.380Z,50.10
2022-10-17T12:41:17.246Z,49.69
2022-10-17T12:43:52.495Z,49.50
2022-10-17T12:46:46.633Z,49.63
2022-10-17T12:49:23.951Z,49.76
2022-10-17T12:52:08.858Z,49.40
2022-10-17T12:54:47.502Z,49.63
2022-10-17T12:57:25.072Z,49.75
2022-10-17T12:59:55.607Z,49.37
2022-10-17T13:02:27.545Z,49.73
2022-10-17T13:05:07.790Z,49.67
2022-10-17T13:07:36.273Z,49.06
2022-10-17T13:10:05.271Z,49.62
2022-10-17T13:12:37.658Z,49.52
2022-10-17T13:15:07.842Z,49.19
2022-10-17T13:17:34.892Z,49.30
2022-10-17T13:20:01.912Z,49.63
2022-10-17T13:22:31.172Z,48.63
2022-10-17T13:25:19.523Z,49.10
2022-10-17T13:27:47.747Z,49.20
2022-10-17T13:30:37.757Z,49.65
2022-10-17T13:33:18.180Z,49.97
2022-10-17T13:36:02.318Z,49.88
2022-10-17T13:38:32.672Z,49.58
2022-10-17T13:41:11.019Z,50.16
2022-10-17T13:43:47.127Z,50.58
2022-10-17T13:46:37.384Z,49.75
2022-10-17T13:49:16.917Z,49.42
2022-10-17T13:51:45.705Z,49.38
2022-10-17T13:54:20.034Z,49.44
2022-10-17T13:56:46.726Z,49.96
2022-10-17T13:59:24.149Z,49.63
2022-10-17T14:01:52.226Z,49.95
2022-10-17T14:04:20.460Z,48.88
2022-10-17T14:06:49.587Z,49.25
2022-10-17T14:09:29.218Z,49.15
2022-10-17T14:12:04.613Z,48.95
2022-10-17T14:14:46.100Z,49.67
2022-10-17T14:17:23.969Z,49.22
2022-10-17T14:20:14.083Z,50.23
2022-10-17T14:22:47.274Z,49.24
2022-10-17T14:25:39.095Z,49.56
2022-10-17T14:28:12.520Z,49.27
2022-10-17T14:30:56.427Z,49.55
2022-10-17T14:33:27.532Z,49.28
2022-10-17T14:35:56.817Z,49.91
2022-10-17T14:38:23.618Z,50.15
2022-10-17T14:41:41.873Z,50.02
2022-10-17T14:44:17.481Z,50.18
2022-10-17T14:46:49.594Z,50.24
2022-10-17T14:49:38.528Z,50.48
2022-10-17T14:53:07.702Z,51.42
2022-10-17T14:55:55.605Z,52.17
2022-10-17T14:58:35.670Z,51.32
2022-10-17T15:01:04.255Z,52.38
2022-10-17T15:03:30.930Z,52.60
2022-10-17T15:05:58.396Z,51.97
2022-10-17T15:08:25.040Z,53.52
2022-10-17T15:10:51.627Z,53.68
2022-10-17T15:13:38.677Z,53.98
2022-10-17T15:16:26.001Z,54.66
2022-10-17T15:18:53.438Z,56.02
2022-10-17T15:21:40.837Z,55.69
2022-10-17T15:24:08.935Z,56.15
2022-10-17T15:26:35.673Z,56.49
2022-10-17T15:29:03.807Z,56.78
2022-10-17T15:31:33.790Z,57.17
2022-10-17T15:34:00.427Z,57.28
2022-10-17T15:36:27.788Z,57.52
2022-10-17T15:38:59.940Z,57.56
2022-10-17T15:41:28.878Z,58.04
2022-10-17T15:43:55.642Z,58.21
2022-10-17T15:46:25.286Z,57.81
2022-10-17T15:48:52.952Z,58.28
2022-10-17T15:51:19.718Z,57.08
2022-10-17T15:53:46.297Z,58.28
2022-10-17T15:56:23.166Z,58.66
2022-10-17T15:58:49.814Z,58.87
2022-10-17T16:01:22.636Z,59.01
2022-10-17T16:03:50.617Z,59.44
2022-10-17T16:06:18.760Z,59.55
2022-10-17T16:08:53.802Z,59.68
2022-10-17T16:11:26.377Z,60.03
2022-10-17T16:13:55.375Z,60.25
2022-10-17T16:16:24.885Z,60.84
2022-10-17T16:18:51.670Z,61.14
2022-10-17T16:21:20.085Z,61.52
2022-10-17T16:23:46.884Z,61.72
2022-10-17T16:26:16.061Z,62.20
2022-10-17T16:28:46.272Z,62.13
2022-10-17T16:31:40.797Z,62.38
2022-10-17T16:34:09.069Z,62.46
2022-10-17T16:36:35.799Z,63.02
2022-10-17T16:39:02.583Z,63.09
2022-10-17T16:41:35.034Z,63.17
2022-10-17T16:44:04.169Z,63.58
2022-10-17T16:46:32.285Z,63.87
2022-10-17T16:48:59.050Z,63.79
2022-10-17T16:51:25.966Z,63.94
2022-10-17T16:53:54.533Z,64.14
2022-10-17T16:56:24.941Z,64.23
2022-10-17T16:58:52.221Z,64.35
2022-10-17T17:01:21.444Z,64.62
2022-10-17T17:03:48.367Z,65.08
2022-10-17T17:06:20.782Z,64.99
2022-10-17T17:08:47.997Z,65.15
2022-10-17T17:11:17.023Z,65.23
2022-10-17T17:13:43.936Z,65.30
2022-10-17T17:16:20.281Z,65.83
2022-10-17T17:18:49.403Z,65.75
2022-10-17T17:21:16.168Z,65.82
2022-10-17T17:23:43.472Z,65.98
2022-10-17T17:26:10.115Z,65.99
2022-10-17T17:28:38.762Z,66.50
2022-10-17T17:31:13.373Z,66.26
2022-10-17T17:33:41.154Z,66.57
2022-10-17T17:36:08.880Z,66.63
2022-10-17T17:38:36.391Z,67.14
2022-10-17T17:41:04.516Z,66.97
2022-10-17T17:43:31.827Z,67.30
2022-10-17T17:46:01.418Z,67.39
2022-10-17T17:48:28.188Z,67.53
2022-10-17T17:50:57.243Z,67.35
2022-10-17T17:53:24.397Z,67.65
2022-10-17T17:56:14.384Z,67.71
2022-10-17T17:58:45.715Z,67.77
2022-10-17T18:01:18.895Z,67.70
2022-10-17T18:03:46.340Z,67.80
2022-10-17T18:06:13.696Z,67.95
2022-10-17T18:08:44.169Z,67.88
2022-10-17T18:11:11.345Z,68.23
2022-10-17T18:13:38.274Z,68.42
2022-10-17T18:16:13.272Z,68.43
2022-10-17T18:18:41.738Z,68.36
2022-10-17T18:21:09.780Z,68.17
2022-10-17T18:23:38.909Z,68.45
2022-10-17T18:26:06.538Z,68.71
2022-10-17T18:28:35.616Z,68.65
2022-10-17T18:31:07.096Z,68.81
2022-10-17T18:33:34.378Z,69.09
2022-10-17T18:36:09.948Z,69.04
2022-10-17T18:38:37.527Z,68.84
2022-10-17T18:41:09.901Z,69.24
2022-10-17T18:43:38.261Z,69.24
2022-10-17T18:46:14.971Z,69.14
2022-10-17T18:48:44.632Z,69.52
2022-10-17T18:51:12.884Z,69.42
2022-10-17T18:53:45.521Z,69.62
2022-10-17T18:56:12.967Z,69.64
2022-10-17T18:58:40.779Z,69.49
2022-10-17T19:01:15.614Z,69.48
2022-10-17T19:03:43.691Z,69.79
2022-10-17T19:06:12.304Z,69.69
2022-10-17T19:08:39.708Z,69.75
2022-10-17T19:11:12.723Z,69.42
2022-10-17T19:13:39.909Z,69.76
2022-10-17T19:16:07.955Z,69.79
2022-10-17T19:18:35.728Z,69.81
2022-10-17T19:21:04.314Z,69.67
2022-10-17T19:23:31.114Z,69.85
2022-10-17T19:26:05.900Z,69.93
2022-10-17T19:28:34.253Z,69.82
2022-10-17T19:31:01.165Z,70.07
2022-10-17T19:36:10.569Z,70.10
2022-10-17T19:38:37.953Z,70.24
2022-10-17T19:41:09.728Z,70.40
2022-10-17T19:43:37.811Z,70.72
2022-10-17T19:46:06.862Z,70.39
2022-10-17T19:48:36.846Z,70.49
2022-10-17T19:51:08.146Z,70.29
2022-10-17T19:53:35.544Z,70.79
2022-10-17T19:56:02.639Z,70.40
2022-10-17T19:58:29.569Z,70.55
2022-10-17T20:00:58.152Z,70.74
2022-10-17T20:03:25.531Z,70.90
2022-10-17T20:05:52.499Z,71.17
2022-10-17T20:08:19.602Z,71.42
2022-10-17T20:10:47.089Z,71.07
2022-10-17T20:13:14.464Z,71.30
2022-10-17T20:15:41.239Z,71.53
2022-10-17T20:18:08.850Z,71.15
2022-10-17T20:20:37.087Z,71.17
2022-10-17T20:23:04.444Z,71.08
2022-10-17T20:25:33.481Z,71.35
2022-10-17T20:28:00.582Z,71.12
2022-10-17T20:30:27.451Z,71.49
2022-10-17T20:32:55.637Z,71.39
2022-10-17T20:35:22.849Z,71.14
2022-10-17T20:37:50.047Z,71.63
2022-10-17T20:40:34.039Z,71.60
2022-10-17T20:43:01.386Z,71.44
2022-10-17T20:45:43.605Z,71.77
2022-10-17T20:48:15.850Z,71.26
2022-10-17T20:50:43.816Z,71.42
2022-10-17T20:53:35.315Z,71.15
2022-10-17T20:56:03.696Z,71.22
2022-10-17T20:58:30.556Z,71.21
2022-10-17T21:00:57.365Z,71.54
2022-10-17T21:03:24.514Z,71.71
2022-10-17T21:05:51.327Z,71.67
2022-10-17T21:08:18.007Z,71.47
2022-10-17T21:10:44.686Z,71.62
2022-10-17T21:13:11.374Z,71.86
2022-10-17T21:15:38.141Z,71.79
2022-10-17T21:18:04.782Z,71.44
2022-10-17T21:20:31.533Z,71.66
2022-10-17T21:23:00.435Z,71.44
2022-10-17T21:25:27.224Z,71.85
2022-10-17T21:27:54.153Z,71.71
2022-10-17T21:30:21.791Z,71.69
2022-10-17T21:32:52.089Z,71.71
2022-10-17T21:35:18.992Z,71.92
2022-10-17T21:37:45.697Z,71.83
2022-10-17T21:40:12.795Z,72.00
2022-10-17T21:42:39.477Z,71.82
2022-10-17T21:45:15.127Z,71.74
2022-10-17T21:47:55.059Z,71.83
2022-10-17T21:50:27.822Z,71.89
2022-10-17T21:52:54.709Z,72.11
2022-10-17T21:55:21.478Z,72.33
2022-10-17T21:57:48.126Z,72.34
2022-10-17T22:00:15.013Z,72.45
2022-10-17T22:02:41.837Z,72.36
2022-10-17T22:05:08.823Z,72.69
2022-10-17T22:07:35.512Z,72.58
2022-10-17T22:10:02.835Z,73.02
2022-10-17T22:12:29.765Z,73.18
2022-10-17T22:14:56.584Z,73.26
2022-10-17T22:17:23.362Z,73.37
2022-10-17T22:19:50.046Z,73.55
2022-10-17T22:22:16.727Z,73.89
2022-10-17T22:24:43.371Z,73.47
2022-10-17T22:27:10.545Z,73.80
2022-10-17T22:29:37.234Z,73.80
2022-10-17T22:32:04.114Z,73.97
2022-10-17T22:34:30.787Z,73.89
2022-10-17T22:36:57.503Z,73.98
2022-10-17T22:39:24.259Z,74.11
2022-10-17T22:41:50.888Z,74.21
2022-10-17T22:44:17.543Z,74.03
2022-10-17T22:46:44.287Z,74.04
2022-10-17T22:49:10.940Z,74.48
2022-10-17T22:51:37.608Z,74.47
2022-10-17T22:54:04.345Z,74.37
2022-10-17T22:56:31.014Z,74.11
2022-10-17T22:58:57.662Z,74.39
2022-10-17T23:01:25.381Z,74.73
2022-10-17T23:03:53.079Z,74.42
2022-10-17T23:06:20.641Z,74.70
2022-10-17T23:08:47.923Z,74.73
2022-10-17T23:11:14.840Z,74.52
2022-10-17T23:13:41.574Z,74.40
2022-10-17T23:16:08.624Z,74.60
2022-10-17T23:18:35.367Z,74.32
2022-10-17T23:21:02.002Z,74.40
2022-10-17T23:23:28.656Z,74.91
2022-10-17T23:25:56.491Z,74.66
2022-10-17T23:28:23.213Z,74.61
2022-10-17T23:30:49.889Z,74.87
2022-10-17T23:33:16.700Z,75.05
2022-10-17T23:35:43.450Z,75.37
2022-10-17T23:38:11.113Z,74.88
2022-10-17T23:40:37.954Z,75.15
2022-10-17T23:43:04.979Z,75.11
2022-10-17T23:45:36.134Z,75.05
2022-10-17T23:48:04.938Z,75.29
2022-10-17T23:50:31.620Z,75.44
2022-10-17T23:52:58.287Z,75.46
2022-10-17T23:55:24.949Z,75.43
2022-10-17T23:57:51.651Z,75.22
