createdAt,value
2024-04-09T00:00:00.409Z,62.75
2024-04-09T00:02:27.000Z,63.17
2024-04-09T00:04:53.555Z,63.34
2024-04-09T00:07:20.122Z,63.86
2024-04-09T00:09:46.652Z,64.04
2024-04-09T00:12:13.343Z,64.23
2024-04-09T00:14:40.044Z,64.31
2024-04-09T00:17:06.743Z,64.37
2024-04-09T00:19:33.341Z,64.59
2024-04-09T00:21:59.917Z,64.74
2024-04-09T00:24:26.781Z,64.79
2024-04-09T00:26:53.295Z,65.01
2024-04-09T00:29:19.807Z,65.15
2024-04-09T00:31:46.284Z,65.37
2024-04-09T00:34:13.053Z,66.14
2024-04-09T00:36:39.860Z,65.81
2024-04-09T00:39:06.513Z,65.53
2024-04-09T00:54:48.309Z,65.28
2024-04-09T00:57:14.812Z,65.32
2024-04-09T00:59:42.287Z,65.22
2024-04-09T01:02:08.781Z,65.64
2024-04-09T01:04:35.562Z,66.51
2024-04-09T01:07:02.325Z,66.55
2024-04-09T01:09:28.859Z,66.58
2024-04-09T01:11:55.545Z,66.54
2024-04-09T01:14:22.209Z,66.43
2024-04-09T01:16:48.838Z,66.58
2024-04-09T01:19:15.383Z,67.31
2024-04-09T01:21:42.075Z,66.57
2024-04-09T01:24:09.050Z,67.17
2024-04-09T01:26:38.692Z,67.59
2024-04-09T01:29:05.334Z,67.67
2024-04-09T01:31:32.095Z,67.65
2024-04-09T01:33:58.949Z,67.34
2024-04-09T01:36:25.519Z,67.49
2024-04-09T01:38:52.098Z,67.53
2024-04-09T01:41:18.723Z,68.05
2024-04-09T01:43:45.239Z,68.27
2024-04-09T01:46:11.731Z,68.30
2024-04-09T02:05:25.638Z,68.32
2024-04-09T02:07:52.115Z,68.09
2024-04-09T02:10:18.666Z,68.16
2024-04-09T02:12:45.279Z,67.68
2024-04-09T02:15:12.281Z,67.72
2024-04-09T02:17:39.265Z,67.33
2024-04-09T02:25:24.408Z,67.40
2024-04-09T02:27:51.026Z,67.44
2024-04-09T02:30:17.768Z,67.22
2024-04-09T02:32:44.362Z,67.57
2024-04-09T02:35:10.945Z,67.70
2024-04-09T02:37:38.072Z,67.87
2024-04-09T02:53:28.116Z,67.91
2024-04-09T02:56:04.932Z,68.00
2024-04-09T02:58:32.673Z,67.76
2024-04-09T03:03:42.436Z,68.90
2024-04-09T03:06:10.961Z,68.38
2024-04-09T03:08:37.725Z,69.40
2024-04-09T03:22:05.823Z,70.00
2024-04-09T03:35:19.889Z,69.13
2024-04-09T03:37:46.370Z,68.19
2024-04-09T03:40:12.831Z,69.28
2024-04-09T03:42:39.401Z,68.61
2024-04-09T03:45:06.157Z,68.67
2024-04-09T03:47:32.721Z,70.07
2024-04-09T03:49:59.243Z,69.76
2024-04-09T03:52:25.717Z,70.03
2024-04-09T03:54:52.172Z,70.33
2024-04-09T03:57:18.717Z,70.59
2024-04-09T03:59:45.339Z,70.61
2024-04-09T04:02:11.863Z,70.66
2024-04-09T04:10:01.570Z,71.34
2024-04-09T04:35:17.517Z,69.59
2024-04-09T04:37:43.954Z,68.70
2024-04-09T04:42:52.511Z,67.74
2024-04-09T04:50:42.571Z,66.07
2024-04-09T05:03:56.658Z,63.98
2024-04-09T05:06:24.078Z,64.06
2024-04-09T05:34:25.563Z,62.14
2024-04-09T05:39:33.519Z,61.70
2024-04-09T05:41:59.998Z,61.84
2024-04-09T05:44:26.472Z,61.24
2024-04-09T05:46:52.978Z,61.51
2024-04-09T05:49:19.529Z,61.26
2024-04-09T05:51:46.274Z,61.27
2024-04-09T05:59:29.516Z,60.94
2024-04-09T06:01:55.972Z,61.04
2024-04-09T06:04:22.621Z,60.80
2024-04-09T06:06:49.329Z,60.64
2024-04-09T06:09:15.787Z,60.39
2024-04-09T06:14:23.589Z,59.75
2024-04-09T06:16:50.075Z,60.35
2024-04-09T06:19:16.973Z,60.33
2024-04-09T06:21:43.661Z,59.99
2024-04-09T06:24:10.218Z,60.28
2024-04-09T06:26:36.804Z,59.89
2024-04-09T06:29:03.330Z,59.65
2024-04-09T06:31:29.798Z,59.53
2024-04-09T06:33:56.384Z,59.33
2024-04-09T06:36:27.288Z,59.38
2024-04-09T06:38:54.349Z,59.24
2024-04-09T06:41:20.836Z,58.66
2024-04-09T06:43:47.274Z,58.31
2024-04-09T06:46:13.781Z,58.05
2024-04-09T06:48:40.455Z,58.20
2024-04-09T06:51:07.186Z,57.39
2024-04-09T06:53:33.658Z,56.74
2024-04-09T06:56:00.068Z,56.57
2024-04-09T06:58:26.624Z,55.30
2024-04-09T07:00:53.218Z,55.33
2024-04-09T07:03:19.760Z,52.98
2024-04-09T07:05:46.269Z,53.62
2024-04-09T07:08:12.701Z,48.99
2024-04-09T07:10:39.146Z,50.08
2024-04-09T07:13:05.662Z,49.79
2024-04-09T07:15:32.166Z,49.20
2024-04-09T07:17:58.729Z,47.37
2024-04-09T07:20:25.234Z,46.85
2024-04-09T07:22:51.676Z,45.74
2024-04-09T07:25:18.098Z,45.63
2024-04-09T07:27:44.571Z,46.31
2024-04-09T07:30:11.618Z,45.60
2024-04-09T07:32:38.065Z,46.03
2024-04-09T07:35:04.755Z,45.39
2024-04-09T07:37:31.894Z,46.44
2024-04-09T07:39:58.447Z,46.65
2024-04-09T07:42:24.956Z,46.76
2024-04-09T07:44:51.410Z,47.21
2024-04-09T07:47:17.986Z,46.35
2024-04-09T07:49:44.457Z,46.56
2024-04-09T07:52:11.023Z,46.26
2024-04-09T07:54:37.647Z,46.85
2024-04-09T07:57:04.438Z,47.08
2024-04-09T07:59:30.926Z,46.49
2024-04-09T08:01:57.394Z,46.67
2024-04-09T08:04:24.116Z,46.81
2024-04-09T08:06:50.989Z,46.42
2024-04-09T08:09:17.840Z,46.80
2024-04-09T08:11:44.403Z,47.36
2024-04-09T08:14:11.485Z,47.18
2024-04-09T08:16:38.129Z,47.18
2024-04-09T08:19:04.945Z,47.44
2024-04-09T08:21:31.866Z,47.54
2024-04-09T08:23:58.802Z,46.41
2024-04-09T08:26:25.308Z,46.84
2024-04-09T08:28:52.509Z,46.17
2024-04-09T08:31:28.996Z,47.02
2024-04-09T08:33:55.818Z,46.45
2024-04-09T08:36:22.405Z,46.94
2024-04-09T08:38:50.411Z,46.83
2024-04-09T08:41:16.921Z,47.31
2024-04-09T08:43:44.266Z,47.47
2024-04-09T08:46:14.408Z,47.21
2024-04-09T08:48:41.590Z,46.83
2024-04-09T08:51:10.005Z,46.65
2024-04-09T08:53:38.216Z,47.13
2024-04-09T08:56:05.707Z,47.22
2024-04-09T08:58:32.280Z,47.70
2024-04-09T09:00:58.934Z,47.50
2024-04-09T09:03:26.293Z,47.47
2024-04-09T09:06:03.111Z,46.21
2024-04-09T09:08:40.453Z,45.37
2024-04-09T09:11:06.974Z,45.18
2024-04-09T09:13:33.530Z,44.48
2024-04-09T09:15:59.999Z,44.45
2024-04-09T09:18:26.678Z,44.45
2024-04-09T09:21:04.459Z,44.19
2024-04-09T09:23:31.674Z,44.25
2024-04-09T09:25:59.219Z,44.46
2024-04-09T09:28:25.835Z,44.49
2024-04-09T09:30:56.383Z,44.30
2024-04-09T09:33:25.580Z,45.10
2024-04-09T09:35:52.424Z,45.04
2024-04-09T09:38:20.101Z,44.68
2024-04-09T09:40:47.820Z,44.75
2024-04-09T09:43:16.884Z,45.24
2024-04-09T09:45:44.729Z,45.76
2024-04-09T09:48:14.493Z,45.72
2024-04-09T09:50:42.252Z,45.08
2024-04-09T09:53:10.218Z,45.61
2024-04-09T09:55:37.662Z,46.38
2024-04-09T09:58:07.199Z,46.09
2024-04-09T10:00:36.037Z,46.04
2024-04-09T10:03:02.975Z,46.87
2024-04-09T10:05:32.960Z,46.89
2024-04-09T10:07:59.583Z,47.15
2024-04-09T10:10:27.592Z,47.71
2024-04-09T10:12:54.787Z,48.40
2024-04-09T10:15:27.397Z,48.43
2024-04-09T10:17:54.890Z,49.23
2024-04-09T10:22:56.684Z,49.89
2024-04-09T10:25:25.065Z,49.67
2024-04-09T10:28:02.324Z,49.95
2024-04-09T10:30:29.802Z,49.98
2024-04-09T10:33:01.495Z,49.07
2024-04-09T10:35:28.493Z,48.28
2024-04-09T10:37:56.415Z,48.32
2024-04-09T10:40:23.832Z,47.99
2024-04-09T10:42:50.807Z,48.37
2024-04-09T10:45:17.339Z,48.12
2024-04-09T10:47:48.099Z,48.53
2024-04-09T10:50:16.823Z,49.28
2024-04-09T10:52:43.628Z,49.41
2024-04-09T10:55:14.490Z,49.96
2024-04-09T10:57:41.794Z,49.69
2024-04-09T11:00:13.336Z,50.07
2024-04-09T11:02:41.750Z,51.70
2024-04-09T11:05:09.654Z,52.96
2024-04-09T11:07:37.658Z,53.34
2024-04-09T11:10:05.323Z,53.92
2024-04-09T11:15:10.681Z,57.07
2024-04-09T11:17:40.771Z,56.64
2024-04-09T11:20:08.337Z,57.49
2024-04-09T11:22:35.093Z,58.08
2024-04-09T11:25:01.698Z,58.89
2024-04-09T11:27:28.291Z,59.12
2024-04-09T11:29:54.766Z,59.80
2024-04-09T11:32:21.572Z,58.47
2024-04-09T11:34:48.090Z,58.52
2024-04-09T11:37:14.843Z,57.52
2024-04-09T11:39:46.582Z,58.07
2024-04-09T11:42:13.377Z,56.07
2024-04-09T11:44:39.944Z,57.30
2024-04-09T11:47:06.472Z,56.71
2024-04-09T11:49:33.104Z,57.38
2024-04-09T11:51:59.685Z,56.40
2024-04-09T11:54:26.202Z,53.85
2024-04-09T11:56:53.197Z,53.73
2024-04-09T11:59:19.680Z,55.72
2024-04-09T12:01:46.281Z,56.78
2024-04-09T12:04:12.993Z,56.99
2024-04-09T12:06:40.346Z,55.78
2024-04-09T12:09:06.956Z,56.69
2024-04-09T12:11:33.561Z,56.92
2024-04-09T12:14:00.050Z,55.99
2024-04-09T12:16:26.494Z,56.03
2024-04-09T12:18:53.146Z,56.80
2024-04-09T12:21:19.881Z,56.44
2024-04-09T12:23:46.420Z,56.01
2024-04-09T12:26:12.919Z,56.72
2024-04-09T12:28:39.394Z,57.08
2024-04-09T12:31:05.966Z,57.19
2024-04-09T12:33:32.711Z,57.66
2024-04-09T12:35:59.271Z,57.66
2024-04-09T12:38:25.777Z,57.61
2024-04-09T12:40:52.298Z,56.51
2024-04-09T12:43:18.748Z,56.44
2024-04-09T12:45:45.660Z,56.09
2024-04-09T12:48:12.417Z,54.56
2024-04-09T12:50:39.122Z,55.56
2024-04-09T12:53:05.569Z,55.88
2024-04-09T12:55:32.005Z,56.12
2024-04-09T12:57:58.486Z,56.31
2024-04-09T13:00:48.646Z,56.38
2024-04-09T13:03:11.652Z,54.98
2024-04-09T13:05:38.607Z,55.65
2024-04-09T13:08:05.367Z,55.25
2024-04-09T13:10:31.879Z,54.51
2024-04-09T13:12:58.435Z,54.78
2024-04-09T13:17:54.460Z,54.42
2024-04-09T13:20:21.054Z,53.72
2024-04-09T13:22:47.481Z,53.32
2024-04-09T13:25:13.997Z,54.19
2024-04-09T13:27:40.485Z,54.00
2024-04-09T13:30:07.289Z,53.92
2024-04-09T13:32:33.989Z,52.36
2024-04-09T13:35:00.635Z,52.37
2024-04-09T13:37:27.084Z,52.48
2024-04-09T13:39:53.835Z,52.60
2024-04-09T13:42:20.297Z,52.44
2024-04-09T13:44:46.735Z,53.83
2024-04-09T13:47:13.322Z,53.96
2024-04-09T13:49:39.814Z,53.06
2024-04-09T13:52:06.321Z,53.46
2024-04-09T13:54:32.788Z,53.95
2024-04-09T13:56:59.275Z,54.10
2024-04-09T13:59:26.232Z,54.65
2024-04-09T14:01:52.822Z,54.42
2024-04-09T14:04:19.452Z,55.28
2024-04-09T14:06:46.009Z,54.49
2024-04-09T14:09:12.466Z,54.06
2024-04-09T14:11:38.991Z,53.17
2024-04-09T14:14:05.486Z,53.23
2024-04-09T14:16:31.936Z,53.02
2024-04-09T14:18:58.625Z,53.84
2024-04-09T14:21:25.169Z,54.30
2024-04-09T14:23:51.639Z,53.99
2024-04-09T14:26:18.343Z,53.36
2024-04-09T14:28:44.923Z,54.14
2024-04-09T14:31:13.048Z,54.08
2024-04-09T14:33:40.745Z,54.22
2024-04-09T14:36:07.542Z,54.69
2024-04-09T14:38:34.014Z,55.28
2024-04-09T14:41:00.742Z,55.39
2024-04-09T14:43:27.266Z,55.20
2024-04-09T14:45:53.773Z,54.62
2024-04-09T14:48:20.325Z,55.79
2024-04-09T14:50:46.978Z,55.80
2024-04-09T14:53:13.795Z,56.22
2024-04-09T14:55:40.535Z,56.41
2024-04-09T14:58:07.083Z,55.99
2024-04-09T15:00:37.156Z,55.94
2024-04-09T15:03:03.975Z,56.25
2024-04-09T15:05:30.676Z,56.53
2024-04-09T15:07:57.242Z,57.08
2024-04-09T15:10:23.714Z,58.02
2024-04-09T15:12:50.212Z,58.41
2024-04-09T15:15:18.859Z,58.79
2024-04-09T15:17:45.445Z,57.78
2024-04-09T15:20:12.040Z,57.90
2024-04-09T15:22:39.445Z,58.22
2024-04-09T15:25:06.103Z,58.93
2024-04-09T15:27:32.583Z,58.85
2024-04-09T15:29:59.057Z,59.41
2024-04-09T15:32:25.693Z,57.98
2024-04-09T15:34:52.506Z,57.56
2024-04-09T15:37:18.968Z,56.44
2024-04-09T15:39:45.850Z,58.03
2024-04-09T15:42:12.282Z,57.27
2024-04-09T15:44:38.746Z,57.72
2024-04-09T15:47:05.338Z,57.44
2024-04-09T15:49:31.857Z,59.19
2024-04-09T15:51:58.386Z,61.14
2024-04-09T15:54:24.832Z,61.00
2024-04-09T15:56:51.365Z,61.58
2024-04-09T15:59:17.853Z,62.15
2024-04-09T16:01:44.386Z,61.62
2024-04-09T16:04:10.991Z,61.53
2024-04-09T16:06:37.489Z,62.19
2024-04-09T16:09:04.185Z,62.82
2024-04-09T16:11:30.744Z,62.84
2024-04-09T16:13:57.337Z,63.40
2024-04-09T16:16:23.964Z,63.78
2024-04-09T16:18:50.616Z,63.83
2024-04-09T16:21:17.294Z,64.21
2024-04-09T16:23:43.760Z,64.74
2024-04-09T16:26:10.308Z,64.91
2024-04-09T16:28:39.660Z,65.15
2024-04-09T16:31:06.164Z,65.65
2024-04-09T16:33:32.834Z,66.55
2024-04-09T16:35:59.498Z,67.02
2024-04-09T16:38:27.664Z,68.06
2024-04-09T16:40:55.445Z,67.94
2024-04-09T16:43:21.946Z,68.43
2024-04-09T16:45:48.527Z,68.43
2024-04-09T16:48:15.139Z,68.85
2024-04-09T16:50:46.769Z,69.38
2024-04-09T16:53:13.655Z,69.71
2024-04-09T16:55:40.219Z,69.99
2024-04-09T16:58:06.735Z,70.93
2024-04-09T17:00:33.357Z,70.49
2024-04-09T17:02:59.882Z,69.40
2024-04-09T17:05:26.416Z,70.05
2024-04-09T17:07:53.916Z,69.44
2024-04-09T17:10:20.469Z,69.45
2024-04-09T17:12:47.032Z,70.88
2024-04-09T17:15:13.494Z,70.65
2024-04-09T17:17:40.237Z,70.94
2024-04-09T17:20:07.287Z,71.98
2024-04-09T17:22:33.768Z,71.47
2024-04-09T17:25:02.919Z,73.15
2024-04-09T17:27:31.030Z,72.10
2024-04-09T17:29:57.477Z,71.86
2024-04-09T17:32:24.058Z,73.71
2024-04-09T17:34:50.619Z,73.06
2024-04-09T17:37:17.106Z,74.44
2024-04-09T17:39:43.550Z,74.73
2024-04-09T17:42:10.004Z,74.24
2024-04-09T17:44:36.498Z,74.60
2024-04-09T17:47:03.131Z,74.63
2024-04-09T17:49:29.955Z,74.38
2024-04-09T17:51:56.423Z,74.89
2024-04-09T17:54:22.914Z,73.69
2024-04-09T17:56:49.354Z,74.05
2024-04-09T17:59:15.958Z,74.09
2024-04-09T18:01:42.605Z,73.59
2024-04-09T18:04:09.606Z,73.42
2024-04-09T18:06:36.166Z,72.87
2024-04-09T18:09:02.630Z,72.84
2024-04-09T18:11:29.200Z,72.58
2024-04-09T18:13:55.846Z,72.22
2024-04-09T18:16:22.366Z,72.90
2024-04-09T18:18:51.771Z,72.98
2024-04-09T18:21:18.320Z,72.82
2024-04-09T18:23:48.043Z,73.12
2024-04-09T18:26:14.568Z,73.98
2024-04-09T18:28:41.124Z,73.89
2024-04-09T18:31:07.556Z,74.76
2024-04-09T18:33:34.164Z,73.39
2024-04-09T18:36:01.718Z,73.11
2024-04-09T18:38:28.330Z,72.50
2024-04-09T18:41:05.340Z,73.01
2024-04-09T18:43:32.693Z,73.51
2024-04-09T18:45:59.779Z,73.39
2024-04-09T18:48:26.790Z,73.78
2024-04-09T18:50:53.590Z,74.16
2024-04-09T18:53:20.171Z,74.12
2024-04-09T18:55:46.845Z,76.07
2024-04-09T18:58:13.364Z,75.84
2024-04-09T19:00:40.674Z,75.98
2024-04-09T19:03:07.295Z,76.95
2024-04-09T19:05:34.617Z,76.06
2024-04-09T19:08:02.572Z,75.99
2024-04-09T19:10:29.264Z,75.08
2024-04-09T19:12:55.986Z,76.04
2024-04-09T19:15:22.758Z,76.21
2024-04-09T19:17:49.427Z,75.59
2024-04-09T19:20:16.172Z,75.66
2024-04-09T19:22:42.785Z,76.40
2024-04-09T19:25:09.273Z,78.26
2024-04-09T19:27:35.950Z,76.42
2024-04-09T19:30:02.759Z,77.40
2024-04-09T19:32:29.597Z,78.02
2024-04-09T19:34:56.355Z,80.22
2024-04-09T19:37:22.954Z,77.43
2024-04-09T19:39:49.392Z,77.24
2024-04-09T19:42:15.882Z,78.04
2024-04-09T19:44:42.388Z,77.11
2024-04-09T19:47:08.952Z,77.75
2024-04-09T19:49:35.552Z,77.10
2024-04-09T19:52:02.056Z,78.24
2024-04-09T19:54:28.538Z,77.49
2024-04-09T19:56:55.006Z,77.03
2024-04-09T19:59:21.476Z,77.94
2024-04-09T20:01:47.939Z,76.82
2024-04-09T20:04:14.452Z,79.30
2024-04-09T20:06:41.134Z,77.01
2024-04-09T20:09:07.610Z,77.30
2024-04-09T20:11:34.823Z,76.76
2024-04-09T20:14:01.628Z,77.07
2024-04-09T20:16:28.186Z,78.05
2024-04-09T20:18:54.971Z,78.63
2024-04-09T20:21:21.533Z,80.07
2024-04-09T20:23:48.483Z,77.37
2024-04-09T20:26:15.100Z,77.75
2024-04-09T20:28:41.651Z,77.60
2024-04-09T20:31:08.169Z,77.47
2024-04-09T20:33:34.858Z,77.33
2024-04-09T20:36:01.655Z,79.08
2024-04-09T20:38:28.470Z,79.42
2024-04-09T20:40:59.315Z,78.92
2024-04-09T20:43:26.283Z,78.65
2024-04-09T20:45:53.403Z,77.35
2024-04-09T20:48:21.038Z,76.71
2024-04-09T20:50:48.896Z,77.36
2024-04-09T20:53:15.402Z,76.42
2024-04-09T20:55:41.861Z,77.81
2024-04-09T20:58:08.384Z,77.07
2024-04-09T21:00:34.868Z,78.14
2024-04-09T21:03:01.961Z,78.20
2024-04-09T21:05:28.839Z,77.72
2024-04-09T21:07:55.420Z,77.93
2024-04-09T21:10:21.876Z,77.75
2024-04-09T21:12:48.835Z,78.36
2024-04-09T21:15:15.676Z,77.31
2024-04-09T21:17:42.817Z,77.79
2024-04-09T21:20:09.889Z,78.08
2024-04-09T21:22:36.473Z,77.26
2024-04-09T21:25:03.194Z,77.28
2024-04-09T21:27:29.654Z,76.72
2024-04-09T21:29:56.269Z,77.67
2024-04-09T21:32:22.798Z,77.56
2024-04-09T21:34:49.424Z,77.21
2024-04-09T21:37:16.142Z,76.68
2024-04-09T21:39:42.686Z,77.71
2024-04-09T21:42:09.171Z,76.79
2024-04-09T21:44:35.669Z,76.46
2024-04-09T21:47:02.364Z,77.04
2024-04-09T21:49:29.021Z,77.54
2024-04-09T21:51:55.574Z,76.98
2024-04-09T21:54:22.239Z,77.57
2024-04-09T21:56:48.780Z,77.69
2024-04-09T21:59:15.381Z,76.75
2024-04-09T22:01:41.839Z,76.98
2024-04-09T22:04:08.442Z,77.01
2024-04-09T22:06:34.987Z,77.16
2024-04-09T22:09:01.541Z,75.91
2024-04-09T22:11:28.156Z,76.61
2024-04-09T22:13:56.295Z,76.44
2024-04-09T22:16:23.417Z,76.04
2024-04-09T22:18:50.025Z,78.22
2024-04-09T22:21:16.518Z,76.53
2024-04-09T22:23:43.021Z,76.85
2024-04-09T22:26:09.507Z,76.81
2024-04-09T22:28:35.968Z,76.27
2024-04-09T22:31:05.689Z,77.39
2024-04-09T22:33:32.333Z,78.07
2024-04-09T22:35:58.986Z,76.81
2024-04-09T22:38:25.650Z,76.99
2024-04-09T22:40:52.445Z,77.24
2024-04-09T22:43:18.927Z,76.90
2024-04-09T22:45:45.491Z,76.57
2024-04-09T22:48:12.174Z,76.92
2024-04-09T22:50:39.504Z,77.35
2024-04-09T22:53:06.047Z,76.81
2024-04-09T22:55:32.583Z,76.64
2024-04-09T22:57:59.231Z,76.41
2024-04-09T23:00:25.862Z,76.34
2024-04-09T23:02:52.493Z,76.74
2024-04-09T23:05:19.168Z,76.07
2024-04-09T23:07:45.717Z,75.99
2024-04-09T23:10:12.170Z,76.24
2024-04-09T23:12:38.742Z,76.12
2024-04-09T23:15:05.476Z,75.50
2024-04-09T23:17:32.095Z,75.20
2024-04-09T23:19:58.889Z,75.94
2024-04-09T23:22:25.658Z,75.41
2024-04-09T23:24:52.845Z,75.45
2024-04-09T23:27:19.332Z,75.92
2024-04-09T23:29:45.809Z,75.67
2024-04-09T23:32:12.274Z,75.65
2024-04-09T23:34:38.951Z,75.92
2024-04-09T23:37:05.382Z,75.79
2024-04-09T23:39:31.879Z,76.11
2024-04-09T23:42:04.641Z,75.84
2024-04-09T23:44:32.457Z,75.80
2024-04-09T23:46:59.104Z,75.55
2024-04-09T23:49:25.594Z,75.17
2024-04-09T23:51:52.832Z,75.21
2024-04-09T23:54:19.515Z,74.94
2024-04-09T23:56:46.041Z,75.41
2024-04-09T23:59:12.543Z,75.62
