createdAt,value
2018-12-02T00:01:25.145Z,8.13
2018-12-02T00:03:52.178Z,8.53
2018-12-02T00:06:19.052Z,7.80
2018-12-02T00:08:46.059Z,8.77
2018-12-02T00:11:12.954Z,9.30
2018-12-02T00:16:13.535Z,8.80
2018-12-02T00:18:40.443Z,9.67
2018-12-02T00:21:07.350Z,9.57
2018-12-02T00:23:34.283Z,8.90
2018-12-02T00:26:01.207Z,8.40
2018-12-02T00:28:28.124Z,8.83
2018-12-02T00:30:55.038Z,9.70
2018-12-02T00:33:21.958Z,9.33
2018-12-02T00:35:48.890Z,9.33
2018-12-02T00:38:15.827Z,9.53
2018-12-02T00:40:42.763Z,9.03
2018-12-02T00:43:09.659Z,9.43
2018-12-02T00:45:40.162Z,9.60
2018-12-02T00:48:08.008Z,9.50
2018-12-02T00:50:34.958Z,9.63
2018-12-02T00:53:01.919Z,10.40
2018-12-02T00:55:30.208Z,10.13
2018-12-02T00:57:57.170Z,9.90
2018-12-02T01:00:24.082Z,9.63
2018-12-02T01:02:51.093Z,9.90
2018-12-02T01:05:19.025Z,10.10
2018-12-02T01:07:45.984Z,10.30
2018-12-02T01:10:18.745Z,9.90
2018-12-02T01:12:46.290Z,10.40
2018-12-02T01:15:14.494Z,9.87
2018-12-02T01:17:41.404Z,10.00
2018-12-02T01:20:10.694Z,10.60
2018-12-02T01:22:37.640Z,10.47
2018-12-02T01:25:05.491Z,10.53
2018-12-02T01:27:32.433Z,11.53
2018-12-02T01:29:59.347Z,11.00
2018-12-02T01:32:26.258Z,11.63
2018-12-02T01:34:53.178Z,11.97
2018-12-02T01:37:20.084Z,11.53
2018-12-02T01:39:46.995Z,10.90
2018-12-02T01:42:13.914Z,11.40
2018-12-02T01:44:40.850Z,11.83
2018-12-02T01:47:07.754Z,11.63
2018-12-02T01:49:34.668Z,11.77
2018-12-02T01:52:01.598Z,11.90
2018-12-02T01:54:28.495Z,11.87
2018-12-02T01:56:55.967Z,13.13
2018-12-02T01:59:23.271Z,12.83
2018-12-02T02:01:50.202Z,11.87
2018-12-02T02:04:17.096Z,13.27
2018-12-02T02:06:44.001Z,14.03
2018-12-02T02:09:10.905Z,13.77
2018-12-02T02:11:37.856Z,13.90
2018-12-02T02:14:04.955Z,14.30
2018-12-02T02:16:31.873Z,13.67
2018-12-02T02:18:58.803Z,15.50
2018-12-02T02:21:25.714Z,14.73
2018-12-02T02:23:52.622Z,15.13
2018-12-02T02:26:19.531Z,15.73
2018-12-02T02:28:46.427Z,15.00
2018-12-02T02:31:13.349Z,15.87
2018-12-02T02:33:40.248Z,16.70
2018-12-02T02:36:13.907Z,15.37
2018-12-02T02:38:40.801Z,16.30
2018-12-02T02:41:07.702Z,15.60
2018-12-02T02:43:34.620Z,16.03
2018-12-02T02:46:01.532Z,16.53
2018-12-02T02:48:28.444Z,14.83
2018-12-02T02:50:55.342Z,16.50
2018-12-02T02:53:22.267Z,15.50
2018-12-02T02:55:49.164Z,15.40
2018-12-02T02:58:16.091Z,16.10
2018-12-02T03:00:42.998Z,16.43
2018-12-02T03:03:09.894Z,15.57
2018-12-02T03:05:36.779Z,16.23
2018-12-02T03:08:04.275Z,15.53
2018-12-02T03:10:31.164Z,15.40
2018-12-02T03:12:58.074Z,15.83
2018-12-02T03:15:24.969Z,15.10
2018-12-02T03:17:51.888Z,15.77
2018-12-02T03:20:19.619Z,15.13
2018-12-02T03:22:48.430Z,16.30
2018-12-02T03:25:17.201Z,16.13
2018-12-02T03:27:44.123Z,15.73
2018-12-02T03:30:13.060Z,15.50
2018-12-02T03:32:40.096Z,15.37
2018-12-02T03:35:08.358Z,16.80
2018-12-02T03:37:35.259Z,15.70
2018-12-02T03:40:02.883Z,17.60
2018-12-02T03:42:29.803Z,17.83
2018-12-02T03:44:56.691Z,18.97
2018-12-02T03:47:23.605Z,17.50
2018-12-02T03:49:50.527Z,17.90
2018-12-02T03:52:17.536Z,17.73
2018-12-02T03:54:44.447Z,18.67
2018-12-02T03:57:11.367Z,16.50
2018-12-02T03:59:38.261Z,18.07
2018-12-02T04:02:05.188Z,16.13
2018-12-02T04:04:32.081Z,16.57
2018-12-02T04:06:59.012Z,19.13
2018-12-02T04:09:25.922Z,19.03
2018-12-02T04:11:52.844Z,18.43
2018-12-02T04:14:19.814Z,17.97
2018-12-02T04:16:46.723Z,18.07
2018-12-02T04:19:13.636Z,18.50
2018-12-02T04:21:45.279Z,17.17
2018-12-02T04:24:12.182Z,16.67
2018-12-02T04:26:39.088Z,16.80
2018-12-02T04:29:06.005Z,17.33
2018-12-02T04:31:32.900Z,16.00
2018-12-02T04:33:59.788Z,15.53
2018-12-02T04:36:26.702Z,16.33
2018-12-02T04:38:53.627Z,15.30
2018-12-02T04:41:20.547Z,15.43
2018-12-02T04:43:47.483Z,14.70
2018-12-02T04:46:14.379Z,13.07
2018-12-02T04:48:41.292Z,13.37
2018-12-02T04:51:08.184Z,13.00
2018-12-02T04:53:35.094Z,13.17
2018-12-02T04:56:01.997Z,13.00
2018-12-02T04:58:28.904Z,11.97
2018-12-02T05:00:55.808Z,12.97
2018-12-02T05:03:22.711Z,13.13
2018-12-02T05:05:49.608Z,11.20
2018-12-02T05:08:23.264Z,12.47
2018-12-02T05:10:50.150Z,11.53
2018-12-02T05:13:17.051Z,11.97
2018-12-02T05:15:43.991Z,12.13
2018-12-02T05:18:10.878Z,10.83
2018-12-02T05:20:37.809Z,12.07
2018-12-02T05:23:04.968Z,10.97
2018-12-02T05:25:31.910Z,11.70
2018-12-02T05:27:58.816Z,11.57
2018-12-02T05:30:25.730Z,11.17
2018-12-02T05:32:53.165Z,10.97
2018-12-02T05:35:20.129Z,10.40
2018-12-02T05:37:47.048Z,10.50
2018-12-02T05:40:14.877Z,10.13
2018-12-02T05:42:41.814Z,10.40
2018-12-02T05:45:09.819Z,10.70
2018-12-02T05:47:36.754Z,10.40
2018-12-02T05:50:08.403Z,10.67
2018-12-02T05:52:35.306Z,9.30
2018-12-02T05:55:02.228Z,9.90
2018-12-02T05:57:29.147Z,10.07
2018-12-02T05:59:56.054Z,10.20
2018-12-02T06:02:22.963Z,10.43
2018-12-02T06:04:49.875Z,9.87
2018-12-02T06:07:16.803Z,9.90
2018-12-02T06:09:43.704Z,10.23
2018-12-02T06:12:10.611Z,10.67
2018-12-02T06:14:37.556Z,10.70
2018-12-02T06:19:38.663Z,10.20
2018-12-02T06:22:05.648Z,10.77
2018-12-02T06:24:32.572Z,10.40
2018-12-02T06:26:59.483Z,9.87
2018-12-02T06:29:26.416Z,10.27
2018-12-02T06:31:53.367Z,10.40
2018-12-02T06:34:20.275Z,10.07
2018-12-02T06:36:47.193Z,10.47
2018-12-02T06:39:14.099Z,10.07
2018-12-02T06:41:41.056Z,10.53
2018-12-02T06:44:07.987Z,10.20
2018-12-02T06:46:34.911Z,10.77
2018-12-02T06:49:01.802Z,10.40
2018-12-02T06:51:28.722Z,10.97
2018-12-02T06:53:55.639Z,10.70
2018-12-02T06:56:24.559Z,11.57
2018-12-02T06:59:00.952Z,10.87
2018-12-02T07:01:33.203Z,10.70
2018-12-02T07:04:11.813Z,11.00
2018-12-02T07:06:38.719Z,10.40
2018-12-02T07:09:07.126Z,12.07
2018-12-02T07:11:34.060Z,13.10
2018-12-02T07:14:07.803Z,12.47
2018-12-02T07:16:34.718Z,13.23
2018-12-02T07:19:01.890Z,12.57
2018-12-02T07:21:29.033Z,13.27
2018-12-02T07:23:55.766Z,13.07
2018-12-02T07:26:22.694Z,12.73
2018-12-02T07:28:49.624Z,13.70
2018-12-02T07:31:16.523Z,12.73
2018-12-02T07:33:43.424Z,12.50
2018-12-02T07:36:10.338Z,12.90
2018-12-02T07:38:51.127Z,13.23
2018-12-02T07:41:18.044Z,12.47
2018-12-02T07:43:44.954Z,13.80
2018-12-02T07:46:11.867Z,14.23
2018-12-02T07:48:38.801Z,13.47
2018-12-02T07:51:05.703Z,12.67
2018-12-02T07:53:32.607Z,13.97
2018-12-02T07:55:59.505Z,12.27
2018-12-02T07:58:26.418Z,12.30
2018-12-02T08:00:53.317Z,11.17
2018-12-02T08:03:20.223Z,11.50
2018-12-02T08:05:47.115Z,11.77
2018-12-02T08:08:14.027Z,10.57
2018-12-02T08:10:40.931Z,10.83
2018-12-02T08:13:07.846Z,10.17
2018-12-02T08:15:34.771Z,11.87
2018-12-02T08:18:01.716Z,11.57
2018-12-02T08:20:28.649Z,12.40
2018-12-02T08:22:55.568Z,12.30
2018-12-02T08:25:22.492Z,11.77
2018-12-02T08:27:49.400Z,10.43
2018-12-02T08:30:17.698Z,10.63
2018-12-02T08:32:44.609Z,11.50
2018-12-02T08:35:12.707Z,11.17
2018-12-02T08:37:40.059Z,11.03
2018-12-02T08:40:10.302Z,12.83
2018-12-02T08:42:37.208Z,12.57
2018-12-02T08:45:06.288Z,12.30
2018-12-02T08:47:33.213Z,11.53
2018-12-02T08:50:00.218Z,12.00
2018-12-02T08:52:27.118Z,11.80
2018-12-02T08:54:54.070Z,12.77
2018-12-02T08:57:21.014Z,12.50
2018-12-02T08:59:47.964Z,13.97
2018-12-02T09:02:14.899Z,12.53
2018-12-02T09:04:41.811Z,12.33
2018-12-02T09:07:08.720Z,12.00
2018-12-02T09:09:35.638Z,12.00
2018-12-02T09:12:02.572Z,11.27
2018-12-02T09:14:29.481Z,12.13
2018-12-02T09:16:56.383Z,11.60
2018-12-02T09:19:23.286Z,12.03
2018-12-02T09:21:50.186Z,9.87
2018-12-02T09:24:17.102Z,10.17
2018-12-02T09:26:44.017Z,10.97
2018-12-02T09:29:10.948Z,10.47
2018-12-02T09:31:37.852Z,11.37
2018-12-02T09:34:04.934Z,10.10
2018-12-02T09:36:31.943Z,9.60
2018-12-02T09:38:58.826Z,11.47
2018-12-02T09:41:25.754Z,10.33
2018-12-02T09:43:52.659Z,10.90
2018-12-02T09:46:19.591Z,9.00
2018-12-02T09:48:46.486Z,12.10
2018-12-02T09:51:13.394Z,9.93
2018-12-02T09:53:40.294Z,10.43
2018-12-02T09:56:07.251Z,10.73
2018-12-02T09:58:34.154Z,9.93
2018-12-02T10:01:01.102Z,9.07
2018-12-02T10:03:28.035Z,9.53
2018-12-02T10:05:54.952Z,10.23
2018-12-02T10:08:21.871Z,9.77
2018-12-02T10:10:48.809Z,8.50
2018-12-02T10:13:18.304Z,9.87
2018-12-02T10:15:45.474Z,9.80
2018-12-02T10:18:12.490Z,10.20
2018-12-02T10:20:39.423Z,9.37
2018-12-02T10:23:06.678Z,9.23
2018-12-02T10:25:33.584Z,9.40
2018-12-02T10:28:00.490Z,8.57
2018-12-02T10:30:27.391Z,9.97
2018-12-02T10:32:56.102Z,8.63
2018-12-02T10:35:23.009Z,8.43
2018-12-02T10:37:50.514Z,9.43
2018-12-02T10:40:18.572Z,8.90
2018-12-02T10:42:45.853Z,8.53
2018-12-02T10:45:13.906Z,8.90
2018-12-02T10:47:41.284Z,8.60
2018-12-02T10:50:10.612Z,8.27
2018-12-02T10:52:37.617Z,8.23
2018-12-02T10:55:08.783Z,8.97
2018-12-02T10:57:37.303Z,8.83
2018-12-02T11:00:07.211Z,8.70
2018-12-02T11:02:34.152Z,8.07
2018-12-02T11:05:01.046Z,8.83
2018-12-02T11:07:27.947Z,8.57
2018-12-02T11:09:56.207Z,8.80
2018-12-02T11:12:23.123Z,9.37
2018-12-02T11:14:51.229Z,10.07
2018-12-02T11:17:18.130Z,10.67
2018-12-02T11:19:45.032Z,11.50
2018-12-02T11:22:13.410Z,9.83
2018-12-02T11:24:40.903Z,11.87
2018-12-02T11:27:07.826Z,13.77
2018-12-02T11:29:36.589Z,12.43
2018-12-02T11:32:03.727Z,11.90
2018-12-02T11:34:32.980Z,12.37
2018-12-02T11:37:00.049Z,12.67
2018-12-02T11:42:00.827Z,13.37
2018-12-02T11:44:27.718Z,12.27
2018-12-02T11:46:54.840Z,12.23
2018-12-02T11:49:21.754Z,12.10
2018-12-02T11:51:48.689Z,13.03
2018-12-02T11:54:16.184Z,14.60
2018-12-02T11:56:43.116Z,16.97
2018-12-02T11:59:10.091Z,11.97
2018-12-02T12:01:39.292Z,11.33
2018-12-02T12:04:06.216Z,10.17
2018-12-02T12:06:33.104Z,11.90
2018-12-02T12:09:00.725Z,10.43
2018-12-02T12:11:28.356Z,13.30
2018-12-02T12:13:55.840Z,11.10
2018-12-02T12:16:23.615Z,10.90
2018-12-02T12:18:52.484Z,11.83
2018-12-02T12:21:20.432Z,10.10
2018-12-02T12:23:47.603Z,9.07
2018-12-02T12:26:14.487Z,9.53
2018-12-02T12:28:41.405Z,10.07
2018-12-02T12:31:08.975Z,12.10
2018-12-02T12:33:36.995Z,8.77
2018-12-02T12:36:04.196Z,12.70
2018-12-02T12:38:31.251Z,10.43
2018-12-02T12:40:58.162Z,10.80
2018-12-02T12:43:28.643Z,10.30
2018-12-02T12:45:55.851Z,11.33
2018-12-02T12:48:22.751Z,10.77
2018-12-02T12:50:49.671Z,11.33
2018-12-02T12:53:16.586Z,10.00
2018-12-02T12:55:43.491Z,10.77
2018-12-02T12:58:11.338Z,10.33
2018-12-02T13:00:38.300Z,9.50
2018-12-02T13:03:05.943Z,11.13
2018-12-02T13:05:32.846Z,10.37
2018-12-02T13:07:59.762Z,11.70
2018-12-02T13:10:26.663Z,11.77
2018-12-02T13:12:53.575Z,10.93
2018-12-02T13:15:21.290Z,8.40
2018-12-02T13:17:56.643Z,9.03
2018-12-02T13:20:24.802Z,9.47
2018-12-02T13:22:51.709Z,8.67
2018-12-02T13:25:18.635Z,8.13
2018-12-02T13:27:45.798Z,9.13
2018-12-02T13:30:13.643Z,8.13
2018-12-02T13:32:40.568Z,9.43
2018-12-02T13:35:08.266Z,9.17
2018-12-02T13:37:35.151Z,8.60
2018-12-02T13:40:02.178Z,7.30
2018-12-02T13:42:29.112Z,7.77
2018-12-02T13:44:56.040Z,8.13
2018-12-02T13:47:22.959Z,8.60
2018-12-02T13:49:49.850Z,8.63
2018-12-02T13:52:16.808Z,9.37
2018-12-02T13:54:43.711Z,8.70
2018-12-02T13:57:10.611Z,9.70
2018-12-02T13:59:37.524Z,10.23
2018-12-02T14:02:04.722Z,10.13
2018-12-02T14:04:31.626Z,8.33
2018-12-02T14:06:58.520Z,7.83
2018-12-02T14:09:25.610Z,8.40
2018-12-02T14:11:52.590Z,9.03
2018-12-02T14:14:19.506Z,8.37
2018-12-02T14:16:54.713Z,9.10
2018-12-02T14:19:21.651Z,8.83
2018-12-02T14:21:48.579Z,9.13
2018-12-02T14:24:15.498Z,8.37
2018-12-02T14:26:43.590Z,11.77
2018-12-02T14:29:12.859Z,10.10
2018-12-02T14:31:42.057Z,9.20
2018-12-02T14:34:08.991Z,9.07
2018-12-02T14:36:35.902Z,9.60
2018-12-02T14:39:04.399Z,11.00
2018-12-02T14:41:31.304Z,9.17
2018-12-02T14:43:58.212Z,10.23
2018-12-02T14:46:25.130Z,9.10
2018-12-02T14:48:52.155Z,8.00
2018-12-02T14:51:19.068Z,7.67
2018-12-02T14:53:46.007Z,8.73
2018-12-02T14:56:12.947Z,12.77
2018-12-02T14:58:39.845Z,9.73
2018-12-02T15:01:06.742Z,11.47
2018-12-02T15:03:33.683Z,11.00
2018-12-02T15:06:00.604Z,10.93
2018-12-02T15:08:27.490Z,12.90
2018-12-02T15:10:54.411Z,10.80
2018-12-02T15:13:21.295Z,9.13
2018-12-02T15:15:48.234Z,9.07
2018-12-02T15:18:15.183Z,10.20
2018-12-02T15:20:42.088Z,9.07
2018-12-02T15:23:09.018Z,11.00
2018-12-02T15:25:35.954Z,14.87
2018-12-02T15:28:02.874Z,18.47
2018-12-02T15:30:29.798Z,17.80
2018-12-02T15:32:56.686Z,19.23
2018-12-02T15:35:23.635Z,19.17
2018-12-02T15:37:50.579Z,14.47
2018-12-02T15:40:17.668Z,13.20
2018-12-02T15:42:51.777Z,16.73
2018-12-02T15:45:19.371Z,12.27
2018-12-02T15:47:46.285Z,14.47
2018-12-02T15:50:20.356Z,13.20
2018-12-02T15:52:47.352Z,14.63
2018-12-02T15:55:16.683Z,16.00
2018-12-02T15:57:43.600Z,14.10
2018-12-02T16:00:18.774Z,13.63
2018-12-02T16:02:45.686Z,16.40
2018-12-02T16:05:12.601Z,14.93
2018-12-02T16:07:39.516Z,13.70
2018-12-02T16:10:08.294Z,15.80
2018-12-02T16:12:35.193Z,13.30
2018-12-02T16:15:02.145Z,12.83
2018-12-02T16:17:29.050Z,14.10
2018-12-02T16:19:55.959Z,14.63
2018-12-02T16:22:22.875Z,15.90
2018-12-02T16:24:50.286Z,13.20
2018-12-02T16:27:17.233Z,14.73
2018-12-02T16:29:44.179Z,12.20
2018-12-02T16:32:11.105Z,13.03
2018-12-02T16:34:37.998Z,10.03
2018-12-02T16:37:05.203Z,9.60
2018-12-02T16:39:32.129Z,6.80
2018-12-02T16:41:59.027Z,7.00
2018-12-02T16:44:25.925Z,4.97
2018-12-02T16:46:52.837Z,6.20
2018-12-02T16:49:19.750Z,6.23
2018-12-02T16:51:46.662Z,6.33
2018-12-02T16:54:13.583Z,5.60
2018-12-02T16:56:40.510Z,6.17
2018-12-02T16:59:16.471Z,7.10
2018-12-02T17:01:45.571Z,6.20
2018-12-02T17:04:12.522Z,4.90
2018-12-02T17:06:39.451Z,5.93
2018-12-02T17:09:10.912Z,6.60
2018-12-02T17:11:37.990Z,6.23
2018-12-02T17:14:05.706Z,6.30
2018-12-02T17:16:32.606Z,6.50
2018-12-02T17:18:59.519Z,6.10
2018-12-02T17:21:26.418Z,5.30
2018-12-02T17:23:53.327Z,5.70
2018-12-02T17:26:20.233Z,6.83
2018-12-02T17:28:47.188Z,7.27
2018-12-02T17:31:16.618Z,5.90
2018-12-02T17:33:43.530Z,5.67
2018-12-02T17:36:10.423Z,7.17
2018-12-02T17:38:37.363Z,7.27
2018-12-02T17:41:06.752Z,7.33
2018-12-02T17:43:33.687Z,7.73
2018-12-02T17:46:00.591Z,6.87
2018-12-02T17:48:27.500Z,7.13
2018-12-02T17:50:54.411Z,7.10
2018-12-02T17:53:21.348Z,6.50
2018-12-02T17:55:48.251Z,5.90
2018-12-02T17:58:15.146Z,5.00
2018-12-02T18:00:42.077Z,5.10
2018-12-02T18:03:10.994Z,4.57
2018-12-02T18:05:40.432Z,5.37
2018-12-02T18:08:07.368Z,6.17
2018-12-02T18:10:34.251Z,6.13
2018-12-02T18:13:01.964Z,6.03
2018-12-02T18:15:28.892Z,6.83
2018-12-02T18:17:55.874Z,6.47
2018-12-02T18:20:22.772Z,6.30
2018-12-02T18:22:49.916Z,7.40
2018-12-02T18:25:17.731Z,6.73
2018-12-02T18:27:44.921Z,6.40
2018-12-02T18:30:15.912Z,6.50
2018-12-02T18:32:43.096Z,6.80
2018-12-02T18:35:20.284Z,6.67
2018-12-02T18:37:47.436Z,5.83
2018-12-02T18:40:14.310Z,6.10
2018-12-02T18:42:41.207Z,5.73
2018-12-02T18:45:08.599Z,4.60
2018-12-02T18:47:35.763Z,4.80
2018-12-02T18:50:02.791Z,5.00
2018-12-02T18:52:29.719Z,4.03
2018-12-02T18:54:56.627Z,3.83
2018-12-02T18:57:23.611Z,4.70
2018-12-02T18:59:50.561Z,4.20
2018-12-02T19:02:17.466Z,4.03
2018-12-02T19:04:44.400Z,4.30
2018-12-02T19:07:11.315Z,4.43
2018-12-02T19:09:38.250Z,5.37
2018-12-02T19:12:05.484Z,6.10
2018-12-02T19:14:32.455Z,5.93
2018-12-02T19:16:59.360Z,5.63
2018-12-02T19:19:26.300Z,5.10
2018-12-02T19:21:53.222Z,5.37
2018-12-02T19:24:20.118Z,5.87
2018-12-02T19:26:47.011Z,6.17
2018-12-02T19:29:13.935Z,7.33
2018-12-02T19:31:40.859Z,6.33
2018-12-02T19:34:08.016Z,6.67
2018-12-02T19:36:39.057Z,6.57
2018-12-02T19:39:09.194Z,8.10
2018-12-02T19:41:36.102Z,8.13
2018-12-02T19:44:02.999Z,7.50
2018-12-02T19:46:29.903Z,8.60
2018-12-02T19:48:56.826Z,7.30
2018-12-02T19:51:23.746Z,9.07
2018-12-02T19:53:50.657Z,9.07
2018-12-02T19:56:17.586Z,8.63
2018-12-02T19:58:44.495Z,9.03
2018-12-02T20:01:11.406Z,8.70
2018-12-02T20:03:38.302Z,9.40
2018-12-02T20:06:05.242Z,9.67
2018-12-02T20:08:32.168Z,9.93
2018-12-02T20:10:59.096Z,10.50
2018-12-02T20:13:26.018Z,10.60
2018-12-02T20:15:58.695Z,10.97
2018-12-02T20:18:25.913Z,11.90
2018-12-02T20:20:55.516Z,11.80
2018-12-02T20:23:28.920Z,11.60
2018-12-02T20:25:59.054Z,11.60
2018-12-02T20:28:27.975Z,12.20
2018-12-02T20:30:54.906Z,13.20
2018-12-02T20:33:21.811Z,13.33
2018-12-02T20:35:48.718Z,14.83
2018-12-02T20:38:15.661Z,12.93
2018-12-02T20:40:42.632Z,13.97
2018-12-02T20:43:09.568Z,13.00
2018-12-02T20:45:36.499Z,13.77
2018-12-02T20:48:03.450Z,14.50
2018-12-02T20:50:30.343Z,12.67
2018-12-02T20:52:57.270Z,13.03
2018-12-02T20:55:25.445Z,13.97
2018-12-02T20:57:54.110Z,14.37
2018-12-02T21:00:21.819Z,14.50
2018-12-02T21:02:51.498Z,15.50
2018-12-02T21:05:21.698Z,16.27
2018-12-02T21:07:48.624Z,19.03
2018-12-02T21:10:15.562Z,18.40
2018-12-02T21:12:42.486Z,18.50
2018-12-02T21:15:11.906Z,19.80
2018-12-02T21:17:38.818Z,20.10
2018-12-02T21:20:08.194Z,20.43
2018-12-02T21:22:35.132Z,20.50
2018-12-02T21:25:02.082Z,20.70
2018-12-02T21:27:28.991Z,21.13
2018-12-02T21:29:55.922Z,21.57
2018-12-02T21:32:22.830Z,21.30
2018-12-02T21:34:49.745Z,19.77
2018-12-02T21:37:16.653Z,19.47
2018-12-02T21:39:43.563Z,18.00
2018-12-02T21:42:10.469Z,16.03
2018-12-02T21:44:37.370Z,17.00
2018-12-02T21:47:04.311Z,16.90
2018-12-02T21:49:31.199Z,18.07
2018-12-02T21:51:58.106Z,16.07
2018-12-02T21:54:25.022Z,15.33
2018-12-02T21:56:51.951Z,14.77
2018-12-02T21:59:18.843Z,14.17
2018-12-02T22:01:45.778Z,15.60
2018-12-02T22:04:12.699Z,13.17
2018-12-02T22:06:39.574Z,14.60
2018-12-02T22:09:07.266Z,13.70
2018-12-02T22:11:34.162Z,17.17
2018-12-02T22:14:01.057Z,18.07
2018-12-02T22:16:28.092Z,17.13
2018-12-02T22:18:55.034Z,20.33
2018-12-02T22:21:21.923Z,19.87
2018-12-02T22:23:48.838Z,20.97
2018-12-02T22:26:15.755Z,19.53
2018-12-02T22:28:42.669Z,18.80
2018-12-02T22:31:09.567Z,19.63
2018-12-02T22:33:36.474Z,19.53
2018-12-02T22:36:03.382Z,20.07
2018-12-02T22:38:30.287Z,20.37
2018-12-02T22:40:57.178Z,19.53
2018-12-02T22:43:24.119Z,18.13
2018-12-02T22:45:51.046Z,21.73
2018-12-02T22:48:17.947Z,23.10
2018-12-02T22:50:44.847Z,22.73
2018-12-02T22:53:11.791Z,20.63
2018-12-02T22:55:38.698Z,21.90
2018-12-02T22:58:06.011Z,22.43
2018-12-02T23:00:38.683Z,22.23
2018-12-02T23:03:11.695Z,20.77
2018-12-02T23:05:39.369Z,22.17
2018-12-02T23:08:06.391Z,20.83
2018-12-02T23:10:33.315Z,19.43
2018-12-02T23:13:00.242Z,19.33
2018-12-02T23:15:27.168Z,19.50
2018-12-02T23:17:54.118Z,19.03
2018-12-02T23:20:21.091Z,18.43
2018-12-02T23:22:48.014Z,19.30
2018-12-02T23:25:15.474Z,16.27
2018-12-02T23:27:42.504Z,18.70
2018-12-02T23:30:25.853Z,17.27
2018-12-02T23:32:52.762Z,18.03
2018-12-02T23:35:19.818Z,16.70
2018-12-02T23:37:47.432Z,16.73
2018-12-02T23:40:18.479Z,15.80
2018-12-02T23:42:45.505Z,16.90
2018-12-02T23:45:13.219Z,15.77
2018-12-02T23:47:40.219Z,16.60
2018-12-02T23:50:11.215Z,17.17
2018-12-02T23:52:38.106Z,15.77
2018-12-02T23:55:07.176Z,16.30
2018-12-02T23:57:35.445Z,14.80
