createdAt,value
2022-07-27T00:00:37.867Z,17.36
2022-07-27T00:05:43.892Z,17.21
2022-07-27T00:10:49.569Z,17.13
2022-07-27T00:15:55.358Z,17.00
2022-07-27T00:21:01.312Z,16.91
2022-07-27T00:26:06.834Z,16.83
2022-07-27T00:31:12.445Z,16.80
2022-07-27T00:36:18.072Z,16.76
2022-07-27T00:41:23.768Z,16.78
2022-07-27T00:46:30.067Z,16.74
2022-07-27T00:51:35.585Z,16.66
2022-07-27T00:56:41.688Z,16.60
2022-07-27T01:01:47.573Z,16.51
2022-07-27T01:06:53.536Z,16.47
2022-07-27T01:11:59.619Z,16.43
2022-07-27T01:17:05.183Z,16.31
2022-07-27T01:22:11.252Z,16.34
2022-07-27T01:27:17.117Z,16.28
2022-07-27T01:32:22.693Z,16.25
2022-07-27T01:37:28.358Z,16.18
2022-07-27T01:42:33.822Z,16.09
2022-07-27T01:47:39.388Z,16.01
2022-07-27T01:52:45.055Z,15.99
2022-07-27T01:57:50.617Z,15.92
2022-07-27T02:02:56.096Z,15.90
2022-07-27T02:08:01.646Z,15.77
2022-07-27T02:13:22.237Z,15.78
2022-07-27T02:18:32.681Z,15.78
2022-07-27T02:23:21.785Z,15.68
2022-07-27T02:28:27.285Z,15.56
2022-07-27T02:33:33.605Z,15.46
2022-07-27T02:38:39.226Z,15.43
2022-07-27T02:43:44.995Z,15.29
2022-07-27T02:48:50.529Z,15.27
2022-07-27T02:53:56.135Z,15.25
2022-07-27T02:59:01.997Z,15.19
2022-07-27T03:04:07.714Z,15.12
2022-07-27T03:09:14.173Z,15.11
2022-07-27T03:14:20.025Z,15.07
2022-07-27T03:19:30.046Z,15.07
2022-07-27T03:24:32.806Z,15.12
2022-07-27T03:29:38.359Z,15.09
2022-07-27T03:34:44.026Z,15.09
2022-07-27T03:39:49.604Z,15.13
2022-07-27T03:44:55.067Z,15.13
2022-07-27T03:50:00.826Z,15.20
2022-07-27T03:55:07.511Z,15.29
2022-07-27T04:00:14.330Z,15.32
2022-07-27T04:05:21.094Z,15.38
2022-07-27T04:10:30.086Z,15.45
2022-07-27T04:15:34.585Z,15.47
2022-07-27T04:20:40.151Z,15.52
2022-07-27T04:25:45.714Z,15.58
2022-07-27T04:30:52.291Z,15.64
2022-07-27T04:35:57.975Z,15.69
2022-07-27T04:41:03.529Z,15.71
2022-07-27T04:46:14.779Z,15.79
2022-07-27T04:51:17.343Z,15.79
2022-07-27T04:56:22.892Z,15.85
2022-07-27T05:01:34.728Z,15.96
2022-07-27T05:06:36.064Z,16.02
2022-07-27T05:11:41.630Z,16.00
2022-07-27T05:16:49.077Z,16.03
2022-07-27T05:21:54.601Z,16.12
2022-07-27T05:27:00.270Z,16.23
2022-07-27T05:32:06.908Z,16.33
2022-07-27T05:37:12.933Z,16.39
2022-07-27T05:42:18.497Z,16.53
2022-07-27T05:47:23.976Z,16.62
2022-07-27T05:52:29.441Z,16.75
2022-07-27T05:57:34.988Z,16.85
2022-07-27T06:02:41.478Z,17.15
2022-07-27T06:08:03.817Z,17.31
2022-07-27T06:13:12.168Z,17.51
2022-07-27T06:18:18.749Z,17.68
2022-07-27T06:23:25.748Z,17.84
2022-07-27T06:28:31.314Z,17.99
2022-07-27T06:33:37.099Z,18.04
2022-07-27T06:38:42.545Z,17.84
2022-07-27T06:43:48.211Z,17.71
2022-07-27T06:48:54.037Z,17.69
2022-07-27T06:53:59.549Z,17.69
2022-07-27T06:59:05.215Z,17.77
2022-07-27T07:04:11.089Z,18.18
2022-07-27T07:09:17.064Z,18.38
2022-07-27T07:14:22.933Z,18.51
2022-07-27T07:19:28.903Z,18.87
2022-07-27T07:24:34.485Z,18.99
2022-07-27T07:29:40.157Z,18.92
2022-07-27T07:34:45.694Z,18.85
2022-07-27T07:39:51.369Z,18.89
2022-07-27T07:44:56.945Z,19.03
2022-07-27T07:50:02.534Z,19.01
2022-07-27T07:55:08.738Z,18.89
2022-07-27T08:00:15.612Z,19.08
2022-07-27T08:05:22.352Z,19.12
2022-07-27T08:10:28.456Z,19.49
2022-07-27T08:15:35.905Z,19.61
2022-07-27T08:20:44.392Z,19.75
2022-07-27T08:25:50.167Z,19.76
2022-07-27T08:30:55.683Z,19.76
2022-07-27T08:36:01.285Z,19.79
2022-07-27T08:41:10.346Z,19.71
2022-07-27T08:46:18.956Z,19.99
2022-07-27T08:51:26.063Z,19.89
2022-07-27T08:56:31.565Z,20.03
2022-07-27T09:01:40.520Z,20.11
2022-07-27T09:06:53.030Z,19.97
2022-07-27T09:12:11.380Z,19.89
2022-07-27T09:17:47.999Z,19.82
2022-07-27T09:23:03.355Z,19.75
2022-07-27T09:28:08.930Z,19.81
2022-07-27T09:33:16.432Z,20.09
2022-07-27T09:38:23.683Z,19.97
2022-07-27T09:48:37.404Z,20.34
2022-07-27T09:53:44.310Z,20.41
2022-07-27T09:58:51.958Z,20.86
2022-07-27T10:04:00.517Z,20.75
2022-07-27T10:09:06.138Z,20.87
2022-07-27T10:14:12.049Z,20.76
2022-07-27T10:19:39.171Z,20.42
2022-07-27T10:24:47.745Z,20.57
2022-07-27T10:29:52.966Z,20.59
2022-07-27T10:34:59.036Z,20.75
2022-07-27T10:40:26.036Z,20.71
2022-07-27T10:45:55.276Z,20.65
2022-07-27T10:50:44.818Z,20.52
2022-07-27T10:55:51.685Z,20.57
2022-07-27T11:01:02.627Z,20.85
2022-07-27T11:06:33.127Z,21.01
2022-07-27T11:11:34.828Z,20.90
2022-07-27T11:16:54.988Z,20.87
2022-07-27T11:21:49.582Z,21.00
2022-07-27T11:26:55.350Z,21.23
2022-07-27T11:32:01.837Z,21.32
2022-07-27T11:37:10.438Z,21.21
2022-07-27T11:42:20.893Z,21.15
2022-07-27T11:47:26.282Z,21.02
2022-07-27T11:52:32.065Z,21.03
2022-07-27T11:57:37.836Z,21.01
2022-07-27T12:02:53.405Z,21.33
2022-07-27T12:07:59.202Z,21.64
2022-07-27T12:13:05.057Z,21.70
2022-07-27T12:18:10.703Z,21.27
2022-07-27T12:23:16.185Z,21.26
2022-07-27T12:28:25.749Z,21.28
2022-07-27T12:33:37.403Z,21.49
2022-07-27T12:38:51.571Z,21.73
2022-07-27T12:44:09.470Z,21.62
2022-07-27T12:49:19.445Z,21.70
2022-07-27T12:54:25.103Z,21.96
2022-07-27T12:59:30.567Z,22.02
2022-07-27T13:04:36.334Z,22.20
2022-07-27T13:10:03.456Z,22.04
2022-07-27T13:14:49.554Z,22.10
2022-07-27T13:19:55.056Z,22.24
2022-07-27T13:25:00.646Z,22.28
2022-07-27T13:30:08.017Z,22.38
2022-07-27T13:35:14.126Z,21.83
2022-07-27T13:40:19.789Z,21.89
2022-07-27T13:45:25.410Z,22.04
2022-07-27T13:50:31.023Z,22.12
2022-07-27T13:55:36.805Z,22.16
2022-07-27T14:00:43.025Z,22.27
2022-07-27T14:05:49.720Z,22.65
2022-07-27T14:10:55.946Z,22.67
2022-07-27T14:16:02.959Z,22.72
2022-07-27T14:21:09.640Z,23.05
2022-07-27T14:26:15.811Z,23.08
2022-07-27T14:31:21.451Z,23.00
2022-07-27T14:36:26.941Z,22.94
2022-07-27T14:41:33.175Z,23.19
2022-07-27T14:46:38.833Z,23.30
2022-07-27T14:51:44.870Z,23.20
2022-07-27T14:56:50.434Z,23.16
2022-07-27T15:01:56.166Z,23.20
2022-07-27T15:07:02.279Z,23.08
2022-07-27T15:12:08.200Z,23.46
2022-07-27T15:17:13.813Z,23.18
2022-07-27T15:22:19.543Z,23.24
2022-07-27T15:27:25.362Z,22.77
2022-07-27T15:32:30.816Z,22.71
2022-07-27T15:37:36.382Z,22.83
2022-07-27T15:42:41.847Z,22.92
2022-07-27T15:47:52.665Z,23.01
2022-07-27T15:52:55.832Z,23.03
2022-07-27T15:58:01.406Z,22.76
2022-07-27T16:03:07.080Z,23.08
2022-07-27T16:08:13.254Z,23.21
2022-07-27T16:13:19.516Z,22.92
2022-07-27T16:18:26.528Z,22.97
2022-07-27T16:23:32.231Z,22.89
2022-07-27T16:28:40.919Z,22.78
2022-07-27T16:33:47.317Z,22.91
2022-07-27T16:38:53.382Z,22.97
2022-07-27T16:43:58.884Z,23.73
2022-07-27T16:49:04.563Z,24.13
2022-07-27T16:54:10.395Z,24.12
2022-07-27T16:59:16.485Z,24.07
2022-07-27T17:04:24.129Z,24.60
2022-07-27T17:09:29.755Z,24.08
2022-07-27T17:14:35.317Z,24.47
2022-07-27T17:19:41.106Z,24.36
2022-07-27T17:24:46.640Z,24.33
2022-07-27T17:29:52.424Z,23.93
2022-07-27T17:34:58.208Z,23.65
2022-07-27T17:40:05.253Z,23.27
2022-07-27T17:45:11.301Z,23.21
2022-07-27T17:50:16.927Z,23.33
2022-07-27T17:55:22.425Z,23.30
2022-07-27T18:00:28.002Z,23.51
2022-07-27T18:05:34.184Z,23.33
2022-07-27T18:10:39.915Z,23.25
2022-07-27T18:15:49.223Z,23.14
2022-07-27T18:20:57.873Z,23.29
2022-07-27T18:26:03.984Z,23.19
2022-07-27T18:31:11.020Z,23.22
2022-07-27T18:36:17.662Z,23.02
2022-07-27T18:41:25.076Z,22.73
2022-07-27T18:46:30.633Z,22.40
2022-07-27T18:51:37.152Z,22.15
2022-07-27T18:56:42.898Z,21.91
2022-07-27T19:01:48.468Z,21.84
2022-07-27T19:06:54.248Z,21.85
2022-07-27T19:11:59.947Z,21.70
2022-07-27T19:17:05.795Z,21.56
2022-07-27T19:22:11.433Z,21.43
2022-07-27T19:27:17.308Z,21.39
2022-07-27T19:32:23.093Z,21.28
2022-07-27T19:37:30.347Z,21.23
2022-07-27T19:42:36.196Z,21.39
2022-07-27T19:47:41.711Z,21.05
2022-07-27T19:52:47.213Z,20.74
2022-07-27T19:57:52.947Z,20.45
2022-07-27T20:02:58.527Z,20.28
2022-07-27T20:08:04.282Z,20.21
2022-07-27T20:13:10.665Z,20.16
2022-07-27T20:18:16.763Z,20.05
2022-07-27T20:23:22.410Z,19.96
2022-07-27T20:28:27.969Z,19.77
2022-07-27T20:33:33.751Z,19.62
2022-07-27T20:38:39.309Z,19.45
2022-07-27T20:43:45.184Z,19.35
2022-07-27T20:48:50.777Z,19.29
2022-07-27T20:53:57.433Z,19.30
2022-07-27T20:59:03.005Z,19.23
2022-07-27T21:04:10.920Z,19.09
2022-07-27T21:09:16.947Z,18.95
2022-07-27T21:14:22.655Z,18.84
2022-07-27T21:19:28.238Z,18.70
2022-07-27T21:24:34.092Z,18.63
2022-07-27T21:29:41.407Z,19.07
2022-07-27T21:34:46.983Z,18.62
2022-07-27T21:39:53.995Z,18.46
2022-07-27T21:44:59.532Z,18.38
2022-07-27T21:50:05.513Z,18.27
2022-07-27T21:55:11.230Z,18.23
2022-07-27T22:00:20.262Z,18.15
2022-07-27T22:05:27.430Z,18.05
2022-07-27T22:10:33.418Z,18.00
2022-07-27T22:15:38.954Z,17.96
2022-07-27T22:20:44.522Z,17.89
2022-07-27T22:25:49.980Z,17.74
2022-07-27T22:30:59.900Z,17.71
2022-07-27T22:36:02.849Z,17.57
2022-07-27T22:41:08.388Z,17.47
2022-07-27T22:46:13.945Z,17.35
2022-07-27T22:51:19.549Z,17.31
2022-07-27T22:56:25.118Z,17.27
2022-07-27T23:01:46.795Z,17.30
2022-07-27T23:06:38.904Z,17.21
2022-07-27T23:11:45.215Z,17.05
2022-07-27T23:16:50.843Z,16.98
2022-07-27T23:22:01.221Z,16.98
2022-07-27T23:27:03.827Z,17.02
2022-07-27T23:32:11.135Z,17.02
2022-07-27T23:37:16.691Z,16.96
2022-07-27T23:42:22.460Z,16.94
2022-07-27T23:47:28.134Z,16.90
2022-07-27T23:52:33.706Z,16.82
2022-07-27T23:57:39.159Z,16.73
