createdAt,value
2019-01-03T00:02:24.311Z,-1.17
2019-01-03T00:05:13.857Z,-1.18
2019-01-03T00:08:02.866Z,-1.24
2019-01-03T00:11:02.188Z,-1.39
2019-01-03T00:13:52.061Z,-1.48
2019-01-03T00:17:02.962Z,-1.57
2019-01-03T00:19:57.500Z,-1.59
2019-01-03T00:22:46.751Z,-1.79
2019-01-03T00:25:43.385Z,-2.09
2019-01-03T00:28:27.308Z,-2.15
2019-01-03T00:31:17.299Z,-2.08
2019-01-03T00:34:21.545Z,-2.04
2019-01-03T00:37:10.932Z,-1.96
2019-01-03T00:40:00.085Z,-1.80
2019-01-03T00:42:54.530Z,-1.81
2019-01-03T00:45:43.447Z,-1.74
2019-01-03T00:48:34.302Z,-1.60
2019-01-03T00:51:24.353Z,-1.54
2019-01-03T00:54:23.577Z,-1.48
2019-01-03T00:57:32.630Z,-1.51
2019-01-03T01:00:24.346Z,-1.35
2019-01-03T01:03:28.806Z,-1.26
2019-01-03T01:06:17.008Z,-1.22
2019-01-03T01:09:06.867Z,-1.17
2019-01-03T01:12:07.819Z,-1.29
2019-01-03T01:15:00.520Z,-1.25
2019-01-03T01:17:56.415Z,-1.31
2019-01-03T01:20:46.117Z,-1.21
2019-01-03T01:23:54.794Z,-1.13
2019-01-03T01:26:44.218Z,-1.09
2019-01-03T01:29:41.883Z,-1.02
2019-01-03T01:32:36.485Z,-1.05
2019-01-03T01:35:33.694Z,-1.08
2019-01-03T01:38:37.927Z,-1.16
2019-01-03T01:41:46.971Z,-1.19
2019-01-03T01:44:38.925Z,-1.17
2019-01-03T01:47:30.293Z,-1.25
2019-01-03T01:50:21.589Z,-1.27
2019-01-03T01:53:12.693Z,-1.28
2019-01-03T01:56:01.994Z,-1.29
2019-01-03T01:58:56.386Z,-1.36
2019-01-03T02:01:58.869Z,-1.38
2019-01-03T02:05:05.773Z,-1.33
2019-01-03T02:08:12.963Z,-1.35
2019-01-03T02:11:08.434Z,-1.41
2019-01-03T02:13:59.176Z,-1.51
2019-01-03T02:17:03.763Z,-1.58
2019-01-03T02:19:48.468Z,-1.75
2019-01-03T02:22:38.247Z,-1.95
2019-01-03T02:25:44.868Z,-2.07
2019-01-03T02:28:35.907Z,-2.08
2019-01-03T02:31:45.921Z,-1.98
2019-01-03T02:34:45.683Z,-1.94
2019-01-03T02:37:50.026Z,-1.84
2019-01-03T02:40:51.157Z,-1.75
2019-01-03T02:43:41.340Z,-1.73
2019-01-03T02:46:36.685Z,-1.40
2019-01-03T02:49:29.740Z,-1.35
2019-01-03T02:52:22.822Z,-1.43
2019-01-03T02:55:27.554Z,-1.45
2019-01-03T02:58:17.959Z,-1.30
2019-01-03T03:01:04.801Z,-1.22
2019-01-03T03:04:02.856Z,-1.26
2019-01-03T03:06:55.138Z,-1.29
2019-01-03T03:09:51.456Z,-1.21
2019-01-03T03:12:54.990Z,-1.29
2019-01-03T03:16:00.321Z,-1.30
2019-01-03T03:19:03.128Z,-1.28
2019-01-03T03:21:53.851Z,-1.38
2019-01-03T03:24:51.522Z,-1.31
2019-01-03T03:28:00.116Z,-1.33
2019-01-03T03:30:49.720Z,-1.27
2019-01-03T03:33:38.410Z,-1.28
2019-01-03T03:36:32.374Z,-1.33
2019-01-03T03:39:20.737Z,-1.40
2019-01-03T03:42:12.105Z,-1.38
2019-01-03T03:44:55.591Z,-1.35
2019-01-03T03:47:48.053Z,-1.16
2019-01-03T03:50:33.214Z,-1.17
2019-01-03T03:53:23.026Z,-1.13
2019-01-03T03:56:13.357Z,-1.25
2019-01-03T03:59:20.553Z,-1.08
2019-01-03T04:02:18.478Z,-1.03
2019-01-03T04:05:07.976Z,-0.94
2019-01-03T04:07:57.091Z,-1.02
2019-01-03T04:10:59.753Z,-1.13
2019-01-03T04:14:09.655Z,-1.10
2019-01-03T04:17:06.364Z,-1.21
2019-01-03T04:20:04.274Z,-1.22
2019-01-03T04:23:02.189Z,-1.25
2019-01-03T04:26:00.563Z,-1.23
2019-01-03T04:29:00.286Z,-1.28
2019-01-03T04:31:48.530Z,-1.25
2019-01-03T04:34:51.237Z,-1.34
2019-01-03T04:37:42.355Z,-1.27
2019-01-03T04:40:37.500Z,-1.23
2019-01-03T04:43:35.211Z,-1.29
2019-01-03T04:46:36.193Z,-1.24
2019-01-03T04:49:25.802Z,-1.10
2019-01-03T04:52:14.477Z,-1.08
2019-01-03T04:55:07.662Z,-1.35
2019-01-03T04:58:15.319Z,-1.63
2019-01-03T05:01:17.293Z,-1.74
2019-01-03T05:04:15.449Z,-1.83
2019-01-03T05:07:04.129Z,-1.74
2019-01-03T05:10:02.488Z,-1.55
2019-01-03T05:12:52.967Z,-1.61
2019-01-03T05:15:40.178Z,-1.52
2019-01-03T05:18:32.081Z,-1.50
2019-01-03T05:21:23.568Z,-1.35
2019-01-03T05:24:17.520Z,-1.24
2019-01-03T05:27:28.184Z,-1.49
2019-01-03T05:30:21.182Z,-1.60
2019-01-03T05:33:14.446Z,-1.71
2019-01-03T05:36:05.392Z,-1.84
2019-01-03T05:39:04.887Z,-1.92
2019-01-03T05:42:03.316Z,-1.88
2019-01-03T05:45:06.763Z,-1.86
2019-01-03T05:48:01.355Z,-1.67
2019-01-03T05:50:53.675Z,-1.57
2019-01-03T05:53:38.266Z,-1.51
2019-01-03T05:56:34.366Z,-1.48
2019-01-03T05:59:24.544Z,-1.45
2019-01-03T06:02:15.545Z,-1.54
2019-01-03T06:05:04.897Z,-1.53
2019-01-03T06:08:06.905Z,-1.48
2019-01-03T06:10:56.190Z,-1.43
2019-01-03T06:13:46.832Z,-1.47
2019-01-03T06:16:38.011Z,-1.33
2019-01-03T06:19:37.228Z,-1.23
2019-01-03T06:22:33.704Z,-1.89
2019-01-03T06:25:25.886Z,-1.32
2019-01-03T06:28:12.371Z,-1.36
2019-01-03T06:31:03.943Z,-1.26
2019-01-03T06:33:54.600Z,-1.12
2019-01-03T06:36:45.020Z,-1.04
2019-01-03T06:39:45.055Z,-0.94
2019-01-03T06:42:52.433Z,-1.03
2019-01-03T06:45:42.347Z,-1.04
2019-01-03T06:48:31.776Z,-1.01
2019-01-03T06:51:29.614Z,-1.05
2019-01-03T06:54:18.814Z,-1.12
2019-01-03T06:57:24.176Z,-1.05
2019-01-03T07:00:30.432Z,-1.15
2019-01-03T07:03:17.861Z,-1.23
2019-01-03T07:06:09.056Z,-1.33
2019-01-03T07:09:23.354Z,-1.34
2019-01-03T07:12:13.919Z,-1.13
2019-01-03T07:15:21.461Z,-1.14
2019-01-03T07:18:12.011Z,-1.14
2019-01-03T07:21:04.402Z,-1.09
2019-01-03T07:23:54.688Z,-1.17
2019-01-03T07:26:43.607Z,-1.21
2019-01-03T07:29:40.562Z,-0.95
2019-01-03T07:32:32.990Z,-0.94
2019-01-03T07:35:22.023Z,-0.97
2019-01-03T07:38:13.862Z,-1.07
2019-01-03T07:41:15.463Z,-1.05
2019-01-03T07:44:22.915Z,-1.07
2019-01-03T07:47:12.986Z,-1.00
2019-01-03T07:50:06.250Z,-0.93
2019-01-03T07:52:55.967Z,-0.83
2019-01-03T07:55:47.381Z,-0.89
2019-01-03T07:58:41.201Z,-0.84
2019-01-03T08:01:34.509Z,-0.65
2019-01-03T08:04:25.247Z,-0.68
2019-01-03T08:07:19.192Z,-0.36
2019-01-03T08:10:10.488Z,-0.43
2019-01-03T08:13:10.795Z,-0.46
2019-01-03T08:16:04.391Z,-0.51
2019-01-03T08:18:56.989Z,-0.50
2019-01-03T08:21:48.727Z,-0.46
2019-01-03T08:24:38.994Z,-0.41
2019-01-03T08:27:32.005Z,-0.40
2019-01-03T08:30:25.214Z,-0.28
2019-01-03T08:33:14.786Z,-0.31
2019-01-03T08:36:11.587Z,-0.25
2019-01-03T08:39:09.041Z,-0.21
2019-01-03T08:42:04.371Z,-0.16
2019-01-03T08:45:06.791Z,-0.14
2019-01-03T08:47:58.543Z,-0.11
2019-01-03T08:50:49.401Z,-0.09
2019-01-03T08:53:50.347Z,-0.09
2019-01-03T08:56:44.251Z,-0.06
2019-01-03T08:59:34.266Z,-0.05
2019-01-03T09:02:27.490Z,-0.16
2019-01-03T09:05:18.318Z,-0.12
2019-01-03T09:08:20.996Z,-0.06
2019-01-03T09:11:24.918Z,-0.01
2019-01-03T09:14:16.663Z,0.06
2019-01-03T09:17:09.308Z,-0.03
2019-01-03T09:19:59.545Z,0.05
2019-01-03T09:22:50.286Z,0.07
2019-01-03T09:25:46.898Z,0.03
2019-01-03T09:28:37.491Z,0.05
2019-01-03T09:31:41.810Z,0.19
2019-01-03T09:34:36.559Z,0.23
2019-01-03T09:37:31.594Z,0.17
2019-01-03T09:40:22.846Z,0.19
2019-01-03T09:43:23.737Z,0.22
2019-01-03T09:45:56.592Z,0.24
2019-01-03T09:48:31.328Z,0.38
2019-01-03T09:51:03.709Z,0.38
2019-01-03T09:53:35.158Z,0.49
2019-01-03T09:56:07.771Z,0.38
2019-01-03T09:58:40.870Z,0.41
2019-01-03T10:01:12.719Z,0.49
2019-01-03T10:03:47.261Z,0.41
2019-01-03T10:06:19.810Z,0.42
2019-01-03T10:08:53.735Z,0.44
2019-01-03T10:11:25.920Z,0.49
2019-01-03T10:13:58.903Z,0.59
2019-01-03T10:16:30.183Z,0.76
2019-01-03T10:19:02.994Z,0.78
2019-01-03T10:21:35.855Z,0.83
2019-01-03T10:24:07.868Z,0.77
2019-01-03T10:26:42.509Z,0.70
2019-01-03T10:29:15.237Z,0.72
2019-01-03T10:31:47.923Z,0.74
2019-01-03T10:34:23.488Z,0.69
2019-01-03T10:36:54.969Z,0.65
2019-01-03T10:39:27.830Z,0.69
2019-01-03T10:41:59.951Z,0.65
2019-01-03T10:44:32.849Z,0.64
2019-01-03T10:47:07.301Z,0.58
2019-01-03T10:49:41.568Z,0.63
2019-01-03T10:52:13.895Z,0.64
2019-01-03T10:54:45.099Z,0.60
2019-01-03T10:57:18.056Z,0.62
2019-01-03T10:59:53.760Z,0.59
2019-01-03T11:02:26.640Z,0.54
2019-01-03T11:05:00.097Z,0.63
2019-01-03T11:07:33.168Z,0.61
2019-01-03T11:10:06.312Z,0.65
2019-01-03T11:12:38.322Z,0.71
2019-01-03T11:15:12.107Z,0.56
2019-01-03T11:17:45.907Z,0.46
2019-01-03T11:20:20.047Z,0.49
2019-01-03T11:22:52.994Z,0.51
2019-01-03T11:25:25.558Z,0.45
2019-01-03T11:27:58.244Z,0.44
2019-01-03T11:30:32.736Z,0.49
2019-01-03T11:33:05.656Z,0.55
2019-01-03T11:35:39.191Z,0.58
2019-01-03T11:38:11.858Z,0.54
2019-01-03T11:40:45.293Z,0.53
2019-01-03T11:43:19.350Z,0.48
2019-01-03T11:45:52.278Z,0.48
2019-01-03T11:48:26.268Z,0.51
2019-01-03T11:50:59.176Z,0.37
2019-01-03T11:53:30.438Z,0.42
2019-01-03T11:56:04.993Z,0.30
2019-01-03T11:58:37.172Z,0.17
2019-01-03T12:01:08.388Z,0.21
2019-01-03T12:03:43.827Z,0.17
2019-01-03T12:06:17.353Z,0.18
2019-01-03T12:08:50.892Z,0.25
2019-01-03T12:11:23.335Z,0.27
2019-01-03T12:13:54.634Z,0.25
2019-01-03T12:16:26.236Z,0.24
2019-01-03T12:18:58.425Z,0.24
2019-01-03T12:21:32.428Z,0.11
2019-01-03T12:24:08.217Z,0.10
2019-01-03T12:26:40.072Z,0.16
2019-01-03T12:29:13.464Z,0.15
2019-01-03T12:31:47.338Z,0.04
2019-01-03T12:34:21.351Z,-0.04
2019-01-03T12:36:53.401Z,0.04
2019-01-03T12:39:25.504Z,0.04
2019-01-03T12:41:59.444Z,0.07
2019-01-03T12:44:31.061Z,-0.04
2019-01-03T12:47:03.426Z,0.03
2019-01-03T12:49:37.479Z,-0.10
2019-01-03T12:52:10.413Z,-0.18
2019-01-03T12:54:44.505Z,-0.23
2019-01-03T12:57:17.908Z,-0.19
2019-01-03T12:59:51.425Z,-0.16
2019-01-03T13:02:25.512Z,-0.20
2019-01-03T13:04:58.724Z,-0.30
2019-01-03T13:07:32.536Z,-0.21
2019-01-03T13:10:07.085Z,-0.31
2019-01-03T13:12:40.522Z,-0.35
2019-01-03T13:15:13.637Z,-0.34
2019-01-03T13:17:49.402Z,-0.33
2019-01-03T13:20:21.669Z,-0.34
2019-01-03T13:22:55.278Z,-0.40
2019-01-03T13:25:26.624Z,-0.36
2019-01-03T13:27:58.567Z,-0.44
2019-01-03T13:30:30.701Z,-0.46
2019-01-03T13:33:03.890Z,-0.40
2019-01-03T13:35:37.697Z,-0.40
2019-01-03T13:38:11.554Z,-0.38
2019-01-03T13:40:45.571Z,-0.42
2019-01-03T13:43:18.812Z,-0.41
2019-01-03T13:45:51.671Z,-0.47
2019-01-03T13:48:23.842Z,-0.50
2019-01-03T13:50:57.835Z,-0.49
2019-01-03T13:53:29.801Z,-0.47
2019-01-03T13:56:01.762Z,-0.45
2019-01-03T13:58:35.085Z,-0.46
2019-01-03T14:01:08.872Z,-0.47
2019-01-03T14:03:41.855Z,-0.38
2019-01-03T14:06:15.915Z,-0.28
2019-01-03T14:08:48.917Z,-0.25
2019-01-03T14:11:22.845Z,-0.27
2019-01-03T14:13:56.949Z,-0.29
2019-01-03T14:16:29.951Z,-0.46
2019-01-03T14:19:05.587Z,-0.46
2019-01-03T14:21:38.912Z,-0.43
2019-01-03T14:24:11.042Z,-0.45
2019-01-03T14:26:46.527Z,-0.49
2019-01-03T14:29:18.044Z,-0.46
2019-01-03T14:31:51.997Z,-0.46
2019-01-03T14:34:25.078Z,-0.44
2019-01-03T14:36:59.216Z,-0.49
2019-01-03T14:39:32.998Z,-0.46
2019-01-03T14:42:07.027Z,-0.54
2019-01-03T14:44:40.064Z,-0.54
2019-01-03T14:47:13.017Z,-0.52
2019-01-03T14:49:44.309Z,-0.55
2019-01-03T14:52:16.174Z,-0.53
2019-01-03T14:54:49.004Z,-0.54
2019-01-03T14:57:23.062Z,-0.54
2019-01-03T14:59:56.970Z,-0.58
2019-01-03T15:02:30.078Z,-0.52
2019-01-03T15:05:04.915Z,-0.46
2019-01-03T15:07:36.941Z,-0.46
2019-01-03T15:10:10.392Z,-0.55
2019-01-03T15:12:44.306Z,-0.52
2019-01-03T15:15:17.154Z,-0.58
2019-01-03T15:17:51.247Z,-0.52
2019-01-03T15:20:24.436Z,-0.55
2019-01-03T15:22:58.175Z,-0.46
2019-01-03T15:25:30.204Z,-0.57
2019-01-03T15:28:02.150Z,-0.62
2019-01-03T15:30:33.733Z,-0.55
2019-01-03T15:33:06.232Z,-0.58
2019-01-03T15:35:41.882Z,-0.64
2019-01-03T15:38:13.156Z,-0.56
2019-01-03T15:40:44.499Z,-0.60
2019-01-03T15:43:19.975Z,-0.64
2019-01-03T15:45:51.311Z,-0.63
2019-01-03T15:48:26.186Z,-0.64
2019-01-03T15:50:59.360Z,-0.62
2019-01-03T15:53:33.108Z,-0.50
2019-01-03T15:56:06.383Z,-0.56
2019-01-03T15:58:37.634Z,-0.54
2019-01-03T16:01:11.541Z,-0.58
2019-01-03T16:03:45.430Z,-0.58
2019-01-03T16:06:20.001Z,-0.62
2019-01-03T16:08:52.398Z,-0.45
2019-01-03T16:11:25.501Z,-0.58
2019-01-03T16:13:59.338Z,-0.58
2019-01-03T16:16:33.411Z,-0.70
2019-01-03T16:19:06.608Z,-0.72
2019-01-03T16:21:39.433Z,-0.54
2019-01-03T16:24:10.799Z,-0.56
2019-01-03T16:26:45.241Z,-0.68
2019-01-03T16:29:19.382Z,-0.78
2019-01-03T16:31:51.633Z,-1.03
2019-01-03T16:34:24.454Z,-1.21
2019-01-03T16:36:58.677Z,-1.28
2019-01-03T16:39:32.584Z,-1.30
2019-01-03T16:42:05.491Z,-1.29
2019-01-03T16:44:38.382Z,-1.27
2019-01-03T16:47:13.094Z,-1.21
2019-01-03T16:49:44.572Z,-1.24
2019-01-03T16:52:16.704Z,-1.30
2019-01-03T16:54:48.559Z,-1.27
2019-01-03T16:57:19.876Z,-1.23
2019-01-03T16:59:52.702Z,-1.26
2019-01-03T17:02:26.677Z,-1.27
2019-01-03T17:05:00.890Z,-1.31
2019-01-03T17:07:33.778Z,-1.30
2019-01-03T17:10:11.380Z,-1.26
2019-01-03T17:12:44.771Z,-1.24
2019-01-03T17:15:16.706Z,-1.21
2019-01-03T17:17:49.734Z,-1.22
2019-01-03T17:20:22.791Z,-1.29
2019-01-03T17:22:56.468Z,-1.38
2019-01-03T17:25:28.829Z,-1.40
2019-01-03T17:28:05.063Z,-1.41
2019-01-03T17:30:36.856Z,-1.33
2019-01-03T17:33:12.411Z,-1.43
2019-01-03T17:35:44.448Z,-1.57
2019-01-03T17:38:17.894Z,-1.78
2019-01-03T17:40:51.809Z,-1.93
2019-01-03T17:43:24.940Z,-1.92
2019-01-03T17:45:58.920Z,-1.93
2019-01-03T17:48:32.729Z,-1.96
2019-01-03T17:51:05.224Z,-1.86
2019-01-03T17:53:36.894Z,-1.86
2019-01-03T17:56:10.811Z,-1.87
2019-01-03T17:58:43.827Z,-1.81
2019-01-03T18:01:17.888Z,-1.93
2019-01-03T18:03:52.105Z,-2.05
2019-01-03T18:06:25.972Z,-2.14
2019-01-03T18:08:58.911Z,-2.22
2019-01-03T18:11:32.853Z,-2.24
2019-01-03T18:14:06.859Z,-2.23
2019-01-03T18:16:38.898Z,-2.16
2019-01-03T18:19:12.772Z,-2.11
2019-01-03T18:21:46.042Z,-2.54
2019-01-03T18:24:19.029Z,-1.96
2019-01-03T18:26:54.520Z,-1.88
2019-01-03T18:29:26.317Z,-1.89
2019-01-03T18:31:59.970Z,-1.84
2019-01-03T18:34:32.280Z,-1.79
2019-01-03T18:37:04.096Z,-1.74
2019-01-03T18:39:38.053Z,-1.78
2019-01-03T18:42:11.097Z,-1.78
2019-01-03T18:44:45.119Z,-1.66
2019-01-03T18:47:18.019Z,-1.66
2019-01-03T18:49:49.267Z,-1.66
2019-01-03T18:52:23.195Z,-1.54
2019-01-03T18:54:56.168Z,-1.51
2019-01-03T18:57:27.441Z,-1.56
2019-01-03T19:00:00.253Z,-1.51
2019-01-03T19:02:32.189Z,-1.55
2019-01-03T19:05:03.605Z,-1.58
2019-01-03T19:07:36.620Z,-1.63
2019-01-03T19:10:10.845Z,-1.63
2019-01-03T19:12:43.016Z,-1.69
2019-01-03T19:15:17.031Z,-1.68
2019-01-03T19:17:50.162Z,-1.71
2019-01-03T19:20:24.283Z,-1.68
2019-01-03T19:22:56.227Z,-1.68
2019-01-03T19:25:27.473Z,-1.74
2019-01-03T19:28:00.120Z,-1.70
2019-01-03T19:30:33.299Z,-1.79
2019-01-03T19:33:05.495Z,-1.85
2019-01-03T19:35:38.298Z,-1.93
2019-01-03T19:38:11.213Z,-1.97
2019-01-03T19:40:42.504Z,-2.03
2019-01-03T19:43:15.351Z,-2.13
2019-01-03T19:45:49.340Z,-2.21
2019-01-03T19:48:22.351Z,-2.34
2019-01-03T19:50:58.035Z,-2.40
2019-01-03T19:53:30.285Z,-2.46
2019-01-03T19:56:03.430Z,-2.49
2019-01-03T19:58:38.727Z,-2.48
2019-01-03T20:01:11.452Z,-2.44
2019-01-03T20:03:44.471Z,-2.43
2019-01-03T20:06:15.786Z,-2.41
2019-01-03T20:08:48.385Z,-2.40
2019-01-03T20:11:22.608Z,-2.45
2019-01-03T20:13:56.473Z,-2.48
2019-01-03T20:16:27.778Z,-2.47
2019-01-03T20:19:00.599Z,-2.53
2019-01-03T20:21:34.543Z,-2.57
2019-01-03T20:24:06.254Z,-2.61
2019-01-03T20:26:37.533Z,-2.64
2019-01-03T20:29:09.622Z,-2.64
2019-01-03T20:31:43.477Z,-2.62
2019-01-03T20:34:17.370Z,-2.62
2019-01-03T20:36:50.723Z,-2.63
2019-01-03T20:39:24.594Z,-2.66
2019-01-03T20:42:00.090Z,-2.68
2019-01-03T20:44:33.537Z,-2.67
2019-01-03T20:47:05.505Z,-2.66
2019-01-03T20:49:37.508Z,-2.66
2019-01-03T20:52:09.546Z,-2.69
2019-01-03T20:54:42.700Z,-2.69
2019-01-03T20:57:16.906Z,-2.70
2019-01-03T20:59:49.664Z,-2.77
2019-01-03T21:02:24.567Z,-2.80
2019-01-03T21:04:57.636Z,-2.81
2019-01-03T21:07:30.695Z,-2.81
2019-01-03T21:10:08.083Z,-2.81
2019-01-03T21:12:39.814Z,-2.86
2019-01-03T21:15:15.288Z,-2.90
2019-01-03T21:17:47.643Z,-2.92
2019-01-03T21:20:21.625Z,-2.97
2019-01-03T21:22:55.734Z,-3.01
2019-01-03T21:25:27.161Z,-3.02
2019-01-03T21:28:01.423Z,-3.02
2019-01-03T21:30:33.888Z,-3.06
2019-01-03T21:33:06.787Z,-3.08
2019-01-03T21:35:38.062Z,-3.09
2019-01-03T21:38:11.751Z,-3.07
2019-01-03T21:40:45.929Z,-3.10
2019-01-03T21:43:19.223Z,-3.10
2019-01-03T21:45:53.034Z,-3.13
2019-01-03T21:48:26.066Z,-3.16
2019-01-03T21:51:00.032Z,-3.21
2019-01-03T21:53:33.861Z,-3.23
2019-01-03T21:56:07.809Z,-3.25
2019-01-03T21:58:40.868Z,-3.28
2019-01-03T22:01:14.873Z,-3.30
2019-01-03T22:03:47.963Z,-3.32
2019-01-03T22:06:21.979Z,-3.35
2019-01-03T22:08:55.542Z,-3.39
2019-01-03T22:11:27.239Z,-3.45
2019-01-03T22:14:00.062Z,-3.49
2019-01-03T22:16:35.594Z,-3.50
2019-01-03T22:19:06.993Z,-3.51
2019-01-03T22:21:40.078Z,-3.51
2019-01-03T22:24:15.586Z,-3.49
2019-01-03T22:26:48.107Z,-3.41
2019-01-03T22:29:21.193Z,-3.37
2019-01-03T22:31:55.244Z,-3.37
2019-01-03T22:34:27.777Z,-3.38
2019-01-03T22:36:59.045Z,-3.43
2019-01-03T22:39:34.702Z,-3.47
2019-01-03T22:42:07.164Z,-3.52
2019-01-03T22:44:41.474Z,-3.52
2019-01-03T22:47:15.292Z,-3.55
2019-01-03T22:49:48.251Z,-3.51
2019-01-03T22:52:22.193Z,-3.41
2019-01-03T22:54:57.771Z,-3.30
2019-01-03T22:57:30.283Z,-3.25
2019-01-03T23:00:03.463Z,-3.20
2019-01-03T23:02:37.287Z,-3.16
2019-01-03T23:05:12.688Z,-3.12
2019-01-03T23:07:45.845Z,-3.11
2019-01-03T23:10:18.382Z,-3.02
2019-01-03T23:12:51.325Z,-2.93
2019-01-03T23:15:27.088Z,-2.86
2019-01-03T23:17:58.827Z,-2.83
2019-01-03T23:20:32.394Z,-2.79
2019-01-03T23:23:06.352Z,-2.78
2019-01-03T23:25:39.573Z,-2.76
2019-01-03T23:28:13.303Z,-2.74
2019-01-03T23:30:46.946Z,-2.75
2019-01-03T23:33:20.420Z,-2.79
2019-01-03T23:35:54.576Z,-2.80
2019-01-03T23:38:27.157Z,-2.78
2019-01-03T23:41:03.021Z,-2.77
2019-01-03T23:43:35.463Z,-2.71
2019-01-03T23:46:09.402Z,-2.73
2019-01-03T23:48:42.341Z,-2.77
2019-01-03T23:51:16.445Z,-2.82
2019-01-03T23:53:50.360Z,-2.81
2019-01-03T23:56:24.171Z,-2.85
2019-01-03T23:58:57.648Z,-2.88
