createdAt,value
2018-03-16T00:00:35.120Z,8.43
2018-03-16T00:01:24.166Z,9.65
2018-03-16T00:02:13.208Z,8.35
2018-03-16T00:03:02.253Z,12.30
2018-03-16T00:03:51.350Z,13.90
2018-03-16T00:04:40.392Z,14.65
2018-03-16T00:05:29.467Z,18.98
2018-03-16T00:06:18.500Z,16.75
2018-03-16T00:07:07.548Z,14.80
2018-03-16T00:07:56.585Z,11.75
2018-03-16T00:08:45.633Z,11.90
2018-03-16T00:09:34.725Z,11.85
2018-03-16T00:10:23.799Z,11.25
2018-03-16T00:11:12.848Z,11.00
2018-03-16T00:12:01.905Z,10.35
2018-03-16T00:12:50.988Z,10.80
2018-03-16T00:13:40.035Z,11.77
2018-03-16T00:14:29.088Z,13.88
2018-03-16T00:15:18.260Z,11.48
2018-03-16T00:16:08.011Z,13.05
2018-03-16T00:16:57.052Z,12.02
2018-03-16T00:17:46.099Z,13.15
2018-03-16T00:18:35.173Z,17.05
2018-03-16T00:19:24.221Z,14.00
2018-03-16T00:20:15.718Z,15.23
2018-03-16T00:21:04.767Z,13.82
2018-03-16T00:21:53.849Z,16.15
2018-03-16T00:22:42.916Z,14.80
2018-03-16T00:23:31.967Z,15.93
2018-03-16T00:24:21.015Z,18.08
2018-03-16T00:25:10.074Z,17.58
2018-03-16T00:25:59.118Z,18.25
2018-03-16T00:26:48.167Z,17.42
2018-03-16T00:27:37.256Z,18.17
2018-03-16T00:28:26.300Z,17.60
2018-03-16T00:29:15.345Z,17.00
2018-03-16T00:30:04.481Z,16.33
2018-03-16T00:30:53.665Z,17.75
2018-03-16T00:31:42.728Z,16.37
2018-03-16T00:32:31.783Z,14.82
2018-03-16T00:33:20.955Z,15.23
2018-03-16T00:34:10.011Z,15.15
2018-03-16T00:34:59.062Z,14.23
2018-03-16T00:35:48.119Z,13.93
2018-03-16T00:36:37.180Z,14.85
2018-03-16T00:37:26.232Z,14.70
2018-03-16T00:38:15.277Z,13.52
2018-03-16T00:39:04.415Z,13.85
2018-03-16T00:39:53.509Z,13.40
2018-03-16T00:40:42.554Z,13.27
2018-03-16T00:41:31.649Z,15.20
2018-03-16T00:42:20.705Z,15.77
2018-03-16T00:43:09.756Z,18.52
2018-03-16T00:43:58.807Z,16.67
2018-03-16T00:44:47.963Z,16.83
2018-03-16T00:45:37.074Z,15.73
2018-03-16T00:46:26.127Z,19.33
2018-03-16T00:47:15.237Z,20.25
2018-03-16T00:48:04.334Z,16.75
2018-03-16T00:48:53.706Z,17.30
2018-03-16T00:49:42.750Z,17.50
2018-03-16T00:50:31.894Z,16.37
2018-03-16T00:51:20.949Z,17.00
2018-03-16T00:52:09.991Z,15.52
2018-03-16T00:52:59.054Z,14.25
2018-03-16T00:53:48.291Z,14.93
2018-03-16T00:54:37.332Z,14.52
2018-03-16T00:55:26.394Z,11.95
2018-03-16T00:56:15.505Z,11.68
2018-03-16T00:57:04.552Z,11.40
2018-03-16T00:57:53.601Z,10.80
2018-03-16T00:58:42.650Z,10.48
2018-03-16T00:59:31.720Z,11.77
2018-03-16T01:00:20.784Z,10.60
2018-03-16T01:01:09.866Z,11.12
2018-03-16T01:01:59.017Z,12.60
2018-03-16T01:02:48.078Z,12.27
2018-03-16T01:03:37.118Z,11.73
2018-03-16T01:04:26.170Z,13.48
2018-03-16T01:05:15.255Z,11.88
2018-03-16T01:06:04.309Z,9.30
2018-03-16T01:06:53.346Z,9.15
2018-03-16T01:07:42.403Z,9.73
2018-03-16T01:08:31.445Z,8.40
2018-03-16T01:09:20.500Z,9.43
2018-03-16T01:10:09.541Z,9.18
2018-03-16T01:10:58.636Z,9.82
2018-03-16T01:11:47.698Z,9.82
2018-03-16T01:12:36.980Z,10.13
2018-03-16T01:13:26.023Z,10.00
2018-03-16T01:14:15.217Z,9.90
2018-03-16T01:15:04.306Z,8.65
2018-03-16T01:15:53.336Z,9.10
2018-03-16T01:16:42.374Z,10.05
2018-03-16T01:17:31.442Z,8.25
2018-03-16T01:18:20.480Z,9.05
2018-03-16T01:19:09.528Z,8.60
2018-03-16T01:19:58.708Z,8.43
2018-03-16T01:20:47.751Z,8.82
2018-03-16T01:21:36.803Z,8.23
2018-03-16T01:22:25.846Z,8.43
2018-03-16T01:23:14.891Z,9.32
2018-03-16T01:24:04.059Z,7.72
2018-03-16T01:24:53.095Z,7.00
2018-03-16T01:25:42.153Z,8.77
2018-03-16T01:26:31.189Z,8.52
2018-03-16T01:27:20.250Z,7.03
2018-03-16T01:28:09.289Z,8.27
2018-03-16T01:28:58.358Z,8.43
2018-03-16T01:29:47.415Z,8.02
2018-03-16T01:30:36.704Z,7.72
2018-03-16T01:31:25.757Z,7.53
2018-03-16T01:32:14.840Z,7.82
2018-03-16T01:33:03.932Z,8.20
2018-03-16T01:33:52.972Z,8.35
2018-03-16T01:34:42.038Z,8.75
2018-03-16T01:35:31.092Z,7.93
2018-03-16T01:36:20.134Z,8.35
2018-03-16T01:37:09.187Z,7.90
2018-03-16T01:37:58.294Z,8.73
2018-03-16T01:38:47.919Z,7.85
2018-03-16T01:39:36.968Z,7.43
2018-03-16T01:40:26.013Z,8.02
2018-03-16T01:41:15.084Z,8.57
2018-03-16T01:42:04.173Z,8.77
2018-03-16T01:42:53.269Z,7.85
2018-03-16T01:43:42.312Z,8.13
2018-03-16T01:44:31.386Z,8.30
2018-03-16T01:45:20.426Z,8.45
2018-03-16T01:46:09.461Z,9.30
2018-03-16T01:46:58.498Z,8.85
2018-03-16T01:47:47.545Z,9.30
2018-03-16T01:48:36.641Z,8.57
2018-03-16T01:49:25.681Z,10.25
2018-03-16T01:50:14.915Z,8.68
2018-03-16T01:51:04.053Z,8.65
2018-03-16T01:51:53.093Z,8.70
2018-03-16T01:52:42.173Z,9.57
2018-03-16T01:53:31.224Z,8.27
2018-03-16T01:54:20.270Z,8.88
2018-03-16T01:55:09.324Z,10.82
2018-03-16T01:55:58.384Z,14.35
2018-03-16T01:56:47.476Z,13.62
2018-03-16T01:57:36.524Z,15.55
2018-03-16T01:58:25.591Z,15.52
2018-03-16T01:59:14.657Z,16.65
2018-03-16T02:00:03.767Z,16.37
2018-03-16T02:00:52.852Z,15.85
2018-03-16T02:01:41.961Z,15.65
2018-03-16T02:02:31.124Z,14.95
2018-03-16T02:03:20.203Z,15.38
2018-03-16T02:04:09.333Z,17.73
2018-03-16T02:04:58.399Z,16.12
2018-03-16T02:05:47.451Z,15.38
2018-03-16T02:06:36.519Z,15.27
2018-03-16T02:07:25.554Z,14.93
2018-03-16T02:08:14.686Z,13.60
2018-03-16T02:09:03.833Z,13.85
2018-03-16T02:09:52.941Z,14.27
2018-03-16T02:10:41.992Z,13.90
2018-03-16T02:11:31.061Z,13.35
2018-03-16T02:12:20.111Z,12.32
2018-03-16T02:13:09.157Z,13.57
2018-03-16T02:13:58.194Z,13.30
2018-03-16T02:14:47.315Z,13.05
2018-03-16T02:15:36.361Z,13.57
2018-03-16T02:16:25.431Z,14.05
2018-03-16T02:17:14.507Z,12.88
2018-03-16T02:18:03.584Z,13.25
2018-03-16T02:18:52.719Z,12.95
2018-03-16T02:19:41.790Z,13.00
2018-03-16T02:20:30.836Z,13.43
2018-03-16T02:21:19.889Z,13.57
2018-03-16T02:22:08.944Z,13.85
2018-03-16T02:22:58.060Z,14.35
2018-03-16T02:23:47.114Z,13.60
2018-03-16T02:24:36.215Z,12.80
2018-03-16T02:25:25.266Z,13.02
2018-03-16T02:26:14.472Z,12.37
2018-03-16T02:27:03.557Z,13.77
2018-03-16T02:27:52.643Z,13.82
2018-03-16T02:28:41.694Z,12.65
2018-03-16T02:29:30.744Z,12.73
2018-03-16T02:30:19.914Z,10.77
2018-03-16T02:31:09.330Z,12.10
2018-03-16T02:31:58.384Z,10.73
2018-03-16T02:32:47.434Z,11.80
2018-03-16T02:33:36.512Z,12.37
2018-03-16T02:34:25.586Z,11.60
2018-03-16T02:35:14.634Z,11.68
2018-03-16T02:36:03.697Z,11.60
2018-03-16T02:36:52.808Z,13.02
2018-03-16T02:37:41.876Z,14.43
2018-03-16T02:38:31.039Z,13.80
2018-03-16T02:39:20.098Z,13.82
2018-03-16T02:40:09.159Z,12.95
2018-03-16T02:40:58.224Z,13.90
2018-03-16T02:41:47.281Z,13.38
2018-03-16T02:42:36.337Z,14.73
2018-03-16T02:43:25.388Z,13.30
2018-03-16T02:44:14.479Z,13.38
2018-03-16T02:45:03.577Z,14.07
2018-03-16T02:45:52.647Z,13.85
2018-03-16T02:46:41.683Z,13.80
2018-03-16T02:47:30.739Z,14.30
2018-03-16T02:48:19.796Z,13.65
2018-03-16T02:49:08.885Z,17.15
2018-03-16T02:49:58.081Z,22.40
2018-03-16T02:50:47.139Z,21.48
2018-03-16T02:51:36.193Z,17.08
2018-03-16T02:52:25.253Z,15.43
2018-03-16T02:53:14.297Z,13.48
2018-03-16T02:54:03.463Z,12.90
2018-03-16T02:54:52.522Z,14.75
2018-03-16T02:55:41.589Z,43.05
2018-03-16T02:56:30.642Z,36.30
2018-03-16T02:57:19.730Z,39.78
2018-03-16T02:58:08.791Z,36.08
2018-03-16T02:58:57.845Z,27.45
2018-03-16T02:59:46.922Z,28.73
2018-03-16T03:00:35.972Z,30.15
2018-03-16T03:01:25.016Z,29.58
2018-03-16T03:02:14.069Z,27.55
2018-03-16T03:03:03.192Z,28.67
2018-03-16T03:03:52.238Z,23.87
2018-03-16T03:04:41.341Z,22.33
2018-03-16T03:05:30.376Z,22.37
2018-03-16T03:06:19.460Z,20.33
2018-03-16T03:07:08.499Z,17.98
2018-03-16T03:07:57.530Z,17.17
2018-03-16T03:08:46.749Z,12.52
2018-03-16T03:09:35.797Z,12.98
2018-03-16T03:10:24.849Z,13.15
2018-03-16T03:11:13.892Z,14.77
2018-03-16T03:12:02.959Z,15.63
2018-03-16T03:12:52.042Z,13.73
2018-03-16T03:13:41.188Z,13.25
2018-03-16T03:14:30.232Z,14.95
2018-03-16T03:15:19.291Z,13.60
2018-03-16T03:16:08.342Z,14.57
2018-03-16T03:16:57.775Z,14.87
2018-03-16T03:17:46.834Z,14.25
2018-03-16T03:18:35.884Z,14.40
2018-03-16T03:19:24.993Z,15.65
2018-03-16T03:20:14.088Z,14.95
2018-03-16T03:21:03.137Z,14.23
2018-03-16T03:21:52.263Z,14.25
2018-03-16T03:22:41.352Z,14.15
2018-03-16T03:23:30.408Z,13.48
2018-03-16T03:24:19.472Z,12.35
2018-03-16T03:25:08.524Z,12.80
2018-03-16T03:25:57.597Z,12.60
2018-03-16T03:26:46.645Z,12.95
2018-03-16T03:27:35.787Z,13.00
2018-03-16T03:28:25.179Z,12.37
2018-03-16T03:29:14.280Z,10.73
2018-03-16T03:30:03.370Z,11.95
2018-03-16T03:30:52.413Z,11.25
2018-03-16T03:31:41.457Z,11.05
2018-03-16T03:32:30.605Z,12.98
2018-03-16T03:33:19.652Z,13.95
2018-03-16T03:34:08.691Z,14.30
2018-03-16T03:34:57.753Z,12.40
2018-03-16T03:35:46.831Z,11.80
2018-03-16T03:36:35.871Z,13.13
2018-03-16T03:37:24.916Z,12.85
2018-03-16T03:38:14.021Z,12.23
2018-03-16T03:39:03.117Z,12.70
2018-03-16T03:39:52.213Z,22.15
2018-03-16T03:40:41.266Z,15.70
2018-03-16T03:41:30.382Z,19.08
2018-03-16T03:42:19.427Z,21.02
2018-03-16T03:43:08.480Z,20.33
2018-03-16T03:43:57.528Z,20.42
2018-03-16T03:44:46.590Z,20.70
2018-03-16T03:45:35.698Z,23.52
2018-03-16T03:46:24.749Z,17.87
2018-03-16T03:47:13.910Z,15.93
2018-03-16T03:48:03.098Z,16.60
2018-03-16T03:48:52.270Z,15.35
2018-03-16T03:49:41.352Z,14.77
2018-03-16T03:50:30.397Z,14.40
2018-03-16T03:51:19.549Z,12.32
2018-03-16T03:52:08.606Z,11.25
2018-03-16T03:52:57.652Z,12.55
2018-03-16T03:53:46.713Z,11.77
2018-03-16T03:54:35.777Z,12.20
2018-03-16T03:55:24.839Z,11.20
2018-03-16T03:56:13.885Z,10.23
2018-03-16T03:57:02.987Z,9.60
2018-03-16T03:57:52.368Z,9.90
2018-03-16T03:58:41.801Z,10.32
2018-03-16T03:59:30.938Z,10.15
2018-03-16T04:00:19.993Z,10.93
2018-03-16T04:01:09.054Z,11.15
2018-03-16T04:01:58.104Z,12.20
2018-03-16T04:02:47.278Z,11.45
2018-03-16T04:03:36.328Z,11.77
2018-03-16T04:04:25.428Z,11.25
2018-03-16T04:05:14.475Z,11.77
2018-03-16T04:06:03.538Z,12.98
2018-03-16T04:06:52.576Z,12.73
2018-03-16T04:07:41.640Z,12.48
2018-03-16T04:08:30.704Z,12.48
2018-03-16T04:09:19.769Z,12.23
2018-03-16T04:10:08.876Z,12.55
2018-03-16T04:10:58.040Z,15.55
2018-03-16T04:11:47.096Z,32.42
2018-03-16T04:12:36.157Z,28.25
2018-03-16T04:13:25.212Z,34.33
2018-03-16T04:14:14.262Z,30.62
2018-03-16T04:15:03.357Z,25.12
2018-03-16T04:15:52.408Z,28.70
2018-03-16T04:16:41.527Z,25.60
2018-03-16T04:17:30.578Z,21.58
2018-03-16T04:18:19.658Z,20.60
2018-03-16T04:19:08.709Z,20.60
2018-03-16T04:19:57.798Z,22.48
2018-03-16T04:20:46.853Z,20.48
2018-03-16T04:21:35.954Z,24.25
2018-03-16T04:22:25.019Z,22.10
2018-03-16T04:23:14.085Z,21.12
2018-03-16T04:24:03.146Z,22.10
2018-03-16T04:24:52.220Z,21.27
2018-03-16T04:25:41.259Z,20.50
2018-03-16T04:26:30.312Z,18.92
2018-03-16T04:27:19.564Z,20.27
2018-03-16T04:28:08.616Z,19.92
2018-03-16T04:28:57.673Z,18.58
2018-03-16T04:29:46.734Z,19.85
2018-03-16T04:30:35.847Z,20.55
2018-03-16T04:31:24.940Z,20.25
2018-03-16T04:32:13.995Z,18.80
2018-03-16T04:33:03.089Z,20.80
2018-03-16T04:33:52.150Z,20.23
2018-03-16T04:34:41.240Z,20.05
2018-03-16T04:35:30.295Z,21.00
2018-03-16T04:36:19.353Z,23.50
2018-03-16T04:37:08.395Z,26.05
2018-03-16T04:37:57.476Z,26.10
2018-03-16T04:38:46.684Z,27.77
2018-03-16T04:39:35.753Z,22.40
2018-03-16T04:40:24.795Z,23.85
2018-03-16T04:41:13.881Z,24.42
2018-03-16T04:42:03.097Z,24.60
2018-03-16T04:42:52.150Z,25.95
2018-03-16T04:43:41.200Z,26.98
2018-03-16T04:44:30.297Z,31.33
2018-03-16T04:45:19.358Z,29.35
2018-03-16T04:46:08.447Z,23.87
2018-03-16T04:46:57.561Z,22.15
2018-03-16T04:47:46.604Z,19.60
2018-03-16T04:48:35.663Z,20.62
2018-03-16T04:49:24.708Z,19.42
2018-03-16T04:50:13.835Z,20.55
2018-03-16T04:51:02.881Z,21.85
2018-03-16T04:51:51.977Z,22.90
2018-03-16T04:52:41.032Z,24.17
2018-03-16T04:53:30.100Z,25.05
2018-03-16T04:54:19.152Z,27.45
2018-03-16T04:55:08.203Z,19.85
2018-03-16T04:55:57.246Z,20.08
2018-03-16T04:56:46.400Z,21.52
2018-03-16T04:57:35.460Z,19.02
2018-03-16T04:58:24.512Z,15.32
2018-03-16T04:59:13.554Z,16.12
2018-03-16T05:00:02.604Z,15.90
2018-03-16T05:00:51.660Z,87.10
2018-03-16T05:01:40.735Z,87.40
2018-03-16T05:02:29.819Z,74.10
2018-03-16T05:03:18.875Z,40.70
2018-03-16T05:04:07.939Z,24.42
2018-03-16T05:04:58.897Z,21.30
2018-03-16T05:05:47.935Z,25.83
2018-03-16T05:06:36.983Z,30.08
2018-03-16T05:07:26.035Z,49.13
2018-03-16T05:08:15.126Z,88.97
2018-03-16T05:09:04.232Z,38.40
2018-03-16T05:09:53.285Z,42.60
2018-03-16T05:10:42.336Z,41.90
2018-03-16T05:11:31.389Z,36.13
2018-03-16T05:12:20.492Z,53.50
2018-03-16T05:13:09.773Z,119.07
2018-03-16T05:13:59.176Z,63.58
2018-03-16T05:14:48.239Z,62.53
2018-03-16T05:15:37.764Z,54.75
2018-03-16T05:16:26.839Z,51.63
2018-03-16T05:17:16.078Z,46.50
2018-03-16T05:18:05.175Z,42.72
2018-03-16T05:18:54.228Z,38.92
2018-03-16T05:19:43.311Z,34.00
2018-03-16T05:20:32.409Z,35.03
2018-03-16T05:21:21.558Z,35.85
2018-03-16T05:22:10.595Z,45.03
2018-03-16T05:22:59.640Z,40.45
2018-03-16T05:23:48.699Z,40.05
2018-03-16T05:24:37.810Z,40.97
2018-03-16T05:25:26.899Z,42.78
2018-03-16T05:26:15.953Z,47.92
2018-03-16T05:27:05.066Z,60.58
2018-03-16T05:27:54.116Z,54.72
2018-03-16T05:28:43.236Z,59.00
2018-03-16T05:29:32.283Z,62.95
2018-03-16T05:30:21.342Z,64.55
2018-03-16T05:31:10.412Z,62.25
2018-03-16T05:31:59.464Z,55.25
2018-03-16T05:32:48.563Z,59.47
2018-03-16T05:33:37.611Z,56.92
2018-03-16T05:34:26.664Z,55.33
2018-03-16T05:35:15.722Z,52.55
2018-03-16T05:36:04.775Z,55.40
2018-03-16T05:36:53.815Z,55.25
2018-03-16T05:37:42.860Z,49.50
2018-03-16T05:38:32.019Z,43.20
2018-03-16T05:39:21.063Z,41.80
2018-03-16T05:40:10.123Z,44.10
2018-03-16T05:40:59.223Z,43.97
2018-03-16T05:41:48.275Z,41.17
2018-03-16T05:42:37.322Z,35.47
2018-03-16T05:43:26.386Z,40.25
2018-03-16T05:44:15.513Z,42.25
2018-03-16T05:45:04.613Z,47.92
2018-03-16T05:45:53.732Z,49.47
2018-03-16T05:46:42.774Z,53.30
2018-03-16T05:47:31.818Z,49.42
2018-03-16T05:48:20.872Z,55.55
2018-03-16T05:49:10.040Z,49.25
2018-03-16T05:49:59.362Z,52.47
2018-03-16T05:50:48.565Z,49.58
2018-03-16T05:51:37.674Z,55.72
2018-03-16T05:52:26.723Z,53.30
2018-03-16T05:53:15.787Z,50.42
2018-03-16T05:54:04.839Z,54.17
2018-03-16T05:54:53.998Z,53.85
2018-03-16T05:55:43.312Z,53.17
2018-03-16T05:56:32.361Z,55.75
2018-03-16T05:57:21.418Z,59.35
2018-03-16T05:58:10.537Z,61.58
2018-03-16T05:58:59.585Z,82.03
2018-03-16T05:59:48.656Z,100.82
2018-03-16T06:00:37.730Z,167.87
2018-03-16T06:01:26.874Z,93.53
2018-03-16T06:02:15.939Z,77.72
2018-03-16T06:03:04.997Z,71.62
2018-03-16T06:03:54.110Z,55.45
2018-03-16T06:04:43.154Z,47.50
2018-03-16T06:05:32.225Z,48.90
2018-03-16T06:06:21.658Z,45.47
2018-03-16T06:07:10.716Z,35.30
2018-03-16T06:07:59.790Z,52.22
2018-03-16T06:08:48.919Z,42.67
2018-03-16T06:09:37.978Z,86.80
2018-03-16T06:10:27.030Z,80.97
2018-03-16T06:11:16.094Z,71.57
2018-03-16T06:12:05.525Z,105.82
2018-03-16T06:12:54.592Z,74.93
2018-03-16T06:13:43.659Z,77.90
2018-03-16T06:14:32.780Z,49.50
2018-03-16T06:15:24.385Z,46.28
2018-03-16T06:16:13.472Z,30.85
2018-03-16T06:17:02.531Z,29.40
2018-03-16T06:17:51.579Z,31.98
2018-03-16T06:18:40.633Z,31.62
2018-03-16T06:19:29.690Z,33.05
2018-03-16T06:20:18.737Z,34.15
2018-03-16T06:21:07.794Z,36.90
2018-03-16T06:21:56.937Z,38.65
2018-03-16T06:22:46.009Z,34.67
2018-03-16T06:23:35.061Z,29.67
2018-03-16T06:24:24.118Z,28.25
2018-03-16T06:25:13.198Z,45.03
2018-03-16T06:26:02.266Z,33.08
2018-03-16T06:26:51.377Z,35.30
2018-03-16T06:27:40.644Z,35.95
2018-03-16T06:28:29.706Z,64.72
2018-03-16T06:29:18.757Z,58.08
2018-03-16T06:30:07.810Z,74.80
2018-03-16T06:30:56.876Z,67.55
2018-03-16T06:31:45.945Z,64.78
2018-03-16T06:32:35.061Z,67.12
2018-03-16T06:33:24.130Z,61.65
2018-03-16T06:34:13.189Z,63.90
2018-03-16T06:35:02.248Z,61.97
2018-03-16T06:35:51.314Z,60.22
2018-03-16T06:36:40.363Z,61.78
2018-03-16T06:37:29.410Z,63.78
2018-03-16T06:38:18.534Z,60.88
2018-03-16T06:39:07.695Z,62.20
2018-03-16T06:39:56.747Z,59.72
2018-03-16T06:40:45.794Z,59.30
2018-03-16T06:41:34.849Z,52.13
2018-03-16T06:42:23.917Z,48.33
2018-03-16T06:43:13.145Z,54.92
2018-03-16T06:44:02.172Z,52.08
2018-03-16T06:44:51.318Z,53.33
2018-03-16T06:45:40.291Z,51.85
2018-03-16T06:46:29.353Z,53.30
2018-03-16T06:47:18.446Z,54.47
2018-03-16T06:48:07.506Z,55.88
2018-03-16T06:48:56.564Z,60.22
2018-03-16T06:49:45.615Z,64.43
2018-03-16T06:50:35.071Z,65.75
2018-03-16T06:51:24.119Z,62.17
2018-03-16T06:52:13.162Z,63.35
2018-03-16T06:53:02.216Z,62.78
2018-03-16T06:53:51.255Z,63.75
2018-03-16T06:54:40.301Z,63.35
2018-03-16T06:55:29.339Z,61.42
2018-03-16T06:56:18.430Z,56.63
2018-03-16T06:57:07.477Z,58.58
2018-03-16T06:57:56.529Z,66.95
2018-03-16T06:58:45.604Z,67.93
2018-03-16T06:59:34.662Z,63.08
2018-03-16T07:00:23.708Z,52.45
2018-03-16T07:01:12.769Z,68.75
2018-03-16T07:02:01.886Z,73.45
2018-03-16T07:02:50.964Z,69.47
2018-03-16T07:03:40.015Z,65.53
2018-03-16T07:04:29.081Z,63.63
2018-03-16T07:05:18.688Z,77.40
2018-03-16T07:06:07.755Z,56.17
2018-03-16T07:06:56.833Z,68.68
2018-03-16T07:07:45.989Z,67.10
2018-03-16T07:08:35.076Z,49.47
2018-03-16T07:09:24.136Z,93.45
2018-03-16T07:10:13.180Z,116.72
2018-03-16T07:11:02.250Z,150.85
2018-03-16T07:11:51.335Z,178.68
2018-03-16T07:12:40.397Z,126.85
2018-03-16T07:13:29.562Z,105.45
2018-03-16T07:14:18.645Z,73.90
2018-03-16T07:15:19.429Z,58.92
2018-03-16T07:16:08.501Z,63.58
2018-03-16T07:16:57.595Z,59.13
2018-03-16T07:17:46.658Z,53.13
2018-03-16T07:18:35.706Z,43.53
2018-03-16T07:19:24.752Z,43.30
2018-03-16T07:20:13.826Z,37.78
2018-03-16T07:21:02.876Z,42.60
2018-03-16T07:21:51.927Z,40.30
2018-03-16T07:22:41.237Z,39.63
2018-03-16T07:23:30.296Z,37.15
2018-03-16T07:24:19.385Z,37.58
2018-03-16T07:25:08.529Z,33.28
2018-03-16T07:25:57.588Z,33.45
2018-03-16T07:26:46.692Z,33.28
2018-03-16T07:27:35.737Z,32.95
2018-03-16T07:28:24.826Z,28.00
2018-03-16T07:29:13.948Z,30.58
2018-03-16T07:30:03.031Z,27.75
2018-03-16T07:30:52.138Z,31.90
2018-03-16T07:31:41.205Z,32.95
2018-03-16T07:32:30.252Z,31.48
2018-03-16T07:33:19.303Z,34.03
2018-03-16T07:34:08.353Z,29.05
2018-03-16T07:34:57.407Z,25.92
2018-03-16T07:35:46.520Z,26.08
2018-03-16T07:36:35.676Z,21.37
2018-03-16T07:37:24.737Z,22.45
2018-03-16T07:38:13.816Z,21.25
2018-03-16T07:39:02.862Z,19.62
2018-03-16T07:39:51.967Z,20.37
2018-03-16T07:40:41.014Z,18.25
2018-03-16T07:41:30.309Z,20.12
2018-03-16T07:42:19.665Z,25.75
2018-03-16T07:43:08.709Z,24.42
2018-03-16T07:43:57.766Z,23.85
2018-03-16T07:44:46.817Z,25.33
2018-03-16T07:45:41.271Z,28.85
2018-03-16T07:46:30.328Z,27.37
2018-03-16T07:47:19.406Z,27.00
2018-03-16T07:48:08.448Z,26.35
2018-03-16T07:48:58.044Z,28.67
2018-03-16T07:49:47.110Z,28.35
2018-03-16T07:50:36.151Z,30.37
2018-03-16T07:51:25.209Z,34.95
2018-03-16T07:52:14.283Z,34.83
2018-03-16T07:53:03.372Z,37.60
2018-03-16T07:53:52.444Z,39.88
2018-03-16T07:54:41.535Z,42.22
2018-03-16T07:55:30.583Z,43.25
2018-03-16T07:56:19.632Z,45.53
2018-03-16T07:57:08.684Z,48.75
2018-03-16T07:57:57.746Z,59.25
2018-03-16T07:58:46.786Z,52.50
2018-03-16T07:59:35.839Z,44.58
2018-03-16T08:00:25.353Z,48.42
2018-03-16T08:01:14.453Z,47.17
2018-03-16T08:02:03.554Z,42.25
2018-03-16T08:02:52.683Z,43.53
2018-03-16T08:03:41.754Z,40.65
2018-03-16T08:04:30.843Z,42.85
2018-03-16T08:05:19.888Z,42.53
2018-03-16T08:06:09.029Z,47.80
2018-03-16T08:06:58.085Z,51.05
2018-03-16T08:07:47.257Z,43.50
2018-03-16T08:08:36.316Z,36.35
2018-03-16T08:09:25.360Z,38.08
2018-03-16T08:10:14.641Z,38.13
2018-03-16T08:11:03.702Z,36.50
2018-03-16T08:11:52.846Z,50.22
2018-03-16T08:12:41.903Z,52.20
2018-03-16T08:13:30.977Z,57.72
2018-03-16T08:14:20.019Z,44.13
2018-03-16T08:15:09.113Z,55.55
2018-03-16T08:15:58.137Z,72.47
2018-03-16T08:16:47.184Z,63.60
2018-03-16T08:17:36.297Z,58.53
2018-03-16T08:18:25.344Z,50.22
2018-03-16T08:19:14.393Z,37.80
2018-03-16T08:20:03.550Z,37.10
2018-03-16T08:20:52.598Z,44.03
2018-03-16T08:21:41.647Z,46.55
2018-03-16T08:22:30.744Z,56.28
2018-03-16T08:23:20.016Z,61.58
2018-03-16T08:24:09.172Z,41.10
2018-03-16T08:24:58.218Z,43.53
2018-03-16T08:25:47.261Z,31.20
2018-03-16T08:26:36.314Z,31.73
2018-03-16T08:27:28.433Z,30.77
2018-03-16T08:28:17.502Z,31.42
2018-03-16T08:29:06.629Z,31.83
2018-03-16T08:29:55.677Z,32.67
2018-03-16T08:30:44.719Z,34.78
2018-03-16T08:31:33.780Z,33.97
2018-03-16T08:32:22.843Z,29.48
2018-03-16T08:33:11.897Z,30.98
2018-03-16T08:34:01.014Z,31.80
2018-03-16T08:34:51.279Z,36.35
2018-03-16T08:35:40.354Z,38.40
2018-03-16T08:36:29.411Z,34.00
2018-03-16T08:37:18.466Z,32.05
2018-03-16T08:38:07.507Z,32.85
2018-03-16T08:38:56.559Z,30.00
2018-03-16T08:39:45.714Z,30.58
2018-03-16T08:40:35.685Z,33.03
2018-03-16T08:41:24.730Z,34.05
2018-03-16T08:42:13.780Z,38.08
2018-03-16T08:43:02.861Z,29.55
2018-03-16T08:43:51.931Z,28.55
2018-03-16T08:44:41.004Z,35.85
2018-03-16T08:45:30.047Z,31.48
2018-03-16T08:46:19.270Z,26.67
2018-03-16T08:47:08.348Z,26.48
2018-03-16T08:47:57.449Z,23.40
2018-03-16T08:48:46.499Z,22.92
2018-03-16T08:49:35.545Z,24.55
2018-03-16T08:50:24.609Z,20.55
2018-03-16T08:51:13.651Z,22.90
2018-03-16T08:52:02.698Z,23.15
2018-03-16T08:52:51.757Z,21.75
2018-03-16T08:53:40.845Z,17.23
2018-03-16T08:54:29.953Z,19.48
2018-03-16T08:55:19.023Z,20.15
2018-03-16T08:56:08.069Z,18.60
2018-03-16T08:56:57.108Z,20.85
2018-03-16T08:57:46.163Z,21.37
2018-03-16T08:58:35.206Z,25.58
2018-03-16T08:59:24.371Z,27.52
2018-03-16T09:00:13.433Z,30.88
2018-03-16T09:01:02.496Z,44.88
2018-03-16T09:01:51.559Z,38.15
2018-03-16T09:02:40.657Z,32.70
2018-03-16T09:03:29.701Z,33.53
2018-03-16T09:04:18.757Z,31.45
2018-03-16T09:05:07.857Z,24.40
2018-03-16T09:05:56.942Z,28.27
2018-03-16T09:06:45.999Z,27.33
2018-03-16T09:07:35.055Z,21.50
2018-03-16T09:08:24.124Z,22.23
2018-03-16T09:09:13.166Z,21.60
2018-03-16T09:10:02.238Z,27.02
2018-03-16T09:10:51.319Z,49.33
2018-03-16T09:11:40.360Z,35.55
2018-03-16T09:12:29.411Z,26.05
2018-03-16T09:13:18.465Z,32.15
2018-03-16T09:14:07.511Z,31.25
2018-03-16T09:14:56.568Z,36.50
2018-03-16T09:15:45.612Z,38.63
2018-03-16T09:16:34.815Z,29.90
2018-03-16T09:17:23.868Z,43.78
2018-03-16T09:18:12.920Z,40.55
2018-03-16T09:19:01.982Z,44.05
2018-03-16T09:19:51.077Z,50.05
2018-03-16T09:20:40.170Z,38.15
2018-03-16T09:21:29.272Z,27.13
2018-03-16T09:22:18.343Z,30.02
2018-03-16T09:23:07.532Z,43.65
2018-03-16T09:23:56.606Z,34.45
2018-03-16T09:24:45.716Z,46.25
2018-03-16T09:25:34.769Z,44.25
2018-03-16T09:26:24.037Z,33.85
2018-03-16T09:27:13.096Z,23.27
2018-03-16T09:28:02.219Z,34.53
2018-03-16T09:28:51.311Z,29.87
2018-03-16T09:29:40.390Z,36.65
2018-03-16T09:30:29.441Z,27.60
2018-03-16T09:31:18.502Z,22.87
2018-03-16T09:32:07.573Z,27.92
2018-03-16T09:32:56.626Z,25.45
2018-03-16T09:33:45.713Z,31.23
2018-03-16T09:34:34.912Z,27.62
2018-03-16T09:35:23.962Z,31.35
2018-03-16T09:36:13.048Z,27.10
2018-03-16T09:37:02.094Z,39.33
2018-03-16T09:37:51.144Z,32.50
2018-03-16T09:38:40.198Z,27.73
2018-03-16T09:39:29.298Z,28.85
2018-03-16T09:40:18.359Z,24.98
2018-03-16T09:41:07.445Z,30.40
2018-03-16T09:41:56.511Z,36.92
2018-03-16T09:42:45.857Z,41.33
2018-03-16T09:43:34.905Z,36.85
2018-03-16T09:44:23.965Z,42.03
2018-03-16T09:45:13.031Z,33.60
2018-03-16T09:46:02.090Z,37.53
2018-03-16T09:46:51.170Z,40.10
2018-03-16T09:47:40.235Z,33.28
2018-03-16T09:48:29.337Z,44.63
2018-03-16T09:49:18.392Z,28.58
2018-03-16T09:50:07.442Z,28.52
2018-03-16T09:50:56.504Z,33.08
2018-03-16T09:51:45.618Z,38.03
2018-03-16T09:52:34.708Z,30.30
2018-03-16T09:53:29.051Z,27.50
2018-03-16T09:54:18.217Z,42.60
2018-03-16T09:55:19.070Z,38.95
2018-03-16T09:56:08.164Z,52.30
2018-03-16T09:56:57.216Z,34.53
2018-03-16T09:57:46.355Z,29.10
2018-03-16T09:58:35.397Z,30.83
2018-03-16T09:59:24.465Z,28.10
2018-03-16T10:00:13.523Z,25.20
2018-03-16T10:01:02.612Z,17.62
2018-03-16T10:01:51.675Z,18.33
2018-03-16T10:02:40.720Z,22.48
2018-03-16T10:03:29.801Z,28.95
2018-03-16T10:04:18.850Z,18.02
2018-03-16T10:05:07.894Z,27.65
2018-03-16T10:05:56.934Z,23.60
2018-03-16T10:06:45.989Z,27.95
2018-03-16T10:07:35.078Z,19.05
2018-03-16T10:08:24.118Z,25.62
2018-03-16T10:09:13.228Z,23.55
2018-03-16T10:10:02.289Z,27.20
2018-03-16T10:10:51.511Z,22.15
2018-03-16T10:11:40.573Z,22.25
2018-03-16T10:12:29.621Z,21.10
2018-03-16T10:13:18.694Z,24.25
2018-03-16T10:14:07.755Z,27.37
2018-03-16T10:14:56.820Z,29.55
2018-03-16T10:15:45.971Z,32.15
2018-03-16T10:16:35.027Z,19.42
2018-03-16T10:17:24.125Z,21.73
2018-03-16T10:18:13.180Z,21.02
2018-03-16T10:19:02.273Z,18.62
2018-03-16T10:19:51.344Z,21.85
2018-03-16T10:20:40.403Z,20.02
2018-03-16T10:21:29.494Z,17.40
2018-03-16T10:22:18.547Z,22.42
2018-03-16T10:23:07.597Z,24.02
2018-03-16T10:23:56.645Z,13.82
2018-03-16T10:24:45.686Z,22.02
2018-03-16T10:25:34.808Z,21.27
2018-03-16T10:26:23.811Z,41.33
2018-03-16T10:27:13.209Z,26.15
2018-03-16T10:28:02.303Z,32.05
2018-03-16T10:28:51.366Z,23.33
2018-03-16T10:29:40.422Z,32.90
2018-03-16T10:30:29.467Z,28.90
2018-03-16T10:31:18.510Z,18.60
2018-03-16T10:32:07.566Z,21.62
2018-03-16T10:32:56.666Z,22.45
2018-03-16T10:33:45.718Z,22.33
2018-03-16T10:34:34.772Z,24.10