createdAt,value
2023-02-27T00:00:29.878Z,-1.60
2023-02-27T00:02:03.313Z,-1.70
2023-02-27T00:03:36.073Z,-1.70
2023-02-27T00:05:09.944Z,-1.70
2023-02-27T00:06:42.901Z,-1.70
2023-02-27T00:08:15.925Z,-1.70
2023-02-27T00:09:48.820Z,-1.70
2023-02-27T00:11:23.418Z,-1.60
2023-02-27T00:12:56.022Z,-1.60
2023-02-27T00:14:29.981Z,-1.70
2023-02-27T00:16:03.067Z,-1.70
2023-02-27T00:17:35.823Z,-1.70
2023-02-27T00:19:08.820Z,-1.70
2023-02-27T00:20:41.849Z,-1.70
2023-02-27T00:22:14.941Z,-1.70
2023-02-27T00:23:46.846Z,-1.70
2023-02-27T00:25:35.857Z,-1.70
2023-02-27T00:27:10.143Z,-1.70
2023-02-27T00:28:43.125Z,-1.70
2023-02-27T00:30:16.817Z,-1.70
2023-02-27T00:31:49.893Z,-1.70
2023-02-27T00:33:23.542Z,-1.60
2023-02-27T00:34:56.538Z,-1.60
2023-02-27T00:36:29.476Z,-1.60
2023-02-27T00:38:02.696Z,-1.60
2023-02-27T00:39:35.811Z,-1.60
2023-02-27T00:41:08.706Z,-1.60
2023-02-27T00:42:43.777Z,-1.60
2023-02-27T00:44:16.867Z,-1.60
2023-02-27T00:46:05.257Z,-1.70
2023-02-27T00:47:38.178Z,-1.70
2023-02-27T00:49:11.219Z,-1.70
2023-02-27T00:50:44.303Z,-1.80
2023-02-27T00:52:17.263Z,-1.80
2023-02-27T00:53:50.412Z,-1.80
2023-02-27T00:55:27.164Z,-1.80
2023-02-27T00:57:00.330Z,-1.80
2023-02-27T00:58:34.937Z,-1.80
2023-02-27T01:00:10.272Z,-1.80
2023-02-27T01:01:44.465Z,-1.90
2023-02-27T01:03:17.445Z,-1.80
2023-02-27T01:04:50.399Z,-1.80
2023-02-27T01:06:32.448Z,-1.80
2023-02-27T01:08:05.942Z,-1.80
2023-02-27T01:09:37.874Z,-1.80
2023-02-27T01:11:10.762Z,-1.80
2023-02-27T01:12:43.740Z,-1.80
2023-02-27T01:14:18.086Z,-1.70
2023-02-27T01:17:40.554Z,-1.80
2023-02-27T01:19:13.588Z,-1.70
2023-02-27T01:20:46.709Z,-1.70
2023-02-27T01:22:19.718Z,-1.60
2023-02-27T01:23:53.744Z,-1.70
2023-02-27T01:25:32.524Z,-1.80
2023-02-27T01:27:04.553Z,-1.80
2023-02-27T01:28:37.499Z,-1.80
2023-02-27T01:30:14.642Z,-1.80
2023-02-27T01:33:46.299Z,-1.90
2023-02-27T01:35:19.444Z,-1.90
2023-02-27T01:36:52.482Z,-1.90
2023-02-27T01:38:24.504Z,-1.90
2023-02-27T01:39:57.508Z,-1.90
2023-02-27T01:41:31.647Z,-1.90
2023-02-27T01:43:03.708Z,-1.90
2023-02-27T01:45:04.716Z,-1.90
2023-02-27T01:46:39.238Z,-2.00
2023-02-27T01:48:17.010Z,-2.00
2023-02-27T01:49:49.937Z,-2.00
2023-02-27T01:51:23.768Z,-2.00
2023-02-27T01:53:01.162Z,-2.00
2023-02-27T01:54:37.921Z,-2.10
2023-02-27T01:56:13.623Z,-2.00
2023-02-27T01:57:48.464Z,-2.00
2023-02-27T01:59:23.163Z,-2.10
2023-02-27T02:00:55.827Z,-2.10
2023-02-27T02:02:35.870Z,-2.20
2023-02-27T02:04:15.791Z,-2.20
2023-02-27T02:06:04.168Z,-2.20
2023-02-27T02:07:38.482Z,-2.20
2023-02-27T02:09:12.362Z,-2.10
2023-02-27T02:10:45.958Z,-2.10
2023-02-27T02:12:22.268Z,-2.10
2023-02-27T02:13:58.706Z,-2.10
2023-02-27T02:15:42.517Z,-2.20
2023-02-27T02:17:19.213Z,-2.10
2023-02-27T02:19:06.748Z,-2.10
2023-02-27T02:21:25.345Z,-2.10
2023-02-27T02:23:30.931Z,-2.20
2023-02-27T02:25:31.875Z,-2.20
2023-02-27T02:27:19.000Z,-2.10
2023-02-27T02:29:15.454Z,-2.10
2023-02-27T02:31:21.605Z,-2.20
2023-02-27T02:33:27.276Z,-2.20
2023-02-27T02:35:35.268Z,-2.20
2023-02-27T02:37:48.209Z,-2.20
2023-02-27T02:39:37.878Z,-2.20
2023-02-27T02:41:18.044Z,-2.30
2023-02-27T02:42:58.040Z,-2.30
2023-02-27T02:44:41.757Z,-2.30
2023-02-27T02:46:19.681Z,-2.30
2023-02-27T02:48:04.615Z,-2.20
2023-02-27T02:49:44.377Z,-2.10
2023-02-27T02:51:21.389Z,-2.10
2023-02-27T02:53:02.771Z,-2.10
2023-02-27T02:54:43.174Z,-2.10
2023-02-27T02:56:37.815Z,-2.10
2023-02-27T02:58:17.478Z,-2.10
2023-02-27T02:59:57.444Z,-2.10
2023-02-27T03:01:34.484Z,-2.10
2023-02-27T03:03:14.453Z,-2.10
2023-02-27T03:04:54.401Z,-2.10
2023-02-27T03:06:32.568Z,-2.10
2023-02-27T03:08:08.284Z,-2.10
2023-02-27T03:09:45.824Z,-2.10
2023-02-27T03:11:36.513Z,-2.10
2023-02-27T03:13:15.097Z,-2.10
2023-02-27T03:14:51.871Z,-2.20
2023-02-27T03:16:29.519Z,-2.20
2023-02-27T03:18:08.216Z,-2.10
2023-02-27T03:19:46.084Z,-2.10
2023-02-27T03:21:40.069Z,-2.10
2023-02-27T03:23:17.749Z,-2.10
2023-02-27T03:24:55.541Z,-2.10
2023-02-27T03:26:34.307Z,-2.10
2023-02-27T03:28:11.344Z,-2.20
2023-02-27T03:29:48.707Z,-2.20
2023-02-27T03:31:39.221Z,-2.10
2023-02-27T03:33:19.919Z,-2.20
2023-02-27T03:34:53.130Z,-2.20
2023-02-27T03:36:37.104Z,-2.20
2023-02-27T03:38:12.901Z,-2.30
2023-02-27T03:39:49.625Z,-2.30
2023-02-27T03:41:30.968Z,-2.30
2023-02-27T03:43:28.456Z,-2.30
2023-02-27T03:45:07.326Z,-2.20
2023-02-27T03:46:40.445Z,-2.20
2023-02-27T03:48:13.836Z,-2.20
2023-02-27T03:49:46.617Z,-2.30
2023-02-27T03:51:22.971Z,-2.30
2023-02-27T03:53:00.300Z,-2.30
2023-02-27T03:54:37.950Z,-2.30
2023-02-27T03:56:13.588Z,-2.40
2023-02-27T03:57:50.812Z,-2.30
2023-02-27T03:59:24.850Z,-2.40
2023-02-27T04:01:07.374Z,-2.40
2023-02-27T04:02:55.143Z,-2.40
2023-02-27T04:04:31.769Z,-2.50
2023-02-27T04:06:25.483Z,-2.50
2023-02-27T04:08:13.989Z,-2.40
2023-02-27T04:13:15.330Z,-2.50
2023-02-27T04:14:58.979Z,-2.50
2023-02-27T04:16:47.320Z,-2.60
2023-02-27T04:18:30.985Z,-2.60
2023-02-27T04:20:37.789Z,-2.60
2023-02-27T04:24:28.732Z,-2.50
2023-02-27T04:26:15.456Z,-2.60
2023-02-27T04:27:54.251Z,-2.60
2023-02-27T04:29:36.681Z,-2.60
2023-02-27T04:31:32.993Z,-2.60
2023-02-27T04:33:11.743Z,-2.70
2023-02-27T04:37:22.151Z,-2.60
2023-02-27T04:39:01.996Z,-2.60
2023-02-27T04:40:40.830Z,-2.60
2023-02-27T04:42:24.063Z,-2.60
2023-02-27T04:44:00.132Z,-2.60
2023-02-27T04:45:35.611Z,-2.60
2023-02-27T04:47:11.845Z,-2.60
2023-02-27T04:48:53.174Z,-2.60
2023-02-27T04:50:46.473Z,-2.50
2023-02-27T04:52:30.864Z,-2.60
2023-02-27T04:54:09.212Z,-2.60
2023-02-27T04:56:15.304Z,-2.60
2023-02-27T04:57:52.704Z,-2.60
2023-02-27T04:59:31.231Z,-2.60
2023-02-27T05:01:35.510Z,-2.60
2023-02-27T05:03:13.376Z,-2.60
2023-02-27T05:04:47.603Z,-2.60
2023-02-27T05:06:26.168Z,-2.60
2023-02-27T05:08:04.305Z,-2.50
2023-02-27T05:09:42.315Z,-2.60
2023-02-27T05:11:42.492Z,-2.60
2023-02-27T05:14:55.472Z,-2.70
2023-02-27T05:16:33.191Z,-2.70
2023-02-27T05:18:10.834Z,-2.70
2023-02-27T05:19:45.534Z,-2.70
2023-02-27T05:21:35.080Z,-2.70
2023-02-27T05:23:16.123Z,-2.70
2023-02-27T05:24:53.960Z,-2.70
2023-02-27T05:26:35.576Z,-2.70
2023-02-27T05:28:11.835Z,-2.70
2023-02-27T05:29:50.898Z,-2.70
2023-02-27T05:31:47.954Z,-2.70
2023-02-27T05:33:26.430Z,-2.70
2023-02-27T05:35:07.836Z,-2.70
2023-02-27T05:36:46.936Z,-2.70
2023-02-27T05:38:26.259Z,-2.70
2023-02-27T05:40:05.147Z,-2.70
2023-02-27T05:41:43.122Z,-2.70
2023-02-27T05:43:21.249Z,-2.70
2023-02-27T05:44:59.378Z,-2.60
2023-02-27T05:46:38.257Z,-2.60
2023-02-27T05:48:17.275Z,-2.60
2023-02-27T05:49:55.984Z,-2.60
2023-02-27T05:51:32.058Z,-2.60
2023-02-27T05:53:09.736Z,-2.60
2023-02-27T05:54:48.730Z,-2.60
2023-02-27T05:56:28.011Z,-2.60
2023-02-27T05:58:07.715Z,-2.60
2023-02-27T05:59:47.749Z,-2.60
2023-02-27T06:01:22.131Z,-2.60
2023-02-27T06:02:55.098Z,-2.60
2023-02-27T06:04:28.105Z,-2.70
2023-02-27T06:06:06.308Z,-2.60
2023-02-27T06:07:38.577Z,-2.60
2023-02-27T06:09:11.519Z,-2.60
2023-02-27T06:10:44.448Z,-2.60
2023-02-27T06:12:17.450Z,-2.60
2023-02-27T06:13:50.532Z,-2.60
2023-02-27T06:15:23.449Z,-2.60
2023-02-27T06:16:57.807Z,-2.50
2023-02-27T06:18:30.819Z,-2.50
2023-02-27T06:20:03.952Z,-2.50
2023-02-27T06:21:36.852Z,-2.50
2023-02-27T06:23:10.426Z,-2.50
2023-02-27T06:24:42.398Z,-2.50
2023-02-27T06:26:15.720Z,-2.50
2023-02-27T06:27:48.801Z,-2.50
2023-02-27T06:29:21.738Z,-2.50
2023-02-27T06:31:04.060Z,-2.50
2023-02-27T06:32:38.380Z,-2.50
2023-02-27T06:34:11.358Z,-2.50
2023-02-27T06:35:44.948Z,-2.60
2023-02-27T06:37:18.059Z,-2.60
2023-02-27T06:38:50.957Z,-2.50
2023-02-27T06:40:24.324Z,-2.50
2023-02-27T06:41:57.075Z,-2.50
2023-02-27T06:43:30.143Z,-2.50
2023-02-27T06:45:03.168Z,-2.50
2023-02-27T06:46:36.151Z,-2.50
2023-02-27T06:48:12.554Z,-2.50
2023-02-27T06:49:45.490Z,-2.40
2023-02-27T06:51:18.465Z,-2.40
2023-02-27T06:52:51.476Z,-2.40
2023-02-27T06:54:24.520Z,-2.40
2023-02-27T06:56:07.305Z,-2.40
2023-02-27T06:57:40.411Z,-2.40
2023-02-27T06:59:13.349Z,-2.30
2023-02-27T07:00:46.554Z,-2.30
2023-02-27T07:02:19.485Z,-2.30
2023-02-27T07:03:53.826Z,-2.30
2023-02-27T07:05:29.581Z,-2.30
2023-02-27T07:07:32.666Z,-2.30
2023-02-27T07:09:02.330Z,-2.20
2023-02-27T07:10:40.331Z,-2.20
2023-02-27T07:12:13.492Z,-2.20
2023-02-27T07:13:46.521Z,-2.20
2023-02-27T07:15:19.970Z,-2.20
2023-02-27T07:16:54.925Z,-2.10
2023-02-27T07:18:27.903Z,-2.20
2023-02-27T07:20:02.230Z,-2.10
2023-02-27T07:22:41.034Z,-2.10
2023-02-27T07:24:14.237Z,-2.10
2023-02-27T07:25:48.624Z,-2.00
2023-02-27T07:27:21.535Z,-2.00
2023-02-27T07:28:54.777Z,-2.00
2023-02-27T07:30:30.986Z,-2.00
2023-02-27T07:32:04.240Z,-1.90
2023-02-27T07:33:37.242Z,-1.90
2023-02-27T07:35:11.955Z,-1.90
2023-02-27T07:36:50.857Z,-1.90
2023-02-27T07:38:24.203Z,-1.80
2023-02-27T07:39:57.138Z,-1.90
2023-02-27T07:41:31.227Z,-1.80
2023-02-27T07:43:04.266Z,-1.80
2023-02-27T07:44:37.281Z,-1.70
2023-02-27T07:46:13.564Z,-1.70
2023-02-27T07:47:46.721Z,-1.60
2023-02-27T07:49:19.692Z,-1.50
2023-02-27T07:50:53.981Z,-1.40
2023-02-27T07:52:27.094Z,-1.50
2023-02-27T07:54:00.174Z,-1.40
2023-02-27T07:55:33.098Z,-1.40
2023-02-27T07:57:30.827Z,-1.40
2023-02-27T07:59:03.956Z,-1.30
2023-02-27T08:00:38.223Z,-1.30
2023-02-27T08:02:12.187Z,-1.20
2023-02-27T08:03:45.082Z,-1.20
2023-02-27T08:05:26.900Z,-1.20
2023-02-27T08:07:01.143Z,-1.10
2023-02-27T08:08:33.982Z,-1.10
2023-02-27T08:10:07.754Z,-1.10
2023-02-27T08:11:40.750Z,-1.10
2023-02-27T08:13:14.111Z,-1.10
2023-02-27T08:14:46.812Z,-1.00
2023-02-27T08:16:35.162Z,-1.00
2023-02-27T08:18:08.966Z,-0.90
2023-02-27T08:19:42.042Z,-1.00
2023-02-27T08:21:15.719Z,-1.00
2023-02-27T08:22:50.204Z,-0.90
2023-02-27T08:24:23.200Z,-0.80
2023-02-27T08:25:57.522Z,-0.80
2023-02-27T08:27:30.497Z,-0.70
2023-02-27T08:29:03.591Z,-0.70
2023-02-27T08:30:36.493Z,-0.60
2023-02-27T08:32:09.691Z,-0.60
2023-02-27T08:33:42.577Z,-0.50
2023-02-27T08:35:15.608Z,-0.50
2023-02-27T08:36:48.499Z,-0.50
2023-02-27T08:38:24.838Z,-0.50
2023-02-27T08:39:59.014Z,-0.40
2023-02-27T08:41:31.983Z,-0.40
2023-02-27T08:43:04.917Z,-0.40
2023-02-27T08:44:37.857Z,-0.40
2023-02-27T08:46:11.150Z,-0.40
2023-02-27T08:47:45.326Z,-0.40
2023-02-27T08:49:21.464Z,-0.40
2023-02-27T08:50:56.218Z,-0.30
2023-02-27T08:52:30.662Z,-0.20
2023-02-27T08:54:05.149Z,-0.20
2023-02-27T08:55:38.324Z,-0.20
2023-02-27T08:57:11.295Z,-0.30
2023-02-27T08:58:44.304Z,-0.10
2023-02-27T09:00:18.072Z,0.00
2023-02-27T09:01:51.048Z,0.20
2023-02-27T09:03:28.434Z,0.20
2023-02-27T09:05:01.808Z,0.30
2023-02-27T09:06:37.908Z,0.30
2023-02-27T09:08:26.146Z,0.50
2023-02-27T09:10:00.511Z,0.60
2023-02-27T09:11:33.838Z,0.70
2023-02-27T09:13:06.603Z,0.70
2023-02-27T09:14:40.082Z,0.80
2023-02-27T09:16:30.281Z,0.70
2023-02-27T09:18:06.283Z,0.70
2023-02-27T09:19:39.320Z,0.80
2023-02-27T09:21:12.388Z,0.90
2023-02-27T09:22:45.344Z,1.00
2023-02-27T09:24:20.611Z,1.00
2023-02-27T09:25:55.208Z,1.00
2023-02-27T09:27:31.945Z,1.00
2023-02-27T09:29:05.098Z,1.00
2023-02-27T09:30:54.929Z,1.00
2023-02-27T09:32:28.559Z,0.90
2023-02-27T09:34:02.573Z,0.90
2023-02-27T09:35:35.643Z,1.00
2023-02-27T09:37:08.615Z,1.00
2023-02-27T09:38:42.929Z,1.00
2023-02-27T09:40:21.688Z,1.00
2023-02-27T09:42:01.232Z,1.00
2023-02-27T09:43:39.291Z,1.10
2023-02-27T09:45:39.211Z,1.20
2023-02-27T09:47:16.367Z,1.30
2023-02-27T09:48:53.058Z,1.40
2023-02-27T09:50:37.675Z,1.40
2023-02-27T09:52:15.658Z,1.30
2023-02-27T09:53:51.837Z,1.30
2023-02-27T09:55:33.519Z,1.30
2023-02-27T09:57:28.691Z,1.40
2023-02-27T09:59:07.583Z,1.40
2023-02-27T10:00:50.196Z,1.40
2023-02-27T10:02:39.109Z,1.40
2023-02-27T10:04:34.555Z,1.40
2023-02-27T10:06:33.975Z,1.50
2023-02-27T10:08:29.007Z,1.50
2023-02-27T10:10:18.336Z,1.50
2023-02-27T10:12:07.420Z,1.50
2023-02-27T10:13:51.892Z,1.50
2023-02-27T10:15:47.829Z,1.60
2023-02-27T10:17:33.117Z,1.90
2023-02-27T10:19:16.038Z,2.20
2023-02-27T10:20:55.621Z,2.30
2023-02-27T10:22:32.414Z,2.30
2023-02-27T10:24:13.279Z,2.30
2023-02-27T10:26:03.958Z,2.20
2023-02-27T10:27:56.200Z,2.20
2023-02-27T10:29:33.027Z,2.10
2023-02-27T10:31:16.351Z,2.10
2023-02-27T10:32:52.852Z,2.10
2023-02-27T10:34:28.362Z,2.00
2023-02-27T10:36:03.217Z,1.90
2023-02-27T10:37:38.111Z,1.90
2023-02-27T10:39:15.541Z,2.00
2023-02-27T10:40:49.597Z,1.90
2023-02-27T10:42:25.288Z,2.00
2023-02-27T10:44:00.870Z,1.90
2023-02-27T10:45:36.979Z,2.00
2023-02-27T10:49:12.614Z,2.10
2023-02-27T10:50:47.276Z,2.30
2023-02-27T10:52:20.221Z,2.30
2023-02-27T10:54:13.937Z,2.40
2023-02-27T10:56:02.243Z,2.50
2023-02-27T10:57:42.936Z,2.30
2023-02-27T10:59:21.288Z,2.30
2023-02-27T11:01:03.485Z,2.40
2023-02-27T11:02:49.902Z,2.40
2023-02-27T11:04:29.933Z,2.50
2023-02-27T11:06:07.176Z,2.50
2023-02-27T11:07:40.695Z,2.50
2023-02-27T11:09:21.741Z,2.50
2023-02-27T11:11:09.378Z,2.60
2023-02-27T11:13:25.765Z,2.60
2023-02-27T11:14:58.804Z,2.80
2023-02-27T11:16:49.029Z,2.80
2023-02-27T11:18:26.704Z,3.00
2023-02-27T11:20:01.368Z,3.20
2023-02-27T11:21:34.605Z,3.50
2023-02-27T11:23:14.753Z,3.80
2023-02-27T11:24:48.391Z,3.80
2023-02-27T11:26:34.499Z,3.80
2023-02-27T11:28:20.855Z,3.70
2023-02-27T11:29:58.998Z,3.80
2023-02-27T11:31:35.067Z,3.80
2023-02-27T11:33:19.562Z,3.90
2023-02-27T11:34:54.004Z,3.80
2023-02-27T11:36:45.448Z,3.90
2023-02-27T11:38:22.844Z,3.90
2023-02-27T11:40:06.925Z,3.80
2023-02-27T11:41:44.741Z,4.00
2023-02-27T11:43:19.905Z,4.00
2023-02-27T11:44:57.873Z,3.80
2023-02-27T11:46:45.990Z,3.60
2023-02-27T11:48:26.401Z,3.60
2023-02-27T11:50:35.047Z,3.60
2023-02-27T11:52:13.358Z,3.80
2023-02-27T11:54:03.486Z,4.20
2023-02-27T11:55:38.166Z,4.50
2023-02-27T11:57:22.149Z,4.80
2023-02-27T11:59:03.297Z,5.00
2023-02-27T12:01:01.556Z,5.10
2023-02-27T12:02:56.119Z,5.00
2023-02-27T12:04:40.513Z,4.90
2023-02-27T12:06:18.936Z,4.80
2023-02-27T12:07:56.332Z,4.70
2023-02-27T12:09:42.076Z,4.70
2023-02-27T12:11:22.545Z,4.60
2023-02-27T12:13:00.132Z,4.40
2023-02-27T12:14:40.873Z,4.20
2023-02-27T12:16:36.186Z,3.70
2023-02-27T12:18:17.356Z,3.30
2023-02-27T12:20:02.488Z,3.10
2023-02-27T12:21:41.194Z,3.00
2023-02-27T12:23:20.541Z,3.00
2023-02-27T12:24:58.057Z,3.00
2023-02-27T12:26:34.945Z,3.10
2023-02-27T12:28:34.436Z,3.10
2023-02-27T12:30:14.077Z,3.20
2023-02-27T12:31:51.435Z,3.40
2023-02-27T12:33:38.250Z,3.60
2023-02-27T12:35:36.415Z,3.60
2023-02-27T12:37:13.093Z,3.50
2023-02-27T12:38:46.193Z,3.50
2023-02-27T12:40:36.243Z,3.50
2023-02-27T12:42:30.532Z,3.50
2023-02-27T12:44:37.585Z,3.60
2023-02-27T12:46:36.899Z,3.50
2023-02-27T12:48:19.917Z,3.30
2023-02-27T12:50:00.541Z,3.10
2023-02-27T12:52:03.932Z,2.90
2023-02-27T12:54:04.133Z,2.90
2023-02-27T12:55:44.149Z,3.10
2023-02-27T12:57:33.103Z,3.10
2023-02-27T12:59:16.470Z,3.10
2023-02-27T13:00:52.572Z,3.00
2023-02-27T13:02:39.160Z,2.90
2023-02-27T13:04:23.307Z,2.90
2023-02-27T13:06:01.698Z,2.90
2023-02-27T13:07:42.898Z,3.10
2023-02-27T13:09:25.826Z,3.30
2023-02-27T13:11:09.817Z,3.40
2023-02-27T13:13:03.474Z,3.40
2023-02-27T13:14:47.044Z,3.50
2023-02-27T13:16:23.385Z,3.70
2023-02-27T13:18:00.947Z,3.90
2023-02-27T13:19:38.297Z,4.00
2023-02-27T13:21:14.526Z,3.80
2023-02-27T13:22:54.142Z,3.70
2023-02-27T13:24:28.792Z,3.60
2023-02-27T13:26:04.713Z,3.40
2023-02-27T13:28:09.255Z,3.40
2023-02-27T13:29:47.556Z,3.20
2023-02-27T13:31:32.759Z,3.20
2023-02-27T13:33:20.190Z,3.20
2023-02-27T13:34:58.376Z,3.10
2023-02-27T13:36:39.086Z,2.90
2023-02-27T13:38:41.857Z,2.90
2023-02-27T13:40:38.639Z,2.80
2023-02-27T13:42:48.628Z,2.80
2023-02-27T13:44:49.260Z,2.80
2023-02-27T13:46:27.328Z,2.80
2023-02-27T13:48:00.344Z,2.80
2023-02-27T13:49:43.738Z,2.80
2023-02-27T13:52:02.161Z,2.80
2023-02-27T13:53:36.639Z,2.70
2023-02-27T13:55:50.962Z,2.70
2023-02-27T13:57:28.145Z,2.90
2023-02-27T13:59:48.013Z,3.00
2023-02-27T14:01:31.450Z,3.10
2023-02-27T14:05:41.098Z,3.40
2023-02-27T14:07:43.456Z,3.50
2023-02-27T14:09:38.010Z,3.30
2023-02-27T14:11:44.184Z,3.40
2023-02-27T14:13:57.277Z,3.50
2023-02-27T14:16:24.520Z,3.80
2023-02-27T14:18:12.357Z,3.80
2023-02-27T14:19:59.541Z,3.80
2023-02-27T14:21:51.238Z,3.80
2023-02-27T14:23:27.080Z,3.90
2023-02-27T14:25:06.597Z,3.80
2023-02-27T14:26:40.514Z,3.90
2023-02-27T14:28:21.686Z,3.80
2023-02-27T14:29:58.345Z,3.70
2023-02-27T14:31:34.205Z,3.80
2023-02-27T14:33:24.099Z,3.60
2023-02-27T14:35:06.045Z,3.50
2023-02-27T14:36:45.561Z,3.40
2023-02-27T14:38:21.537Z,3.50
2023-02-27T14:39:56.969Z,3.70
2023-02-27T14:41:42.522Z,3.80
2023-02-27T14:43:27.937Z,3.80
2023-02-27T14:45:01.462Z,3.80
2023-02-27T14:46:39.809Z,3.80
2023-02-27T14:48:16.411Z,3.70
2023-02-27T14:49:49.882Z,3.80
2023-02-27T14:51:24.127Z,3.60
2023-02-27T14:52:57.276Z,3.50
2023-02-27T14:54:30.250Z,3.40
2023-02-27T14:56:03.166Z,3.40
2023-02-27T14:57:37.604Z,3.40
2023-02-27T14:59:23.348Z,3.30
2023-02-27T15:01:04.535Z,3.20
2023-02-27T15:02:38.737Z,3.10
2023-02-27T15:04:17.521Z,3.10
2023-02-27T15:06:15.422Z,3.00
2023-02-27T15:07:51.810Z,2.80
2023-02-27T15:09:28.273Z,2.70
2023-02-27T15:11:16.265Z,2.50
2023-02-27T15:12:50.815Z,2.40
2023-02-27T15:14:31.023Z,2.30
2023-02-27T15:16:21.564Z,2.20
2023-02-27T15:17:56.037Z,2.10
2023-02-27T15:19:30.618Z,2.10
2023-02-27T15:21:03.632Z,2.10
2023-02-27T15:22:40.222Z,2.10
2023-02-27T15:24:24.024Z,2.10
2023-02-27T15:25:58.193Z,2.10
2023-02-27T15:27:32.094Z,2.20
2023-02-27T15:29:10.218Z,2.30
2023-02-27T15:30:43.466Z,2.30
2023-02-27T15:32:18.649Z,2.30
2023-02-27T15:33:52.456Z,2.20
2023-02-27T15:35:36.034Z,2.20
2023-02-27T15:37:10.019Z,2.20
2023-02-27T15:38:42.975Z,2.20
2023-02-27T15:40:33.581Z,2.20
2023-02-27T15:42:07.104Z,2.20
2023-02-27T15:43:41.175Z,2.20
2023-02-27T15:45:35.626Z,2.20
2023-02-27T15:47:11.398Z,2.20
2023-02-27T15:48:47.717Z,2.20
2023-02-27T15:50:39.759Z,2.20
2023-02-27T15:52:20.860Z,2.30
2023-02-27T15:53:56.651Z,2.40
2023-02-27T15:55:31.707Z,2.40
2023-02-27T15:57:07.513Z,2.40
2023-02-27T15:58:48.704Z,2.40
2023-02-27T16:00:35.776Z,2.30
2023-02-27T16:02:31.259Z,2.30
2023-02-27T16:04:06.845Z,2.10
2023-02-27T16:05:42.967Z,2.00
2023-02-27T16:07:18.462Z,1.90
2023-02-27T16:08:55.317Z,1.90
2023-02-27T16:10:41.884Z,1.80
2023-02-27T16:12:24.165Z,1.70
2023-02-27T16:13:58.767Z,1.70
2023-02-27T16:15:35.684Z,1.70
2023-02-27T16:17:28.163Z,1.60
2023-02-27T16:19:03.356Z,1.60
2023-02-27T16:20:59.024Z,1.50
2023-02-27T16:22:32.001Z,1.50
2023-02-27T16:24:21.487Z,1.40
2023-02-27T16:26:03.626Z,1.40
2023-02-27T16:27:37.082Z,1.30
2023-02-27T16:29:18.907Z,1.30
2023-02-27T16:31:36.081Z,1.30
2023-02-27T16:33:20.300Z,1.20
2023-02-27T16:35:01.567Z,1.20
2023-02-27T16:36:42.039Z,1.20
2023-02-27T16:38:15.039Z,1.10
2023-02-27T16:39:49.728Z,1.10
2023-02-27T16:41:24.294Z,1.10
2023-02-27T16:42:57.531Z,1.00
2023-02-27T16:44:30.562Z,1.00
2023-02-27T16:46:03.657Z,1.00
2023-02-27T16:47:38.112Z,0.90
2023-02-27T16:49:20.661Z,0.90
2023-02-27T16:51:07.657Z,0.90
2023-02-27T16:52:42.105Z,0.80
2023-02-27T16:54:16.689Z,0.70
2023-02-27T16:55:49.692Z,0.70
2023-02-27T16:57:27.695Z,0.70
2023-02-27T16:59:02.632Z,0.60
2023-02-27T17:00:35.657Z,0.60
2023-02-27T17:02:14.349Z,0.60
2023-02-27T17:03:48.779Z,0.50
2023-02-27T17:05:30.702Z,0.40
2023-02-27T17:07:06.531Z,0.40
2023-02-27T17:08:41.065Z,0.30
2023-02-27T17:10:20.577Z,0.30
2023-02-27T17:11:53.552Z,0.40
2023-02-27T17:13:27.084Z,0.40
2023-02-27T17:14:59.932Z,0.40
2023-02-27T17:16:32.841Z,0.40
2023-02-27T17:18:06.705Z,0.40
2023-02-27T17:19:42.369Z,0.40
2023-02-27T17:21:27.575Z,0.40
2023-02-27T17:23:00.584Z,0.40
2023-02-27T17:24:33.833Z,0.40
2023-02-27T17:26:07.275Z,0.40
2023-02-27T17:27:40.205Z,0.40
2023-02-27T17:29:14.931Z,0.50
2023-02-27T17:31:02.106Z,0.40
2023-02-27T17:32:35.008Z,0.50
2023-02-27T17:34:08.943Z,0.50
2023-02-27T17:35:43.214Z,0.40
2023-02-27T17:37:16.123Z,0.40
2023-02-27T17:38:49.184Z,0.40
2023-02-27T17:40:22.252Z,0.40
2023-02-27T17:41:55.294Z,0.30
2023-02-27T17:43:28.258Z,0.20
2023-02-27T17:45:03.346Z,0.20
2023-02-27T17:46:36.274Z,0.30
2023-02-27T17:48:18.157Z,0.30
2023-02-27T17:49:51.096Z,0.20
2023-02-27T17:51:25.360Z,0.20
2023-02-27T17:52:58.254Z,0.10
2023-02-27T17:54:31.144Z,0.10
2023-02-27T17:56:08.208Z,0.00
2023-02-27T17:57:41.318Z,0.00
2023-02-27T17:59:14.255Z,0.00
2023-02-27T18:01:05.034Z,0.00
2023-02-27T18:02:38.524Z,0.00
2023-02-27T18:04:12.779Z,0.00
2023-02-27T18:05:50.781Z,-0.10
2023-02-27T18:07:25.103Z,0.00
2023-02-27T18:08:58.077Z,0.00
2023-02-27T18:10:34.246Z,0.00
2023-02-27T18:12:07.505Z,-0.10
2023-02-27T18:13:41.387Z,-0.10
2023-02-27T18:15:14.291Z,-0.10
2023-02-27T18:16:47.343Z,0.00
2023-02-27T18:18:20.451Z,0.00
2023-02-27T18:19:53.710Z,0.00
2023-02-27T18:21:26.754Z,0.00
2023-02-27T18:23:01.272Z,0.00
2023-02-27T18:24:34.243Z,0.00
2023-02-27T18:26:10.575Z,0.10
2023-02-27T18:27:45.470Z,0.10
2023-02-27T18:29:18.611Z,0.10
2023-02-27T18:31:03.614Z,0.10
2023-02-27T18:32:36.933Z,0.10
2023-02-27T18:34:10.607Z,0.20
2023-02-27T18:35:43.580Z,0.20
2023-02-27T18:37:16.510Z,0.30
2023-02-27T18:38:50.916Z,0.30
2023-02-27T18:40:25.004Z,0.40
2023-02-27T18:41:58.420Z,0.50
2023-02-27T18:43:31.918Z,0.50
2023-02-27T18:45:05.779Z,0.50
2023-02-27T18:48:27.062Z,0.60
2023-02-27T18:50:00.037Z,0.70
2023-02-27T18:51:33.080Z,0.70
2023-02-27T18:53:06.058Z,0.70
2023-02-27T18:54:42.392Z,0.70
2023-02-27T18:58:06.222Z,0.70
2023-02-27T18:59:41.198Z,0.70
2023-02-27T19:01:20.784Z,0.70
2023-02-27T19:02:53.856Z,0.70
2023-02-27T19:04:26.791Z,0.60
2023-02-27T19:05:59.858Z,0.50
2023-02-27T19:07:32.809Z,0.40
2023-02-27T19:09:06.307Z,0.40
2023-02-27T19:10:41.507Z,0.30
2023-02-27T19:12:14.456Z,0.40
2023-02-27T19:13:47.547Z,0.30
2023-02-27T19:15:35.504Z,0.30
2023-02-27T19:17:08.865Z,0.20
2023-02-27T19:18:41.680Z,0.20
2023-02-27T19:20:16.535Z,0.10
2023-02-27T19:21:49.797Z,0.10
2023-02-27T19:23:22.855Z,0.10
2023-02-27T19:24:56.104Z,0.00
2023-02-27T19:26:32.688Z,0.00
2023-02-27T19:28:06.421Z,-0.10
2023-02-27T19:29:39.416Z,-0.10
2023-02-27T19:31:29.642Z,-0.10
2023-02-27T19:33:02.576Z,-0.20
2023-02-27T19:34:35.566Z,-0.20
2023-02-27T19:36:10.114Z,-0.20
2023-02-27T19:37:43.400Z,-0.20
2023-02-27T19:39:16.420Z,-0.20
2023-02-27T19:42:38.219Z,-0.40
2023-02-27T19:44:11.716Z,-0.40
2023-02-27T19:45:56.612Z,-0.30
2023-02-27T19:47:29.599Z,-0.30
2023-02-27T19:49:05.287Z,-0.40
2023-02-27T19:50:40.874Z,-0.40
2023-02-27T19:52:14.225Z,-0.40
2023-02-27T19:53:48.325Z,-0.50
2023-02-27T19:55:33.366Z,-0.50
2023-02-27T19:57:06.290Z,-0.60
2023-02-27T19:58:40.780Z,-0.60
2023-02-27T20:00:15.476Z,-0.70
2023-02-27T20:01:48.772Z,-0.70
2023-02-27T20:03:22.005Z,-0.70
2023-02-27T20:04:54.911Z,-0.70
2023-02-27T20:06:30.209Z,-0.70
2023-02-27T20:08:03.361Z,-0.70
2023-02-27T20:09:36.316Z,-0.60
2023-02-27T20:11:09.282Z,-0.50
2023-02-27T20:12:42.253Z,-0.50
2023-02-27T20:14:18.136Z,-0.40
2023-02-27T20:15:57.734Z,-0.40
2023-02-27T20:17:31.743Z,-0.30
2023-02-27T20:19:05.126Z,-0.20
2023-02-27T20:20:39.413Z,-0.10
2023-02-27T20:22:13.555Z,-0.10
2023-02-27T20:23:48.680Z,-0.10
2023-02-27T20:25:24.521Z,-0.10
2023-02-27T20:26:59.108Z,-0.10
2023-02-27T20:28:32.704Z,-0.10
2023-02-27T20:30:07.504Z,-0.10
2023-02-27T20:31:57.029Z,-0.20
2023-02-27T20:33:30.108Z,-0.10
2023-02-27T20:35:03.198Z,-0.10
2023-02-27T20:36:36.582Z,-0.10
2023-02-27T20:38:09.377Z,-0.10
2023-02-27T20:39:45.052Z,-0.10
2023-02-27T20:41:35.522Z,-0.10
2023-02-27T20:43:08.560Z,-0.10
2023-02-27T20:44:41.834Z,-0.20
2023-02-27T20:46:18.956Z,-0.20
2023-02-27T20:47:51.917Z,-0.30
2023-02-27T20:49:25.999Z,-0.40
2023-02-27T20:51:05.057Z,-0.40
2023-02-27T20:52:38.031Z,-0.50
2023-02-27T20:54:15.373Z,-0.50
2023-02-27T20:56:04.215Z,-0.60
2023-02-27T20:57:37.192Z,-0.60
2023-02-27T20:59:12.761Z,-0.60
2023-02-27T21:00:45.791Z,-0.70
2023-02-27T21:02:20.097Z,-0.70
2023-02-27T21:03:55.676Z,-0.70
2023-02-27T21:05:37.586Z,-0.70
2023-02-27T21:07:11.554Z,-0.80
2023-02-27T21:08:46.631Z,-0.80
2023-02-27T21:10:19.765Z,-0.80
2023-02-27T21:11:52.654Z,-0.80
2023-02-27T21:13:25.513Z,-0.90
2023-02-27T21:14:58.441Z,-0.90
2023-02-27T21:16:31.536Z,-0.90
2023-02-27T21:18:06.304Z,-0.90
2023-02-27T21:19:40.612Z,-0.90
2023-02-27T21:21:35.664Z,-0.90
2023-02-27T21:23:08.629Z,-0.90
2023-02-27T21:24:41.540Z,-0.90
2023-02-27T21:26:18.722Z,-1.00
2023-02-27T21:27:51.751Z,-1.00
2023-02-27T21:29:24.864Z,-1.00
2023-02-27T21:30:57.781Z,-1.00
2023-02-27T21:32:30.718Z,-1.10
2023-02-27T21:34:08.403Z,-1.10
2023-02-27T21:35:46.550Z,-1.10
2023-02-27T21:37:19.531Z,-1.20
2023-02-27T21:38:55.425Z,-1.30
2023-02-27T21:41:34.779Z,-1.30
2023-02-27T21:43:07.701Z,-1.30
2023-02-27T21:44:40.583Z,-1.20
2023-02-27T21:46:14.165Z,-1.20
2023-02-27T21:47:47.148Z,-1.20
2023-02-27T21:49:23.570Z,-1.20
2023-02-27T21:50:58.844Z,-1.10
2023-02-27T21:52:33.691Z,-1.20
2023-02-27T21:54:06.743Z,-1.20
2023-02-27T21:55:39.702Z,-1.20
2023-02-27T21:57:12.655Z,-1.20