createdAt,value
2022-11-23T00:01:18.987Z,9.51
2022-11-23T00:03:49.431Z,9.54
2022-11-23T00:06:18.767Z,9.55
2022-11-23T00:08:46.940Z,9.54
2022-11-23T00:11:17.373Z,9.48
2022-11-23T00:13:47.322Z,9.49
2022-11-23T00:16:17.729Z,9.50
2022-11-23T00:18:47.013Z,9.47
2022-11-23T00:21:17.384Z,9.53
2022-11-23T00:23:46.073Z,9.54
2022-11-23T00:26:14.920Z,9.54
2022-11-23T00:28:43.383Z,9.59
2022-11-23T00:31:14.719Z,9.63
2022-11-23T00:33:45.356Z,9.62
2022-11-23T00:36:15.527Z,9.61
2022-11-23T00:38:45.306Z,9.63
2022-11-23T00:41:15.275Z,9.64
2022-11-23T00:43:45.765Z,9.67
2022-11-23T00:46:18.059Z,9.65
2022-11-23T00:48:47.179Z,9.64
2022-11-23T00:51:16.975Z,9.65
2022-11-23T00:53:45.494Z,9.64
2022-11-23T00:56:13.710Z,9.67
2022-11-23T00:58:41.630Z,9.68
2022-11-23T01:01:14.742Z,9.71
2022-11-23T01:03:46.469Z,9.70
2022-11-23T01:06:16.827Z,9.71
2022-11-23T01:08:49.399Z,9.71
2022-11-23T01:11:17.218Z,9.70
2022-11-23T01:13:45.502Z,9.70
2022-11-23T01:16:23.458Z,9.71
2022-11-23T01:18:55.140Z,9.69
2022-11-23T01:21:23.373Z,9.72
2022-11-23T01:23:53.815Z,9.71
2022-11-23T01:26:22.018Z,9.68
2022-11-23T01:28:50.547Z,9.70
2022-11-23T01:31:21.056Z,9.73
2022-11-23T01:33:49.800Z,9.73
2022-11-23T01:36:21.464Z,9.76
2022-11-23T01:38:49.917Z,9.77
2022-11-23T01:41:20.659Z,9.78
2022-11-23T01:43:49.212Z,9.77
2022-11-23T01:46:18.612Z,9.76
2022-11-23T01:48:50.393Z,9.81
2022-11-23T01:51:24.588Z,9.78
2022-11-23T01:53:57.777Z,9.76
2022-11-23T01:56:30.571Z,9.80
2022-11-23T01:59:03.515Z,9.82
2022-11-23T02:01:31.771Z,9.84
2022-11-23T02:04:01.968Z,9.85
2022-11-23T02:06:32.443Z,9.88
2022-11-23T02:09:01.854Z,9.88
2022-11-23T02:11:30.088Z,9.87
2022-11-23T02:13:58.200Z,9.89
2022-11-23T02:16:26.301Z,9.86
2022-11-23T02:18:54.799Z,9.88
2022-11-23T02:21:23.551Z,9.89
2022-11-23T02:24:05.258Z,9.87
2022-11-23T02:26:37.299Z,9.85
2022-11-23T02:29:14.783Z,9.87
2022-11-23T02:31:43.041Z,9.88
2022-11-23T02:34:11.259Z,9.89
2022-11-23T02:36:41.672Z,9.86
2022-11-23T02:39:13.399Z,9.89
2022-11-23T02:41:45.317Z,9.95
2022-11-23T02:44:35.113Z,9.96
2022-11-23T02:47:05.203Z,10.02
2022-11-23T02:49:34.803Z,10.01
2022-11-23T02:52:03.733Z,10.00
2022-11-23T02:54:32.223Z,10.00
2022-11-23T02:57:04.768Z,9.99
2022-11-23T02:59:34.435Z,9.99
2022-11-23T03:02:04.640Z,9.98
2022-11-23T03:04:33.262Z,10.00
2022-11-23T03:07:01.216Z,10.00
2022-11-23T03:09:29.731Z,10.00
2022-11-23T03:11:57.750Z,10.00
2022-11-23T03:14:27.100Z,10.02
2022-11-23T03:16:54.924Z,10.00
2022-11-23T03:19:22.849Z,10.00
2022-11-23T03:21:50.933Z,10.02
2022-11-23T03:24:18.994Z,10.00
2022-11-23T03:26:46.896Z,10.05
2022-11-23T03:29:15.123Z,10.05
2022-11-23T03:31:44.363Z,10.09
2022-11-23T03:34:13.134Z,10.09
2022-11-23T03:36:40.977Z,10.07
2022-11-23T03:39:10.163Z,10.04
2022-11-23T03:41:39.260Z,10.02
2022-11-23T03:44:08.962Z,10.04
2022-11-23T03:46:36.982Z,10.00
2022-11-23T03:49:07.935Z,9.98
2022-11-23T03:51:35.768Z,10.00
2022-11-23T03:54:08.649Z,10.00
2022-11-23T03:56:36.713Z,9.96
2022-11-23T03:59:04.672Z,9.92
2022-11-23T04:01:32.620Z,9.95
2022-11-23T04:04:00.447Z,9.93
2022-11-23T04:06:30.801Z,9.91
2022-11-23T04:09:02.466Z,9.88
2022-11-23T04:11:30.671Z,9.91
2022-11-23T04:14:00.111Z,9.98
2022-11-23T04:16:28.035Z,10.02
2022-11-23T04:18:55.877Z,10.04
2022-11-23T04:21:24.327Z,10.04
2022-11-23T04:23:53.965Z,10.02
2022-11-23T04:26:22.136Z,10.00
2022-11-23T04:28:50.751Z,9.98
2022-11-23T04:31:19.159Z,9.97
2022-11-23T04:33:47.203Z,9.98
2022-11-23T04:36:15.106Z,9.99
2022-11-23T04:38:42.960Z,9.99
2022-11-23T04:41:12.356Z,9.96
2022-11-23T04:43:40.363Z,9.97
2022-11-23T04:46:08.338Z,9.94
2022-11-23T04:48:36.214Z,9.94
2022-11-23T04:51:04.430Z,9.95
2022-11-23T04:53:32.541Z,9.96
2022-11-23T04:56:00.514Z,9.94
2022-11-23T04:58:33.140Z,9.99
2022-11-23T05:01:02.480Z,10.01
2022-11-23T05:03:33.471Z,10.02
2022-11-23T05:06:01.504Z,10.02
2022-11-23T05:08:30.022Z,10.03
2022-11-23T05:10:58.077Z,9.98
2022-11-23T05:13:26.990Z,10.00
2022-11-23T05:15:56.193Z,9.97
2022-11-23T05:18:25.277Z,9.95
2022-11-23T05:20:53.423Z,9.93
2022-11-23T05:23:21.326Z,9.90
2022-11-23T05:25:50.464Z,9.90
2022-11-23T05:31:13.015Z,9.90
2022-11-23T05:33:41.862Z,9.88
2022-11-23T05:36:13.832Z,9.91
2022-11-23T05:38:42.210Z,9.91
2022-11-23T05:41:12.676Z,9.95
2022-11-23T05:43:40.669Z,9.98
2022-11-23T05:46:12.145Z,10.02
2022-11-23T05:48:40.014Z,10.01
2022-11-23T05:51:08.194Z,10.02
2022-11-23T05:53:36.028Z,9.99
2022-11-23T05:56:04.340Z,9.99
2022-11-23T05:58:32.144Z,9.97
2022-11-23T06:01:01.080Z,9.95
2022-11-23T06:03:30.460Z,9.90
2022-11-23T06:05:58.289Z,9.87
2022-11-23T06:08:26.194Z,9.87
2022-11-23T06:10:54.010Z,9.87
2022-11-23T06:13:22.031Z,9.87
2022-11-23T06:15:49.980Z,9.84
2022-11-23T06:18:17.829Z,9.81
2022-11-23T06:20:47.334Z,9.80
2022-11-23T06:23:15.673Z,9.80
2022-11-23T06:25:43.475Z,9.83
2022-11-23T06:28:11.402Z,9.84
2022-11-23T06:30:39.570Z,9.83
2022-11-23T06:33:07.505Z,9.84
2022-11-23T06:35:35.563Z,9.84
2022-11-23T06:38:05.156Z,9.83
2022-11-23T06:40:33.106Z,9.84
2022-11-23T06:43:01.190Z,9.83
2022-11-23T06:45:29.362Z,9.81
2022-11-23T06:47:57.573Z,9.82
2022-11-23T06:50:25.582Z,9.80
2022-11-23T06:52:57.426Z,9.78
2022-11-23T06:55:27.385Z,9.78
2022-11-23T06:57:55.342Z,9.76
2022-11-23T07:00:23.514Z,9.71
2022-11-23T07:02:55.521Z,9.73
2022-11-23T07:05:24.205Z,9.70
2022-11-23T07:07:52.317Z,9.71
2022-11-23T07:10:21.322Z,9.72
2022-11-23T07:12:50.587Z,9.70
2022-11-23T07:15:18.673Z,9.73
2022-11-23T07:17:46.686Z,9.76
2022-11-23T07:20:15.115Z,9.77
2022-11-23T07:22:42.983Z,9.75
2022-11-23T07:25:11.578Z,9.75
2022-11-23T07:27:39.784Z,9.77
2022-11-23T07:30:11.068Z,9.75
2022-11-23T07:32:39.279Z,9.74
2022-11-23T07:35:07.789Z,9.74
2022-11-23T07:37:35.945Z,9.73
2022-11-23T07:40:04.044Z,9.73
2022-11-23T07:42:35.532Z,9.71
2022-11-23T07:45:10.684Z,9.71
2022-11-23T07:47:38.513Z,9.70
2022-11-23T07:50:08.154Z,9.73
2022-11-23T07:52:37.024Z,9.73
2022-11-23T07:55:06.557Z,9.77
2022-11-23T07:57:34.472Z,9.82
2022-11-23T08:00:02.645Z,9.84
2022-11-23T08:02:32.209Z,9.84
2022-11-23T08:05:00.108Z,9.87
2022-11-23T08:07:28.125Z,9.87
2022-11-23T08:09:56.057Z,9.86
2022-11-23T08:12:24.068Z,9.85
2022-11-23T08:14:51.874Z,9.81
2022-11-23T08:17:19.926Z,9.83
2022-11-23T08:19:49.306Z,9.86
2022-11-23T08:22:17.518Z,9.84
2022-11-23T08:24:45.538Z,9.89
2022-11-23T08:27:13.638Z,9.91
2022-11-23T08:29:41.844Z,9.92
2022-11-23T08:32:09.959Z,9.96
2022-11-23T08:34:37.800Z,9.98
2022-11-23T08:37:07.229Z,10.02
2022-11-23T08:39:35.061Z,10.03
2022-11-23T08:42:02.910Z,10.01
2022-11-23T08:44:31.306Z,10.11
2022-11-23T08:46:59.873Z,10.15
2022-11-23T08:49:27.659Z,10.16
2022-11-23T08:51:55.746Z,10.21
2022-11-23T08:54:25.384Z,10.21
2022-11-23T08:56:53.485Z,10.25
2022-11-23T08:59:21.694Z,10.26
2022-11-23T09:01:49.655Z,10.25
2022-11-23T09:04:20.649Z,10.25
2022-11-23T09:06:49.049Z,10.28
2022-11-23T09:09:16.843Z,10.28
2022-11-23T09:11:46.635Z,10.31
2022-11-23T09:14:14.753Z,10.31
2022-11-23T09:16:42.856Z,10.32
2022-11-23T09:19:14.089Z,10.35
2022-11-23T09:21:43.056Z,10.37
2022-11-23T09:24:11.674Z,10.39
2022-11-23T09:26:39.543Z,10.44
2022-11-23T09:29:09.977Z,10.48
2022-11-23T09:31:37.987Z,10.52
2022-11-23T09:34:06.121Z,10.52
2022-11-23T09:36:33.941Z,10.55
2022-11-23T09:39:01.739Z,10.56
2022-11-23T09:41:55.766Z,10.54
2022-11-23T09:44:36.976Z,10.56
2022-11-23T09:47:22.305Z,10.58
2022-11-23T09:49:59.856Z,10.60
2022-11-23T09:52:27.868Z,10.64
2022-11-23T09:54:58.602Z,10.65
2022-11-23T09:57:31.547Z,10.65
2022-11-23T10:00:05.550Z,10.69
2022-11-23T10:02:37.898Z,10.69
2022-11-23T10:05:07.391Z,10.71
2022-11-23T10:07:47.561Z,10.68
2022-11-23T10:10:29.601Z,10.70
2022-11-23T10:13:07.046Z,10.72
2022-11-23T10:15:43.704Z,10.75
2022-11-23T10:18:28.623Z,10.73
2022-11-23T10:21:05.410Z,10.76
2022-11-23T10:23:52.165Z,10.75
2022-11-23T10:26:21.810Z,10.80
2022-11-23T10:28:51.889Z,10.81
2022-11-23T10:31:23.155Z,10.75
2022-11-23T10:33:57.052Z,10.75
2022-11-23T10:36:24.920Z,10.79
2022-11-23T10:38:56.827Z,10.81
2022-11-23T10:41:24.813Z,10.84
2022-11-23T10:43:57.622Z,10.85
2022-11-23T10:46:41.376Z,10.84
2022-11-23T10:49:18.055Z,10.85
2022-11-23T10:51:52.628Z,10.87
2022-11-23T10:54:24.786Z,10.89
2022-11-23T10:56:54.024Z,10.91
2022-11-23T10:59:34.688Z,10.92
2022-11-23T11:02:16.701Z,10.90
2022-11-23T11:04:45.240Z,10.92
2022-11-23T11:07:26.295Z,10.88
2022-11-23T11:09:57.165Z,10.90
2022-11-23T11:12:27.906Z,10.91
2022-11-23T11:15:10.915Z,10.90
2022-11-23T11:17:42.265Z,10.88
2022-11-23T11:20:32.461Z,10.82
2022-11-23T11:23:02.578Z,10.86
2022-11-23T11:25:33.424Z,10.87
2022-11-23T11:28:01.549Z,10.85
2022-11-23T11:30:40.672Z,10.88
2022-11-23T11:33:16.154Z,10.83
2022-11-23T11:35:47.182Z,10.86
2022-11-23T11:38:21.135Z,10.86
2022-11-23T11:40:52.272Z,10.90
2022-11-23T11:43:32.395Z,10.92
2022-11-23T11:49:07.669Z,10.91
2022-11-23T11:51:39.385Z,10.93
2022-11-23T11:54:19.728Z,10.88
2022-11-23T11:56:51.653Z,10.88
2022-11-23T11:59:26.826Z,10.87
2022-11-23T12:02:01.624Z,10.79
2022-11-23T12:04:38.755Z,10.77
2022-11-23T12:07:14.593Z,10.77
2022-11-23T12:09:45.916Z,10.79
2022-11-23T12:12:17.530Z,10.84
2022-11-23T12:14:47.084Z,10.86
2022-11-23T12:17:34.484Z,10.88
2022-11-23T12:20:13.278Z,10.96
2022-11-23T12:22:54.609Z,11.01
2022-11-23T12:25:33.240Z,11.08
2022-11-23T12:28:16.521Z,11.12
2022-11-23T12:30:57.043Z,11.13
2022-11-23T12:33:46.007Z,11.11
2022-11-23T12:36:30.059Z,11.07
2022-11-23T12:39:11.136Z,11.06
2022-11-23T12:41:44.911Z,11.10
2022-11-23T12:44:49.609Z,11.07
2022-11-23T12:47:27.496Z,11.11
2022-11-23T12:50:00.898Z,11.12
2022-11-23T12:52:48.518Z,11.12
2022-11-23T12:55:25.171Z,11.16
2022-11-23T12:58:01.576Z,11.15
2022-11-23T13:00:35.719Z,11.19
2022-11-23T13:03:34.426Z,11.17
2022-11-23T13:06:34.651Z,11.19
2022-11-23T13:09:20.597Z,11.19
2022-11-23T13:12:00.663Z,11.24
2022-11-23T13:14:35.792Z,11.23
2022-11-23T13:17:19.424Z,11.22
2022-11-23T13:20:09.061Z,11.18
2022-11-23T13:22:39.369Z,11.22
2022-11-23T13:25:23.641Z,11.17
2022-11-23T13:28:03.073Z,11.13
2022-11-23T13:33:37.765Z,11.10
2022-11-23T13:36:12.481Z,11.13
2022-11-23T13:38:44.011Z,11.12
2022-11-23T13:41:57.610Z,11.05
2022-11-23T13:44:32.728Z,11.04
2022-11-23T13:47:03.597Z,11.02
2022-11-23T13:49:34.752Z,11.00
2022-11-23T13:52:20.855Z,11.01
2022-11-23T13:54:57.016Z,11.02
2022-11-23T13:57:25.054Z,11.07
2022-11-23T13:59:54.406Z,11.07
2022-11-23T14:02:28.515Z,11.04
2022-11-23T14:05:29.591Z,10.98
2022-11-23T14:07:59.535Z,11.02
2022-11-23T14:10:32.552Z,10.99
2022-11-23T14:13:05.748Z,10.94
2022-11-23T14:15:38.829Z,10.88
2022-11-23T14:18:37.276Z,10.84
2022-11-23T14:21:17.216Z,10.80
2022-11-23T14:24:05.540Z,10.80
2022-11-23T14:26:40.186Z,10.81
2022-11-23T14:29:24.171Z,10.76
2022-11-23T14:32:20.735Z,10.72
2022-11-23T14:34:58.498Z,10.73
2022-11-23T14:37:37.782Z,10.72
2022-11-23T14:40:14.109Z,10.77
2022-11-23T14:42:45.879Z,10.79
2022-11-23T14:45:16.215Z,10.82
2022-11-23T14:47:45.441Z,10.78
2022-11-23T14:50:23.214Z,10.72
2022-11-23T14:52:53.016Z,10.74
2022-11-23T14:55:23.359Z,10.73
2022-11-23T14:57:55.327Z,10.72
2022-11-23T15:00:30.829Z,10.71
2022-11-23T15:03:34.053Z,10.69
2022-11-23T15:05:59.942Z,10.68
2022-11-23T15:08:31.928Z,10.68
2022-11-23T15:11:04.259Z,10.66
2022-11-23T15:13:44.676Z,10.63
2022-11-23T15:16:14.144Z,10.67
2022-11-23T15:18:44.550Z,10.66
2022-11-23T15:21:26.523Z,10.67
2022-11-23T15:23:57.392Z,10.72
2022-11-23T15:26:47.269Z,10.78
2022-11-23T15:29:30.830Z,10.77
2022-11-23T15:34:49.099Z,10.77
2022-11-23T15:37:18.694Z,10.76
2022-11-23T15:39:47.705Z,10.72
2022-11-23T15:42:18.763Z,10.71
2022-11-23T15:44:51.153Z,10.68
2022-11-23T15:47:27.400Z,10.66
2022-11-23T15:50:10.446Z,10.61
2022-11-23T15:52:38.885Z,10.61
2022-11-23T15:55:10.060Z,10.61
2022-11-23T15:57:40.097Z,10.58
2022-11-23T16:00:10.629Z,10.56
2022-11-23T16:02:38.500Z,10.53
2022-11-23T16:05:15.072Z,10.49
2022-11-23T16:07:59.497Z,10.49
2022-11-23T16:10:28.895Z,10.50
2022-11-23T16:12:57.964Z,10.51
2022-11-23T16:15:41.395Z,10.47
2022-11-23T16:18:22.730Z,10.44
2022-11-23T16:20:56.605Z,10.43
2022-11-23T16:23:31.013Z,10.37
2022-11-23T16:26:01.479Z,10.36
2022-11-23T16:28:32.090Z,10.32
2022-11-23T16:31:01.069Z,10.25
2022-11-23T16:33:30.457Z,10.23
2022-11-23T16:36:01.204Z,10.16
2022-11-23T16:38:29.042Z,10.10
2022-11-23T16:40:57.250Z,10.10
2022-11-23T16:43:25.705Z,10.10
2022-11-23T16:45:53.662Z,10.02
2022-11-23T16:48:40.134Z,9.96
2022-11-23T16:51:14.324Z,10.00
2022-11-23T16:54:11.955Z,10.06
2022-11-23T16:56:32.926Z,10.07
2022-11-23T16:59:01.133Z,10.08
2022-11-23T17:01:31.663Z,10.13
2022-11-23T17:04:00.128Z,10.11
2022-11-23T17:06:32.138Z,10.06
2022-11-23T17:09:06.375Z,10.04
2022-11-23T17:11:39.016Z,10.00
2022-11-23T17:14:07.405Z,10.00
2022-11-23T17:16:35.587Z,9.97
2022-11-23T17:19:03.761Z,9.97
2022-11-23T17:21:32.993Z,9.95
2022-11-23T17:24:01.321Z,9.95
2022-11-23T17:26:35.968Z,9.91
2022-11-23T17:29:06.484Z,9.91
2022-11-23T17:31:34.719Z,9.91
2022-11-23T17:34:02.678Z,9.91
2022-11-23T17:36:32.957Z,9.92
2022-11-23T17:39:00.863Z,9.90
2022-11-23T17:41:28.775Z,9.97
2022-11-23T17:43:58.558Z,10.00
2022-11-23T17:46:28.019Z,9.94
2022-11-23T17:48:58.003Z,9.94
2022-11-23T17:51:28.242Z,9.93
2022-11-23T17:53:57.466Z,9.88
2022-11-23T17:56:26.726Z,9.88
2022-11-23T17:58:54.976Z,9.85
2022-11-23T18:01:24.070Z,9.85
2022-11-23T18:03:52.317Z,9.88
2022-11-23T18:06:23.086Z,9.89
2022-11-23T18:08:52.007Z,9.84
2022-11-23T18:11:25.457Z,9.78
2022-11-23T18:13:54.330Z,9.77
2022-11-23T18:16:23.643Z,9.76
2022-11-23T18:18:52.073Z,9.76
2022-11-23T18:21:20.096Z,9.70
2022-11-23T18:23:48.332Z,9.75
2022-11-23T18:26:19.504Z,9.81
2022-11-23T18:28:49.286Z,9.81
2022-11-23T18:31:17.810Z,9.82
2022-11-23T18:33:46.044Z,9.80
2022-11-23T18:36:14.631Z,9.74
2022-11-23T18:38:44.817Z,9.72
2022-11-23T18:41:13.366Z,9.71
2022-11-23T18:43:41.404Z,9.72
2022-11-23T18:46:11.574Z,9.69
2022-11-23T18:48:39.587Z,9.62
2022-11-23T18:51:16.137Z,9.67
2022-11-23T18:53:47.341Z,9.64
2022-11-23T18:56:15.529Z,9.62
2022-11-23T18:58:45.101Z,9.65
2022-11-23T19:01:17.762Z,9.67
2022-11-23T19:03:47.083Z,9.70
2022-11-23T19:06:16.429Z,9.77
2022-11-23T19:08:45.922Z,9.77
2022-11-23T19:11:18.102Z,9.70
2022-11-23T19:13:47.208Z,9.69
2022-11-23T19:16:21.348Z,9.70
2022-11-23T19:18:53.928Z,9.71
2022-11-23T19:21:24.340Z,9.63
2022-11-23T19:23:54.226Z,9.59
2022-11-23T19:26:22.698Z,9.58
2022-11-23T19:28:51.368Z,9.54
2022-11-23T19:31:22.991Z,9.55
2022-11-23T19:33:52.542Z,9.53
2022-11-23T19:36:22.832Z,9.57
2022-11-23T19:38:52.478Z,9.58
2022-11-23T19:41:25.345Z,9.61
2022-11-23T19:43:59.286Z,9.62
2022-11-23T19:46:29.557Z,9.59
2022-11-23T19:48:58.715Z,9.60
2022-11-23T19:51:28.343Z,9.60
2022-11-23T19:53:58.135Z,9.63
2022-11-23T19:56:28.992Z,9.64
2022-11-23T19:58:58.498Z,9.63
2022-11-23T20:01:29.190Z,9.64
2022-11-23T20:03:58.134Z,9.58
2022-11-23T20:06:28.032Z,9.56
2022-11-23T20:08:56.672Z,9.53
2022-11-23T20:11:25.604Z,9.51
2022-11-23T20:13:54.506Z,9.50
2022-11-23T20:16:23.808Z,9.49
2022-11-23T20:18:59.005Z,9.48
2022-11-23T20:21:28.157Z,9.47
2022-11-23T20:24:04.048Z,9.42
2022-11-23T20:26:33.578Z,9.39
2022-11-23T20:29:01.950Z,9.40
2022-11-23T20:31:31.850Z,9.38
2022-11-23T20:34:03.289Z,9.39
2022-11-23T20:36:35.842Z,9.45
2022-11-23T20:39:06.465Z,9.48
2022-11-23T20:41:36.215Z,9.46
2022-11-23T20:44:06.323Z,9.40
2022-11-23T20:49:24.641Z,9.36
2022-11-23T20:51:52.980Z,9.27
2022-11-23T20:54:20.812Z,9.24
2022-11-23T20:56:48.886Z,9.23
2022-11-23T20:59:17.244Z,9.20
2022-11-23T21:01:45.518Z,9.20
2022-11-23T21:04:14.545Z,9.19
2022-11-23T21:06:44.207Z,9.18
2022-11-23T21:09:12.244Z,9.16
2022-11-23T21:11:57.293Z,9.12
2022-11-23T21:14:27.916Z,9.12
2022-11-23T21:16:58.875Z,9.10
2022-11-23T21:19:28.817Z,9.09
2022-11-23T21:21:59.401Z,9.13
2022-11-23T21:24:27.339Z,9.15
2022-11-23T21:26:55.465Z,9.13
2022-11-23T21:29:23.836Z,9.08
2022-11-23T21:31:52.149Z,9.07
2022-11-23T21:34:22.234Z,9.06
2022-11-23T21:36:50.825Z,9.04
2022-11-23T21:39:20.245Z,8.98
2022-11-23T21:41:50.603Z,9.00
2022-11-23T21:44:20.399Z,8.98
2022-11-23T21:46:48.570Z,8.94
2022-11-23T21:49:16.533Z,8.95
2022-11-23T21:51:45.710Z,8.96
2022-11-23T21:54:16.143Z,8.96
2022-11-23T21:56:47.111Z,8.96
2022-11-23T21:59:15.502Z,8.97
2022-11-23T22:01:43.676Z,8.99
2022-11-23T22:04:13.441Z,9.02
2022-11-23T22:06:42.255Z,9.00
2022-11-23T22:09:11.425Z,9.01
2022-11-23T22:11:41.634Z,9.00
2022-11-23T22:14:12.950Z,9.00
2022-11-23T22:16:42.764Z,9.01
2022-11-23T22:19:12.890Z,8.99
2022-11-23T22:21:42.638Z,8.96
2022-11-23T22:24:13.818Z,8.95
2022-11-23T22:26:42.114Z,8.89
2022-11-23T22:29:11.769Z,8.84
2022-11-23T22:31:40.075Z,8.81
2022-11-23T22:34:11.416Z,8.77
2022-11-23T22:36:39.573Z,8.78
2022-11-23T22:39:08.236Z,8.77
2022-11-23T22:41:37.920Z,8.80
2022-11-23T22:44:07.892Z,8.77
2022-11-23T22:46:37.870Z,8.83
2022-11-23T22:49:06.564Z,8.87
2022-11-23T22:51:34.671Z,8.91
2022-11-23T22:54:03.412Z,8.92
2022-11-23T22:56:32.267Z,8.94
2022-11-23T22:59:00.548Z,8.96
2022-11-23T23:01:30.547Z,8.89
2022-11-23T23:04:01.960Z,8.89
2022-11-23T23:06:33.575Z,8.92
2022-11-23T23:09:02.841Z,8.93
2022-11-23T23:11:32.013Z,8.95
2022-11-23T23:14:00.839Z,8.97
2022-11-23T23:16:30.091Z,8.97
2022-11-23T23:19:01.615Z,8.98
2022-11-23T23:21:30.470Z,8.99
2022-11-23T23:24:01.515Z,8.98
2022-11-23T23:26:30.800Z,8.99
2022-11-23T23:29:00.338Z,9.00
2022-11-23T23:31:29.869Z,9.02
2022-11-23T23:34:00.723Z,9.01
2022-11-23T23:36:29.561Z,9.02
2022-11-23T23:38:57.890Z,9.02
2022-11-23T23:41:25.935Z,8.99
2022-11-23T23:43:53.777Z,8.96
2022-11-23T23:46:21.666Z,8.96
2022-11-23T23:48:49.541Z,8.97
2022-11-23T23:51:20.971Z,8.96
2022-11-23T23:53:50.912Z,8.97
2022-11-23T23:56:21.048Z,8.96
2022-11-23T23:58:48.973Z,8.94
