createdAt,value
2019-03-21T00:01:53.807Z,52.23
2019-03-21T00:04:27.693Z,51.67
2019-03-21T00:07:01.391Z,53.57
2019-03-21T00:10:14.809Z,53.23
2019-03-21T00:12:48.636Z,51.43
2019-03-21T00:15:26.453Z,50.80
2019-03-21T00:18:11.803Z,50.70
2019-03-21T00:20:45.615Z,50.13
2019-03-21T00:23:19.369Z,49.30
2019-03-21T00:25:53.093Z,49.53
2019-03-21T00:28:36.663Z,52.23
2019-03-21T00:31:27.001Z,50.73
2019-03-21T00:34:01.193Z,52.63
2019-03-21T00:36:35.767Z,49.73
2019-03-21T00:39:10.435Z,49.97
2019-03-21T00:41:53.471Z,49.53
2019-03-21T00:44:36.701Z,48.80
2019-03-21T00:47:10.640Z,48.43
2019-03-21T00:49:45.288Z,48.47
2019-03-21T00:52:34.207Z,48.33
2019-03-21T00:55:17.051Z,47.67
2019-03-21T00:58:00.413Z,47.83
2019-03-21T01:00:37.586Z,48.43
2019-03-21T01:03:12.394Z,47.87
2019-03-21T01:05:47.706Z,48.03
2019-03-21T01:08:22.667Z,48.03
2019-03-21T01:10:56.772Z,47.80
2019-03-21T01:13:32.941Z,47.27
2019-03-21T01:16:06.727Z,48.43
2019-03-21T01:18:40.791Z,47.83
2019-03-21T01:21:14.971Z,46.63
2019-03-21T01:23:58.324Z,48.03
2019-03-21T01:26:33.111Z,47.23
2019-03-21T01:29:15.691Z,47.43
2019-03-21T01:31:58.497Z,45.47
2019-03-21T01:34:32.187Z,48.80
2019-03-21T01:37:16.160Z,48.67
2019-03-21T01:39:50.965Z,48.80
2019-03-21T01:42:25.295Z,46.53
2019-03-21T01:44:59.310Z,49.33
2019-03-21T01:47:43.239Z,47.77
2019-03-21T01:50:17.764Z,47.63
2019-03-21T01:52:51.731Z,46.87
2019-03-21T01:55:25.050Z,46.60
2019-03-21T01:57:59.195Z,48.30
2019-03-21T02:00:35.235Z,47.43
2019-03-21T02:03:09.261Z,46.67
2019-03-21T02:05:43.691Z,48.53
2019-03-21T02:08:27.205Z,49.67
2019-03-21T02:11:03.252Z,47.30
2019-03-21T02:13:46.815Z,49.67
2019-03-21T02:16:20.997Z,48.20
2019-03-21T02:18:54.726Z,47.77
2019-03-21T02:21:40.267Z,49.53
2019-03-21T02:24:15.143Z,46.87
2019-03-21T02:26:48.819Z,47.70
2019-03-21T02:29:23.254Z,48.23
2019-03-21T02:32:06.103Z,46.73
2019-03-21T02:34:50.950Z,46.53
2019-03-21T02:37:34.062Z,48.83
2019-03-21T02:40:10.750Z,48.37
2019-03-21T02:42:45.244Z,47.23
2019-03-21T02:45:19.964Z,46.77
2019-03-21T02:47:54.886Z,48.93
2019-03-21T02:50:31.350Z,48.77
2019-03-21T02:53:06.908Z,48.87
2019-03-21T02:55:41.965Z,47.87
2019-03-21T02:58:16.593Z,49.27
2019-03-21T03:01:00.005Z,47.90
2019-03-21T03:03:35.740Z,48.37
2019-03-21T03:06:09.841Z,48.00
2019-03-21T03:08:53.804Z,48.80
2019-03-21T03:11:27.815Z,48.77
2019-03-21T03:14:10.682Z,49.47
2019-03-21T03:16:53.480Z,48.53
2019-03-21T03:19:27.696Z,49.77
2019-03-21T03:22:01.674Z,49.43
2019-03-21T03:24:36.638Z,49.87
2019-03-21T03:27:11.233Z,49.83
2019-03-21T03:29:45.060Z,49.77
2019-03-21T03:32:33.560Z,48.63
2019-03-21T03:35:17.055Z,48.60
2019-03-21T03:37:52.054Z,49.67
2019-03-21T03:40:30.161Z,51.23
2019-03-21T03:43:19.640Z,51.47
2019-03-21T03:45:54.591Z,48.47
2019-03-21T03:48:28.627Z,48.53
2019-03-21T03:51:02.733Z,50.53
2019-03-21T03:53:37.245Z,49.57
2019-03-21T03:56:11.219Z,48.87
2019-03-21T03:58:46.874Z,49.77
2019-03-21T04:01:30.092Z,47.97
2019-03-21T04:04:05.363Z,48.83
2019-03-21T04:06:49.009Z,49.17
2019-03-21T04:09:23.204Z,49.80
2019-03-21T04:12:06.537Z,48.93
2019-03-21T04:14:41.813Z,47.67
2019-03-21T04:17:16.007Z,49.27
2019-03-21T04:19:50.114Z,47.30
2019-03-21T04:22:33.552Z,48.80
2019-03-21T04:25:08.994Z,48.83
2019-03-21T04:27:43.791Z,50.50
2019-03-21T04:30:18.014Z,49.73
2019-03-21T04:32:51.682Z,48.63
2019-03-21T04:35:26.438Z,49.37
2019-03-21T04:38:00.658Z,49.10
2019-03-21T04:40:34.771Z,48.83
2019-03-21T04:43:18.725Z,48.13
2019-03-21T04:46:02.961Z,50.00
2019-03-21T04:48:28.520Z,48.67
2019-03-21T04:51:02.535Z,50.10
2019-03-21T04:53:36.647Z,48.73
2019-03-21T04:56:20.561Z,49.10
2019-03-21T04:58:56.592Z,48.87
2019-03-21T05:01:30.858Z,51.60
2019-03-21T05:04:05.013Z,49.57
2019-03-21T05:06:48.356Z,51.00
2019-03-21T05:09:22.943Z,49.60
2019-03-21T05:12:12.184Z,48.07
2019-03-21T05:14:55.947Z,51.60
2019-03-21T05:17:31.011Z,50.27
2019-03-21T05:20:05.030Z,51.13
2019-03-21T05:22:48.415Z,49.00
2019-03-21T05:25:22.484Z,49.40
2019-03-21T05:27:56.277Z,50.50
2019-03-21T05:30:33.939Z,50.20
2019-03-21T05:33:18.034Z,50.53
2019-03-21T05:36:02.044Z,49.13
2019-03-21T05:38:36.780Z,50.37
2019-03-21T05:41:11.212Z,51.27
2019-03-21T05:43:51.195Z,51.87
2019-03-21T05:46:27.041Z,49.27
2019-03-21T05:49:11.554Z,51.23
2019-03-21T05:51:45.023Z,50.17
2019-03-21T05:54:21.245Z,51.17
2019-03-21T05:56:54.745Z,47.30
2019-03-21T05:59:28.788Z,49.60
2019-03-21T06:02:11.763Z,47.83
2019-03-21T06:04:55.327Z,47.03
2019-03-21T06:07:43.651Z,44.80
2019-03-21T06:10:18.502Z,45.77
2019-03-21T06:12:52.753Z,43.60
2019-03-21T06:15:37.134Z,41.97
2019-03-21T06:18:58.171Z,43.17
2019-03-21T06:22:04.994Z,44.20
2019-03-21T06:25:00.572Z,42.90
2019-03-21T06:27:34.248Z,44.20
2019-03-21T06:30:10.209Z,44.00
2019-03-21T06:32:44.803Z,43.30
2019-03-21T06:35:25.718Z,43.73
2019-03-21T06:38:09.062Z,45.37
2019-03-21T06:40:42.710Z,43.83
2019-03-21T06:43:16.732Z,43.80
2019-03-21T06:45:50.711Z,43.83
2019-03-21T06:48:24.879Z,43.10
2019-03-21T06:51:07.825Z,44.10
2019-03-21T06:53:41.957Z,43.10
2019-03-21T06:56:15.752Z,43.57
2019-03-21T06:58:49.523Z,42.90
2019-03-21T07:01:23.525Z,44.37
2019-03-21T07:04:07.573Z,44.00
2019-03-21T07:06:50.710Z,43.50
2019-03-21T07:09:33.688Z,42.77
2019-03-21T07:12:16.558Z,43.23
2019-03-21T07:15:00.477Z,44.47
2019-03-21T07:17:35.515Z,46.40
2019-03-21T07:20:09.651Z,41.63
2019-03-21T07:22:43.443Z,43.23
2019-03-21T07:25:17.404Z,40.43
2019-03-21T07:28:00.766Z,37.67
2019-03-21T07:30:34.420Z,34.83
2019-03-21T07:33:09.406Z,33.13
2019-03-21T07:35:52.558Z,30.97
2019-03-21T07:38:26.225Z,30.03
2019-03-21T07:41:10.415Z,29.13
2019-03-21T07:43:44.576Z,26.63
2019-03-21T07:46:18.307Z,27.37
2019-03-21T07:48:52.624Z,26.37
2019-03-21T07:51:35.461Z,24.43
2019-03-21T07:54:18.652Z,24.43
2019-03-21T07:56:52.316Z,22.57
2019-03-21T07:59:26.459Z,23.27
2019-03-21T08:02:00.741Z,22.77
2019-03-21T08:04:43.901Z,21.00
2019-03-21T08:07:17.948Z,20.03
2019-03-21T08:09:52.779Z,20.77
2019-03-21T08:12:26.419Z,19.43
2019-03-21T08:15:00.564Z,20.27
2019-03-21T08:17:35.264Z,21.60
2019-03-21T08:20:09.713Z,21.17
2019-03-21T08:22:59.196Z,20.67
2019-03-21T08:25:32.951Z,20.37
2019-03-21T08:28:06.516Z,19.77
2019-03-21T08:31:16.950Z,20.77
2019-03-21T08:33:51.043Z,19.30
2019-03-21T08:36:26.179Z,19.13
2019-03-21T08:38:59.237Z,20.60
2019-03-21T08:41:32.957Z,19.33
2019-03-21T08:44:07.044Z,20.47
2019-03-21T08:46:40.867Z,21.20
2019-03-21T08:49:15.743Z,21.03
2019-03-21T08:51:49.689Z,20.60
2019-03-21T08:54:39.079Z,20.83
2019-03-21T08:57:13.107Z,21.83
2019-03-21T08:59:48.046Z,21.23
2019-03-21T09:02:21.724Z,21.07
2019-03-21T09:04:55.841Z,20.10
2019-03-21T09:07:29.455Z,21.17
2019-03-21T09:10:03.422Z,21.43
2019-03-21T09:12:51.103Z,21.43
2019-03-21T09:15:31.216Z,19.60
2019-03-21T09:18:06.036Z,20.67
2019-03-21T09:20:39.797Z,20.67
2019-03-21T09:23:28.607Z,21.57
2019-03-21T09:26:03.045Z,21.77
2019-03-21T09:28:38.368Z,23.10
2019-03-21T09:31:12.558Z,22.73
2019-03-21T09:33:46.413Z,25.03
2019-03-21T09:36:29.825Z,24.93
2019-03-21T09:39:05.778Z,24.97
2019-03-21T09:41:39.461Z,24.30
2019-03-21T09:44:13.320Z,25.80
2019-03-21T09:46:56.666Z,25.80
2019-03-21T09:49:31.150Z,26.00
2019-03-21T09:52:14.721Z,26.80
2019-03-21T09:54:48.649Z,26.33
2019-03-21T09:57:23.324Z,25.87
2019-03-21T09:59:57.337Z,24.57
2019-03-21T10:02:31.381Z,25.23
2019-03-21T10:05:16.161Z,26.53
2019-03-21T10:07:59.775Z,26.13
2019-03-21T10:10:43.319Z,26.27
2019-03-21T10:13:17.009Z,25.73
2019-03-21T10:16:00.197Z,26.83
2019-03-21T10:18:50.096Z,26.73
2019-03-21T10:21:24.375Z,28.13
2019-03-21T10:23:58.447Z,27.87
2019-03-21T10:26:32.425Z,27.27
2019-03-21T10:29:07.066Z,27.43
2019-03-21T10:31:41.160Z,28.43
2019-03-21T10:34:14.831Z,28.13
2019-03-21T10:36:48.505Z,28.27
2019-03-21T10:39:22.538Z,29.00
2019-03-21T10:42:05.501Z,28.07
2019-03-21T10:44:51.233Z,28.03
2019-03-21T10:47:34.692Z,28.77
2019-03-21T10:50:08.449Z,28.13
2019-03-21T10:52:42.550Z,27.60
2019-03-21T10:55:16.209Z,28.13
2019-03-21T10:57:50.199Z,27.93
2019-03-21T11:00:33.103Z,28.27
2019-03-21T11:03:17.823Z,29.37
2019-03-21T11:05:51.863Z,26.73
2019-03-21T11:08:25.893Z,28.83
2019-03-21T11:11:00.692Z,29.23
2019-03-21T11:13:35.874Z,29.27
2019-03-21T11:16:09.725Z,30.27
2019-03-21T11:18:43.775Z,29.73
2019-03-21T11:21:30.446Z,30.53
2019-03-21T11:24:05.379Z,30.07
2019-03-21T11:27:35.233Z,32.43
2019-03-21T11:30:15.924Z,31.17
2019-03-21T11:32:45.938Z,29.87
2019-03-21T11:35:21.787Z,32.03
2019-03-21T11:37:54.369Z,31.57
2019-03-21T11:40:30.997Z,31.60
2019-03-21T11:43:05.495Z,29.97
2019-03-21T11:45:48.894Z,31.90
2019-03-21T11:48:24.526Z,31.47
2019-03-21T11:50:58.555Z,30.07
2019-03-21T11:53:35.059Z,31.63
2019-03-21T11:56:18.715Z,31.87
2019-03-21T11:59:02.797Z,32.80
2019-03-21T12:01:38.692Z,31.20
2019-03-21T12:04:21.960Z,33.17
2019-03-21T12:06:57.321Z,33.47
2019-03-21T12:09:31.761Z,35.80
2019-03-21T12:12:14.449Z,35.03
2019-03-21T12:15:03.926Z,35.77
2019-03-21T12:17:37.932Z,35.23
2019-03-21T12:20:12.516Z,38.33
2019-03-21T12:22:48.547Z,37.53
2019-03-21T12:25:22.268Z,38.27
2019-03-21T12:27:56.825Z,36.90
2019-03-21T12:30:32.750Z,39.40
2019-03-21T12:33:07.748Z,38.23
2019-03-21T12:35:41.600Z,37.80
2019-03-21T12:38:15.300Z,38.67
2019-03-21T12:40:58.168Z,38.37
2019-03-21T12:43:40.968Z,36.33
2019-03-21T12:46:14.431Z,37.63
2019-03-21T12:48:49.566Z,36.87
2019-03-21T12:51:23.721Z,37.83
2019-03-21T12:54:16.366Z,37.33
2019-03-21T12:56:53.240Z,36.47
2019-03-21T12:59:36.913Z,37.17
2019-03-21T13:02:11.528Z,35.07
2019-03-21T13:04:54.179Z,36.47
2019-03-21T13:07:39.315Z,34.10
2019-03-21T13:10:13.775Z,33.97
2019-03-21T13:12:56.590Z,33.33
2019-03-21T13:15:44.282Z,33.50
2019-03-21T13:18:27.068Z,33.17
2019-03-21T13:21:00.828Z,32.40
2019-03-21T13:23:47.973Z,32.00
2019-03-21T13:26:31.721Z,33.47
2019-03-21T13:29:06.487Z,33.03
2019-03-21T13:31:40.877Z,31.17
2019-03-21T13:34:27.910Z,30.50
2019-03-21T13:37:02.955Z,32.77
2019-03-21T13:39:36.963Z,33.73
2019-03-21T13:42:11.294Z,33.03
2019-03-21T13:44:54.291Z,31.73
2019-03-21T13:47:37.006Z,31.67
2019-03-21T13:50:19.724Z,33.33
2019-03-21T13:53:05.132Z,33.97
2019-03-21T13:55:39.578Z,33.87
2019-03-21T13:58:24.089Z,29.43
2019-03-21T14:00:58.139Z,32.70
2019-03-21T14:03:41.453Z,33.40
2019-03-21T14:06:38.448Z,35.50
2019-03-21T14:09:12.962Z,33.57
2019-03-21T14:11:47.263Z,33.20
2019-03-21T14:14:21.762Z,33.10
2019-03-21T14:16:56.770Z,33.07
2019-03-21T14:19:31.289Z,32.57
2019-03-21T14:22:05.341Z,33.93
2019-03-21T14:24:48.210Z,35.17
2019-03-21T14:27:31.798Z,34.83
2019-03-21T14:30:06.348Z,36.17
2019-03-21T14:32:48.673Z,34.77
2019-03-21T14:35:32.719Z,33.97
2019-03-21T14:38:06.804Z,34.83
2019-03-21T14:40:56.810Z,34.93
2019-03-21T14:43:30.883Z,35.27
2019-03-21T14:46:07.397Z,35.20
2019-03-21T14:48:41.085Z,35.00
2019-03-21T14:51:15.114Z,35.03
2019-03-21T14:53:57.881Z,35.00
2019-03-21T14:56:41.242Z,35.40
2019-03-21T14:59:17.134Z,36.13
2019-03-21T15:01:52.040Z,35.17
2019-03-21T15:04:27.833Z,35.27
2019-03-21T15:07:10.945Z,35.00
2019-03-21T15:09:56.488Z,35.07
2019-03-21T15:12:39.729Z,34.53
2019-03-21T15:15:22.869Z,34.83
2019-03-21T15:17:58.570Z,34.00
2019-03-21T15:20:32.150Z,35.37
2019-03-21T15:23:05.829Z,35.20
2019-03-21T15:25:41.716Z,35.07
2019-03-21T15:28:25.794Z,35.83
2019-03-21T15:30:59.532Z,34.43
2019-03-21T15:33:34.638Z,35.30
2019-03-21T15:36:21.396Z,34.53
2019-03-21T15:38:55.760Z,33.93
2019-03-21T15:41:30.153Z,34.80
2019-03-21T15:44:05.027Z,34.43
2019-03-21T15:46:40.819Z,37.57
2019-03-21T15:49:23.996Z,35.47
2019-03-21T15:51:57.735Z,33.97
2019-03-21T15:54:32.616Z,33.73
2019-03-21T15:57:16.173Z,35.07
2019-03-21T15:59:52.430Z,35.13
2019-03-21T16:02:25.707Z,34.60
2019-03-21T16:05:09.838Z,34.63
2019-03-21T16:07:44.236Z,35.47
2019-03-21T16:10:18.601Z,35.13
2019-03-21T16:12:52.612Z,34.07
2019-03-21T16:15:35.403Z,34.00
2019-03-21T16:18:20.840Z,33.77
2019-03-21T16:21:09.283Z,36.13
2019-03-21T16:24:04.545Z,42.08
2019-03-21T16:26:29.857Z,36.93
2019-03-21T16:29:04.182Z,36.83
2019-03-21T16:31:47.396Z,37.97
2019-03-21T16:34:21.523Z,37.23
2019-03-21T16:36:56.438Z,36.90
2019-03-21T16:39:31.659Z,37.17
2019-03-21T16:42:05.440Z,36.57
2019-03-21T16:44:42.684Z,36.50
2019-03-21T16:47:26.059Z,36.40
2019-03-21T16:50:00.359Z,37.17
2019-03-21T16:52:34.728Z,37.90
2019-03-21T16:55:17.058Z,37.57
2019-03-21T16:57:51.124Z,36.90
2019-03-21T17:00:34.171Z,36.60
2019-03-21T17:03:08.695Z,37.37
2019-03-21T17:05:51.693Z,38.43
2019-03-21T17:08:34.582Z,38.70
2019-03-21T17:11:23.299Z,38.13
2019-03-21T17:14:06.142Z,38.33
2019-03-21T17:16:39.899Z,38.00
2019-03-21T17:19:23.084Z,36.57
2019-03-21T17:22:05.785Z,37.13
2019-03-21T17:24:48.302Z,38.17
2019-03-21T17:27:31.676Z,36.17
2019-03-21T17:30:14.458Z,36.67
2019-03-21T17:32:57.207Z,36.77
2019-03-21T17:35:40.395Z,37.10
2019-03-21T17:38:14.183Z,38.20
2019-03-21T17:40:47.962Z,36.80
2019-03-21T17:43:21.953Z,37.80
2019-03-21T17:45:55.707Z,39.23
2019-03-21T17:48:39.579Z,38.63
2019-03-21T17:51:13.555Z,37.03
2019-03-21T17:53:47.388Z,36.87
2019-03-21T17:56:32.246Z,35.87
2019-03-21T17:59:14.611Z,36.13
2019-03-21T18:01:48.259Z,35.47
2019-03-21T18:04:35.753Z,35.07
2019-03-21T18:07:09.380Z,34.07
2019-03-21T18:09:43.756Z,34.33
2019-03-21T18:12:18.113Z,31.70
2019-03-21T18:14:52.290Z,32.33
2019-03-21T18:17:41.340Z,33.43
2019-03-21T18:20:15.446Z,33.53
2019-03-21T18:22:51.937Z,33.70
2019-03-21T18:25:25.898Z,31.07
2019-03-21T18:28:01.024Z,31.43
2019-03-21T18:30:36.008Z,32.60
2019-03-21T18:33:10.965Z,31.23
2019-03-21T18:35:44.656Z,31.83
2019-03-21T18:38:18.393Z,32.37
2019-03-21T18:40:52.216Z,32.07
2019-03-21T18:43:25.908Z,31.93
2019-03-21T18:46:00.387Z,31.80
2019-03-21T18:48:49.760Z,31.23
2019-03-21T18:51:23.977Z,31.10
2019-03-21T18:54:07.149Z,31.57
2019-03-21T18:56:50.113Z,31.63
2019-03-21T18:59:33.559Z,32.13
2019-03-21T19:02:07.605Z,31.97
2019-03-21T19:04:43.046Z,32.67
2019-03-21T19:07:25.788Z,31.17
2019-03-21T19:10:00.470Z,31.37
2019-03-21T19:12:33.968Z,31.30
2019-03-21T19:15:09.765Z,33.07
2019-03-21T19:17:44.265Z,31.93
2019-03-21T19:20:19.014Z,33.37
2019-03-21T19:23:02.160Z,33.37
2019-03-21T19:25:36.407Z,33.17
2019-03-21T19:28:10.444Z,32.93
2019-03-21T19:30:53.432Z,32.33
2019-03-21T19:33:37.223Z,32.40
2019-03-21T19:36:11.315Z,33.03
2019-03-21T19:38:46.393Z,32.40
2019-03-21T19:41:21.265Z,33.43
2019-03-21T19:43:55.606Z,34.30
2019-03-21T19:46:38.724Z,33.07
2019-03-21T19:49:12.714Z,34.80
2019-03-21T19:51:46.772Z,34.57
2019-03-21T19:54:21.785Z,34.57
2019-03-21T19:56:56.250Z,34.80
2019-03-21T19:59:30.098Z,33.30
2019-03-21T20:02:04.373Z,33.30
2019-03-21T20:04:38.157Z,34.23
2019-03-21T20:07:21.659Z,33.90
2019-03-21T20:09:56.478Z,34.57
2019-03-21T20:12:39.419Z,34.53
2019-03-21T20:15:28.442Z,33.53
2019-03-21T20:18:11.895Z,33.77
2019-03-21T20:20:46.260Z,32.93
2019-03-21T20:23:29.618Z,33.00
2019-03-21T20:26:03.473Z,35.10
2019-03-21T20:28:37.920Z,33.70
2019-03-21T20:31:21.248Z,34.83
2019-03-21T20:33:55.193Z,34.60
2019-03-21T20:36:29.441Z,34.23
2019-03-21T20:39:14.289Z,34.87
2019-03-21T20:41:59.383Z,34.77
2019-03-21T20:44:35.594Z,33.47
2019-03-21T20:47:25.718Z,33.87
2019-03-21T20:50:09.223Z,35.20
2019-03-21T20:52:43.228Z,35.20
2019-03-21T20:55:17.268Z,34.43
2019-03-21T20:58:02.436Z,34.67
2019-03-21T21:00:36.821Z,34.10
2019-03-21T21:03:11.716Z,34.63
2019-03-21T21:05:46.172Z,33.57
2019-03-21T21:08:29.307Z,34.23
2019-03-21T21:11:08.479Z,36.00
2019-03-21T21:13:44.114Z,34.80
2019-03-21T21:16:31.030Z,34.93
2019-03-21T21:19:05.864Z,33.43
2019-03-21T21:21:38.440Z,35.60
2019-03-21T21:24:29.948Z,34.80
2019-03-21T21:27:05.192Z,36.73
2019-03-21T21:29:39.142Z,35.63
2019-03-21T21:32:14.286Z,35.90
2019-03-21T21:34:48.674Z,34.17
2019-03-21T21:37:32.264Z,34.30
2019-03-21T21:40:08.920Z,35.73
2019-03-21T21:42:42.921Z,35.53
2019-03-21T21:45:18.775Z,34.33
2019-03-21T21:48:01.624Z,34.37
2019-03-21T21:50:44.277Z,34.97
2019-03-21T21:53:27.764Z,35.23
2019-03-21T21:56:03.878Z,35.27
2019-03-21T21:58:47.383Z,35.63
2019-03-21T22:01:22.526Z,35.07
2019-03-21T22:04:04.641Z,34.07
2019-03-21T22:06:33.526Z,34.77
2019-03-21T22:09:09.977Z,34.00
2019-03-21T22:11:44.027Z,33.50
2019-03-21T22:14:21.001Z,36.73
2019-03-21T22:17:04.491Z,36.10
2019-03-21T22:19:42.499Z,35.60
2019-03-21T22:22:19.405Z,34.13
2019-03-21T22:24:54.377Z,35.07
2019-03-21T22:27:37.572Z,34.27
2019-03-21T22:30:12.508Z,34.77
2019-03-21T22:32:55.400Z,32.63
2019-03-21T22:35:38.506Z,35.07
2019-03-21T22:38:12.997Z,35.20
2019-03-21T22:40:47.014Z,34.90
2019-03-21T22:43:30.043Z,35.43
2019-03-21T22:46:04.491Z,34.43
2019-03-21T22:48:39.026Z,35.77
2019-03-21T22:51:13.997Z,35.37
2019-03-21T22:53:57.053Z,33.63
2019-03-21T22:56:40.999Z,34.73
2019-03-21T22:59:10.702Z,34.30
2019-03-21T23:01:45.739Z,35.83
2019-03-21T23:04:19.606Z,35.00
2019-03-21T23:07:03.574Z,35.43
2019-03-21T23:09:39.037Z,34.50
2019-03-21T23:12:12.839Z,35.30
2019-03-21T23:14:46.949Z,36.73
2019-03-21T23:17:20.716Z,33.87
2019-03-21T23:19:54.657Z,35.63
2019-03-21T23:22:38.018Z,34.97
2019-03-21T23:25:13.158Z,35.07
2019-03-21T23:27:47.212Z,34.03
2019-03-21T23:30:21.189Z,35.17
2019-03-21T23:32:55.368Z,35.57
2019-03-21T23:39:09.479Z,35.07
2019-03-21T23:41:44.223Z,36.43
2019-03-21T23:44:19.009Z,34.30
2019-03-21T23:47:01.915Z,35.43
2019-03-21T23:49:44.929Z,34.47
2019-03-21T23:52:18.963Z,35.13
2019-03-21T23:54:54.159Z,35.37
2019-03-21T23:57:28.398Z,37.03
