createdAt,value
2018-09-11T00:03:50.373Z,22.1
2018-09-11T00:13:49.609Z,22
2018-09-11T00:23:48.834Z,22
2018-09-11T00:33:48.065Z,21.9
2018-09-11T00:43:47.294Z,21.9
2018-09-11T00:53:46.526Z,21.8
2018-09-11T01:03:45.760Z,21.8
2018-09-11T01:13:44.985Z,21.8
2018-09-11T01:23:44.220Z,21.8
2018-09-11T01:33:43.446Z,21.7
2018-09-11T01:43:42.677Z,21.6
2018-09-11T01:53:41.910Z,21.6
2018-09-11T02:03:41.138Z,21.6
2018-09-11T02:13:40.367Z,21.5
2018-09-11T02:23:39.604Z,21.4
2018-09-11T02:33:38.828Z,21.4
2018-09-11T02:43:38.062Z,21.3
2018-09-11T02:53:37.288Z,21.2
2018-09-11T03:03:36.518Z,21.2
2018-09-11T03:13:35.748Z,21.2
2018-09-11T03:23:34.982Z,21.3
2018-09-11T03:33:34.210Z,21.3
2018-09-11T03:43:33.441Z,21.4
2018-09-11T03:53:32.672Z,21.3
2018-09-11T04:03:31.904Z,21.3
2018-09-11T04:13:31.200Z,21.2
2018-09-11T04:23:30.371Z,21.2
2018-09-11T04:33:29.602Z,21.2
2018-09-11T04:43:28.829Z,21.3
2018-09-11T04:53:28.058Z,21.4
2018-09-11T05:03:27.290Z,21.5
2018-09-11T05:13:26.520Z,21.8
2018-09-11T05:23:25.749Z,22.1
2018-09-11T05:33:24.981Z,21.6
2018-09-11T05:43:24.212Z,21.6
2018-09-11T05:53:23.442Z,21.7
2018-09-11T06:03:22.672Z,22
2018-09-11T06:13:21.900Z,22.3
2018-09-11T06:23:21.128Z,22.4
2018-09-11T06:33:20.359Z,22.6
2018-09-11T06:43:19.588Z,22.8
2018-09-11T06:53:18.818Z,23.1
2018-09-11T07:03:18.048Z,23.3
2018-09-11T07:13:17.279Z,23.5
2018-09-11T07:23:16.510Z,23.8
2018-09-11T07:33:15.738Z,24.1
2018-09-11T07:43:14.967Z,24.4
2018-09-11T07:53:14.200Z,24.7
2018-09-11T08:03:13.516Z,24.8
2018-09-11T08:13:12.664Z,24.9
2018-09-11T08:23:11.887Z,24.9
2018-09-11T08:33:11.117Z,25
2018-09-11T08:43:10.353Z,25.2
2018-09-11T08:53:09.581Z,25.3
2018-09-11T09:03:08.817Z,25.4
2018-09-11T09:13:08.042Z,25.4
2018-09-11T09:23:07.274Z,25.5
2018-09-11T09:33:06.499Z,25.8
2018-09-11T09:43:05.729Z,26.1
2018-09-11T09:53:04.956Z,25.9
2018-09-11T10:03:04.186Z,25.9
2018-09-11T10:13:03.421Z,25.7
2018-09-11T10:23:02.654Z,25.5
2018-09-11T10:33:01.933Z,25.6
2018-09-11T10:43:01.107Z,25.8
2018-09-11T10:53:00.340Z,25.6
2018-09-11T11:02:59.564Z,25.9
2018-09-11T11:12:58.790Z,25.6
2018-09-11T11:22:58.018Z,26
2018-09-11T11:32:57.249Z,25.9
2018-09-11T11:42:56.480Z,26
2018-09-11T11:52:55.712Z,25.9
2018-09-11T12:02:54.937Z,25.8
2018-09-11T12:12:54.166Z,26.3
2018-09-11T12:22:53.400Z,25.7
2018-09-11T12:32:52.680Z,26.1
2018-09-11T12:42:51.865Z,25.8
2018-09-11T12:52:51.088Z,26.2
2018-09-11T13:02:50.314Z,26.1
2018-09-11T13:12:49.546Z,25.9
2018-09-11T13:22:48.776Z,26.4
2018-09-11T13:32:48.011Z,26.6
2018-09-11T13:42:47.235Z,26.5
2018-09-11T13:52:46.515Z,26.2
2018-09-11T14:02:45.815Z,26
2018-09-11T14:12:44.922Z,25.6
2018-09-11T14:22:44.203Z,25.4
2018-09-11T14:32:43.382Z,25.3
2018-09-11T14:42:42.615Z,25.2
2018-09-11T14:52:42.006Z,25
2018-09-11T15:02:41.072Z,24.9
2018-09-11T15:12:40.301Z,24.9
2018-09-11T15:22:39.595Z,24.8
2018-09-11T15:32:38.771Z,24.7
2018-09-11T15:42:37.991Z,24.6
2018-09-11T15:52:37.226Z,24.6
2018-09-11T16:02:36.454Z,24.6
2018-09-11T16:12:35.688Z,24.6
2018-09-11T16:22:34.918Z,24.4
2018-09-11T16:32:34.155Z,24.2
2018-09-11T16:42:33.388Z,24.1
2018-09-11T16:52:32.616Z,24.3
2018-09-11T17:02:31.908Z,24.1
2018-09-11T17:12:31.077Z,23.9
2018-09-11T17:22:30.304Z,23.8
2018-09-11T17:32:29.539Z,23.6
2018-09-11T17:42:28.777Z,23.5
2018-09-11T17:52:27.998Z,23.4
2018-09-11T18:02:27.233Z,23.4
2018-09-11T18:12:26.465Z,23.4
2018-09-11T18:22:25.696Z,23.4
2018-09-11T18:32:24.928Z,23.3
2018-09-11T18:42:24.160Z,23.3
2018-09-11T18:52:23.386Z,23.3
2018-09-11T19:02:22.620Z,23.2
2018-09-11T19:12:21.852Z,23.2
2018-09-11T19:22:21.086Z,23.1
2018-09-11T19:32:20.314Z,23.1
2018-09-11T19:42:19.595Z,23.1
2018-09-11T19:52:18.779Z,23
2018-09-11T20:02:18.013Z,22.9
2018-09-11T20:12:17.242Z,22.8
2018-09-11T20:22:16.528Z,22.8
2018-09-11T20:32:15.706Z,22.8
2018-09-11T20:42:14.940Z,22.7
2018-09-11T20:52:14.168Z,22.6
2018-09-11T21:02:13.402Z,22.6
2018-09-11T21:12:12.633Z,22.6
2018-09-11T21:22:11.863Z,22.6
2018-09-11T21:32:11.100Z,22.5
2018-09-11T21:42:10.323Z,22.5
2018-09-11T21:52:09.591Z,22.4
2018-09-11T22:02:08.782Z,22.4
2018-09-11T22:12:08.013Z,22.4
2018-09-11T22:22:07.243Z,22.3
2018-09-11T22:32:06.473Z,22.2
2018-09-11T22:42:05.703Z,22.1
2018-09-11T22:52:04.932Z,22
2018-09-11T23:02:04.166Z,21.9
2018-09-11T23:12:03.395Z,21.8
2018-09-11T23:22:02.624Z,21.7
2018-09-11T23:32:01.853Z,21.6
2018-09-11T23:42:01.085Z,21.4
2018-09-11T23:52:00.309Z,21.4
