createdAt,value
2022-11-01T00:04:56.314Z,10.60
2022-11-01T00:09:59.042Z,10.70
2022-11-01T00:15:01.745Z,10.80
2022-11-01T00:20:04.515Z,10.80
2022-11-01T00:25:07.183Z,10.90
2022-11-01T00:30:11.079Z,10.90
2022-11-01T00:35:13.783Z,10.70
2022-11-01T00:40:23.314Z,10.70
2022-11-01T00:45:26.522Z,10.60
2022-11-01T00:50:29.223Z,10.60
2022-11-01T00:55:31.923Z,10.50
2022-11-01T01:00:34.644Z,10.40
2022-11-01T01:05:37.301Z,10.40
2022-11-01T01:10:40.481Z,10.40
2022-11-01T01:15:43.199Z,10.30
2022-11-01T01:20:45.919Z,10.30
2022-11-01T01:25:48.613Z,10.30
2022-11-01T01:30:51.308Z,10.30
2022-11-01T01:35:53.991Z,10.30
2022-11-01T01:41:21.238Z,10.30
2022-11-01T01:46:23.940Z,10.30
2022-11-01T01:51:26.727Z,10.30
2022-11-01T01:56:29.445Z,10.30
2022-11-01T02:01:33.602Z,10.30
2022-11-01T02:06:36.552Z,10.20
2022-11-01T02:11:39.237Z,10.30
2022-11-01T02:16:41.876Z,10.30
2022-11-01T02:21:44.588Z,10.30
2022-11-01T02:26:47.162Z,10.30
2022-11-01T02:31:49.824Z,10.20
2022-11-01T02:36:52.574Z,10.30
2022-11-01T02:41:55.277Z,10.30
2022-11-01T02:47:03.761Z,10.40
2022-11-01T02:52:06.499Z,10.40
2022-11-01T02:57:09.131Z,10.50
2022-11-01T03:02:11.800Z,10.50
2022-11-01T03:07:14.423Z,10.50
2022-11-01T03:12:17.205Z,10.50
2022-11-01T03:17:19.779Z,10.50
2022-11-01T03:22:22.381Z,10.40
2022-11-01T03:27:25.044Z,10.50
2022-11-01T03:32:27.740Z,10.60
2022-11-01T03:37:30.452Z,10.50
2022-11-01T03:42:33.118Z,10.40
2022-11-01T03:47:35.842Z,10.40
2022-11-01T03:52:38.597Z,10.40
2022-11-01T03:57:42.835Z,10.30
2022-11-01T04:02:45.529Z,10.20
2022-11-01T04:07:48.268Z,10.10
2022-11-01T04:12:50.995Z,10.00
2022-11-01T04:18:11.207Z,10.00
2022-11-01T04:23:13.814Z,10.00
2022-11-01T04:28:16.492Z,10.00
2022-11-01T04:33:19.338Z,9.90
2022-11-01T04:38:21.974Z,9.70
2022-11-01T15:27:25.096Z,16.80
2022-11-01T15:32:28.183Z,16.70
2022-11-01T15:37:33.210Z,16.60
2022-11-01T15:42:35.973Z,16.50
2022-11-01T15:47:38.668Z,16.30
2022-11-01T15:52:41.434Z,16.20
2022-11-01T15:57:44.337Z,16.40
2022-11-01T16:02:47.038Z,16.10
2022-11-01T16:07:49.890Z,16.10
2022-11-01T16:12:52.613Z,16.00
2022-11-01T16:17:57.518Z,16.00
2022-11-01T16:23:03.349Z,15.90
2022-11-01T16:28:07.313Z,15.80
2022-11-01T16:33:10.189Z,15.80
2022-11-01T16:38:12.905Z,15.70
2022-11-01T16:43:15.619Z,15.70
2022-11-01T16:48:18.298Z,15.70
2022-11-01T16:53:21.001Z,15.70
2022-11-01T16:58:23.801Z,15.60
2022-11-01T17:03:26.591Z,15.70
2022-11-01T17:08:33.189Z,15.60
2022-11-01T17:13:35.935Z,15.60
2022-11-01T17:18:38.887Z,15.60
2022-11-01T17:23:41.570Z,15.50
2022-11-01T17:28:49.292Z,15.50
2022-11-01T17:33:54.909Z,15.40
2022-11-01T17:38:57.512Z,15.50
2022-11-01T17:44:00.110Z,15.50
2022-11-01T17:49:02.825Z,15.40
2022-11-01T17:54:05.526Z,15.40
2022-11-01T17:59:08.681Z,15.40
2022-11-01T18:04:11.605Z,15.40
2022-11-01T18:09:14.213Z,15.30
2022-11-01T18:14:17.125Z,15.20
2022-11-01T18:19:19.712Z,15.20
2022-11-01T18:24:22.796Z,15.20
2022-11-01T18:29:26.122Z,15.00
2022-11-01T18:34:29.218Z,14.70
2022-11-01T18:39:31.959Z,14.40
2022-11-01T18:44:34.568Z,14.30
2022-11-01T18:49:37.633Z,14.10
2022-11-01T18:54:40.356Z,14.00
2022-11-01T18:59:43.193Z,14.00
2022-11-01T19:04:46.337Z,14.00
2022-11-01T19:09:48.999Z,13.90
2022-11-01T19:14:51.827Z,13.90
2022-11-01T19:19:54.491Z,13.80
2022-11-01T19:24:57.141Z,13.90
2022-11-01T19:30:01.889Z,13.80
2022-11-01T19:35:04.529Z,13.70
2022-11-01T19:40:07.255Z,13.60
2022-11-01T19:45:10.071Z,13.40
2022-11-01T19:50:13.001Z,13.30
2022-11-01T19:55:15.975Z,13.30
2022-11-01T20:00:19.248Z,13.20
2022-11-01T20:05:23.117Z,13.10
2022-11-01T20:10:26.470Z,13.00
2022-11-01T20:15:29.906Z,12.80
2022-11-01T20:20:34.847Z,12.80
2022-11-01T20:25:38.709Z,12.60
2022-11-01T20:30:42.170Z,12.60
2022-11-01T20:35:45.021Z,12.50
2022-11-01T20:40:48.096Z,12.40
2022-11-01T20:45:51.035Z,12.40
2022-11-01T20:50:54.311Z,12.30
2022-11-01T20:55:57.138Z,12.30
2022-11-01T21:01:00.125Z,12.20
2022-11-01T21:06:03.116Z,12.20
2022-11-01T21:11:05.932Z,12.10
2022-11-01T21:16:08.777Z,12.10
2022-11-01T21:21:11.571Z,12.00
2022-11-01T21:26:15.192Z,12.00
2022-11-01T21:31:18.041Z,11.90
2022-11-01T21:36:21.062Z,11.90
2022-11-01T21:41:23.893Z,11.90
2022-11-01T21:46:26.558Z,11.70
2022-11-01T21:51:29.578Z,11.70
2022-11-01T21:56:32.336Z,11.60
2022-11-01T22:01:35.171Z,11.50
2022-11-01T22:06:38.040Z,11.50
2022-11-01T22:11:40.712Z,11.50
2022-11-01T22:16:43.475Z,11.40
2022-11-01T22:26:53.894Z,11.40
2022-11-01T22:31:56.916Z,11.40
2022-11-01T22:36:59.607Z,11.20
2022-11-01T22:42:04.794Z,11.20
2022-11-01T22:47:07.513Z,11.20
2022-11-01T22:52:11.032Z,11.20
2022-11-01T22:57:13.662Z,11.10
2022-11-01T23:02:16.486Z,11.10
2022-11-01T23:07:19.253Z,11.10
2022-11-01T23:12:55.041Z,11.10
2022-11-01T23:17:58.173Z,11.00
2022-11-01T23:23:01.638Z,11.00
2022-11-01T23:28:04.529Z,10.90
2022-11-01T23:33:08.065Z,10.90
2022-11-01T23:38:10.816Z,10.90
2022-11-01T23:43:13.573Z,11.00
2022-11-01T23:48:16.197Z,10.90
2022-11-01T23:53:18.895Z,10.90
2022-11-01T23:58:21.659Z,10.90
