createdAt,value
2023-01-14T00:02:21.614Z,-2.89
2023-01-14T00:07:24.184Z,-2.78
2023-01-14T00:12:27.210Z,-2.84
2023-01-14T00:17:29.982Z,-3.06
2023-01-14T00:22:32.593Z,-3.04
2023-01-14T00:27:35.444Z,-3.03
2023-01-14T00:32:38.073Z,-2.92
2023-01-14T00:37:40.625Z,-2.73
2023-01-14T00:42:44.381Z,-2.94
2023-01-14T00:47:46.974Z,-2.80
2023-01-14T00:52:49.505Z,-2.82
2023-01-14T00:57:52.527Z,-2.79
2023-01-14T01:02:55.102Z,-2.64
2023-01-14T01:07:57.715Z,-2.52
2023-01-14T01:13:00.295Z,-2.54
2023-01-14T01:18:04.341Z,-2.51
2023-01-14T01:23:09.746Z,-2.41
2023-01-14T01:28:12.516Z,-2.50
2023-01-14T01:33:17.289Z,-2.54
2023-01-14T01:38:19.966Z,-2.56
2023-01-14T01:43:25.745Z,-2.52
2023-01-14T01:48:36.920Z,-2.63
2023-01-14T01:53:44.292Z,-2.63
2023-01-14T01:58:47.584Z,-2.50
2023-01-14T02:03:51.517Z,-2.61
2023-01-14T02:08:56.474Z,-2.57
2023-01-14T02:14:14.389Z,-2.60
2023-01-14T02:19:45.979Z,-2.67
2023-01-14T02:25:05.289Z,-2.46
2023-01-14T02:30:22.446Z,-2.48
2023-01-14T02:35:28.063Z,-2.55
2023-01-14T02:40:40.990Z,-2.65
2023-01-14T02:45:50.786Z,-2.69
2023-01-14T02:50:54.325Z,-2.59
2023-01-14T02:55:58.323Z,-2.50
2023-01-14T03:01:39.906Z,-2.55
2023-01-14T03:07:03.832Z,-2.62
2023-01-14T03:12:24.815Z,-2.60
2023-01-14T03:17:29.944Z,-2.65
2023-01-14T03:22:34.433Z,-2.60
2023-01-14T03:27:38.544Z,-2.59
2023-01-14T03:32:48.247Z,-2.62
2023-01-14T03:37:57.649Z,-2.76
2023-01-14T03:43:06.228Z,-2.66
2023-01-14T03:48:10.370Z,-2.70
2023-01-14T03:53:44.538Z,-2.64
2023-01-14T03:58:57.166Z,-2.57
2023-01-14T04:04:01.647Z,-2.30
2023-01-14T04:09:06.697Z,-2.60
2023-01-14T04:14:28.382Z,-2.63
2023-01-14T04:19:31.146Z,-2.65
2023-01-14T04:24:33.707Z,-2.67
2023-01-14T04:29:36.340Z,-2.76
2023-01-14T04:34:38.874Z,-2.75
2023-01-14T04:39:41.510Z,-2.67
2023-01-14T04:44:45.779Z,-2.68
2023-01-14T04:49:48.579Z,-2.74
2023-01-14T04:54:52.401Z,-2.70
2023-01-14T04:59:55.022Z,-2.68
2023-01-14T05:04:57.555Z,-2.81
2023-01-14T05:10:00.161Z,-2.83
2023-01-14T05:15:02.845Z,-2.82
2023-01-14T05:20:06.238Z,-2.85
2023-01-14T05:25:09.157Z,-2.94
2023-01-14T05:30:11.884Z,-2.73
2023-01-14T05:35:14.653Z,-2.73
2023-01-14T05:40:17.895Z,-2.75
2023-01-14T05:45:38.954Z,-2.93
2023-01-14T05:50:41.529Z,-3.06
2023-01-14T05:55:45.217Z,-2.98
2023-01-14T06:01:07.595Z,-3.01
2023-01-14T06:06:22.503Z,-2.75
2023-01-14T06:11:26.747Z,-2.66
2023-01-14T06:16:33.534Z,-2.93
2023-01-14T06:21:36.366Z,-2.95
2023-01-14T06:26:41.879Z,-2.94
2023-01-14T06:31:45.072Z,-2.86
2023-01-14T06:36:47.621Z,-2.73
2023-01-14T06:41:50.885Z,-2.80
2023-01-14T06:46:53.624Z,-2.91
2023-01-14T06:51:56.288Z,-3.03
2023-01-14T06:56:58.904Z,-2.72
2023-01-14T07:02:01.779Z,-2.60
2023-01-14T07:07:04.895Z,-2.54
2023-01-14T07:12:07.593Z,-2.60
2023-01-14T07:17:10.487Z,-2.77
2023-01-14T07:22:13.100Z,-2.62
2023-01-14T07:27:15.756Z,-2.58
2023-01-14T07:32:18.760Z,-2.48
2023-01-14T07:37:21.723Z,-2.60
2023-01-14T07:42:24.645Z,-2.30
2023-01-14T07:47:29.050Z,-2.38
2023-01-14T07:52:31.893Z,-2.57
2023-01-14T07:57:34.807Z,-2.49
2023-01-14T08:02:37.905Z,-2.40
2023-01-14T08:07:40.627Z,-2.45
2023-01-14T08:12:43.238Z,-2.63
2023-01-14T08:17:45.906Z,-2.56
2023-01-14T08:22:48.479Z,-2.61
2023-01-14T08:27:51.137Z,-2.42
2023-01-14T08:32:53.821Z,-2.43
2023-01-14T08:37:56.374Z,-2.42
2023-01-14T08:42:58.960Z,-2.37
2023-01-14T08:48:01.674Z,-2.33
2023-01-14T08:53:05.297Z,-2.26
2023-01-14T08:58:08.480Z,-2.32
2023-01-14T09:03:11.065Z,-2.33
2023-01-14T09:08:32.212Z,-2.22
2023-01-14T09:13:53.194Z,-2.13
2023-01-14T09:18:55.766Z,-2.24
2023-01-14T09:23:58.536Z,-2.16
2023-01-14T09:29:01.112Z,-2.11
2023-01-14T09:34:03.673Z,-2.15
2023-01-14T09:39:06.478Z,-2.10
2023-01-14T09:44:09.883Z,-2.13
2023-01-14T09:49:17.381Z,-2.05
2023-01-14T09:54:35.095Z,-1.98
2023-01-14T09:59:55.787Z,-1.82
2023-01-14T10:04:58.326Z,-1.65
2023-01-14T10:10:05.688Z,-1.51
2023-01-14T10:15:20.150Z,-1.89
2023-01-14T10:20:34.668Z,-1.85
2023-01-14T10:25:38.338Z,-1.77
2023-01-14T10:30:43.317Z,-1.82
2023-01-14T10:35:53.441Z,-1.66
2023-01-14T10:41:24.599Z,-1.87
2023-01-14T10:46:27.749Z,-1.57
2023-01-14T10:51:36.992Z,-1.57
2023-01-14T10:56:50.124Z,-1.81
2023-01-14T11:02:02.692Z,-1.90
2023-01-14T11:07:46.612Z,-2.06
2023-01-14T11:12:51.695Z,-2.25
2023-01-14T11:17:54.340Z,-1.83
2023-01-14T11:23:12.089Z,-1.97
2023-01-14T11:28:19.429Z,-2.05
2023-01-14T11:33:50.814Z,-1.90
2023-01-14T11:38:48.003Z,-1.67
2023-01-14T11:43:57.670Z,-1.92
2023-01-14T11:49:19.422Z,-1.85
2023-01-14T11:54:22.089Z,-1.92
2023-01-14T11:59:40.376Z,-1.97
2023-01-14T12:05:17.489Z,-1.75
2023-01-14T12:10:37.390Z,-1.91
2023-01-14T12:16:04.440Z,-1.70
2023-01-14T12:21:17.693Z,-1.87
2023-01-14T12:26:30.656Z,-2.13
2023-01-14T12:31:46.874Z,-1.99
2023-01-14T12:36:55.799Z,-2.13
2023-01-14T12:42:24.424Z,-2.11
2023-01-14T12:47:30.050Z,-2.21
2023-01-14T12:52:37.690Z,-1.96
2023-01-14T12:57:40.942Z,-2.05
2023-01-14T13:02:48.928Z,-2.04
2023-01-14T13:08:03.608Z,-1.96
2023-01-14T13:13:25.096Z,-1.94
2023-01-14T13:18:37.122Z,-1.89
2023-01-14T13:23:47.036Z,-2.12
2023-01-14T13:29:17.871Z,-2.00
2023-01-14T13:34:23.480Z,-2.04
2023-01-14T13:39:26.739Z,-2.11
2023-01-14T13:44:37.078Z,-2.22
2023-01-14T13:49:44.835Z,-2.20
2023-01-14T13:55:13.408Z,-2.19
2023-01-14T14:00:19.180Z,-2.22
2023-01-14T14:05:34.178Z,-2.12
2023-01-14T14:10:41.167Z,-2.14
2023-01-14T14:15:51.186Z,-2.13
2023-01-14T14:20:54.320Z,-2.13
2023-01-14T14:25:57.465Z,-2.23
2023-01-14T14:31:03.924Z,-2.21
2023-01-14T14:36:17.766Z,-2.26
2023-01-14T14:41:47.488Z,-2.18
2023-01-14T14:46:53.239Z,-2.13
2023-01-14T14:51:57.818Z,-2.41
2023-01-14T14:57:06.750Z,-2.22
2023-01-14T15:02:21.961Z,-2.20
2023-01-14T15:07:26.266Z,-2.12
2023-01-14T15:12:29.067Z,-2.18
2023-01-14T15:17:32.321Z,-2.01
2023-01-14T15:22:38.767Z,-2.06
2023-01-14T15:27:41.674Z,-1.96
2023-01-14T15:32:44.343Z,-1.98
2023-01-14T15:37:48.797Z,-2.03
2023-01-14T15:42:52.586Z,-1.99
2023-01-14T15:48:05.859Z,-1.94
2023-01-14T15:53:22.044Z,-2.11
2023-01-14T15:58:31.175Z,-2.19
2023-01-14T16:03:45.042Z,-2.08
2023-01-14T16:08:47.703Z,-2.06
2023-01-14T16:13:51.712Z,-2.18
2023-01-14T16:18:54.403Z,-2.38
2023-01-14T16:23:57.100Z,-2.18
2023-01-14T16:28:59.724Z,-2.17
2023-01-14T16:34:02.371Z,-2.26
2023-01-14T16:39:12.475Z,-2.23
2023-01-14T16:44:16.274Z,-2.13
2023-01-14T16:49:19.291Z,-2.26
2023-01-14T16:54:22.297Z,-2.39
2023-01-14T16:59:25.587Z,-2.23
2023-01-14T17:04:28.270Z,-2.09
2023-01-14T17:09:32.790Z,-2.17
2023-01-14T17:14:35.414Z,-2.10
2023-01-14T17:19:38.347Z,-2.21
2023-01-14T17:24:41.512Z,-2.16
2023-01-14T17:29:44.382Z,-2.01
2023-01-14T17:34:48.544Z,-2.03
2023-01-14T17:39:51.175Z,-1.97
2023-01-14T17:44:53.788Z,-1.87
2023-01-14T17:49:56.501Z,-1.95
2023-01-14T17:54:59.168Z,-1.90
2023-01-14T18:00:02.127Z,-1.98
2023-01-14T18:05:16.180Z,-1.87
2023-01-14T18:10:19.944Z,-2.04
2023-01-14T18:15:28.980Z,-1.95
2023-01-14T18:20:31.986Z,-2.15
2023-01-14T18:25:39.125Z,-1.87
2023-01-14T18:30:41.836Z,-2.00
2023-01-14T18:35:44.377Z,-1.98
2023-01-14T18:40:47.394Z,-1.91
2023-01-14T18:45:49.975Z,-1.87
2023-01-14T18:50:52.643Z,-1.89
2023-01-14T18:55:55.272Z,-1.88
2023-01-14T19:00:59.159Z,-1.83
2023-01-14T19:06:02.122Z,-1.71
2023-01-14T19:11:24.893Z,-1.73
2023-01-14T19:16:28.318Z,-1.78
2023-01-14T19:21:31.645Z,-1.68
2023-01-14T19:26:35.864Z,-1.48
2023-01-14T19:31:38.706Z,-1.67
2023-01-14T19:36:41.462Z,-1.84
2023-01-14T19:41:44.138Z,-1.66
2023-01-14T19:46:48.288Z,-1.64
2023-01-14T19:51:50.886Z,-1.68
2023-01-14T19:56:53.751Z,-1.67
2023-01-14T20:01:57.696Z,-1.87
2023-01-14T20:07:00.362Z,-1.63
2023-01-14T20:12:04.762Z,-1.83
2023-01-14T20:17:07.312Z,-1.67
2023-01-14T20:22:09.975Z,-1.65
2023-01-14T20:27:12.655Z,-1.91
2023-01-14T20:32:15.482Z,-1.86
2023-01-14T20:37:18.140Z,-1.77
2023-01-14T20:42:21.728Z,-1.74
2023-01-14T20:47:26.883Z,-1.77
2023-01-14T20:52:29.494Z,-2.06
2023-01-14T20:57:32.139Z,-1.93
2023-01-14T21:02:34.799Z,-2.03
2023-01-14T21:07:41.784Z,-2.02
2023-01-14T21:12:44.353Z,-1.65
2023-01-14T21:18:05.632Z,-1.77
2023-01-14T21:23:12.994Z,-1.96
2023-01-14T21:28:15.770Z,-1.81
2023-01-14T21:33:18.997Z,-1.63
2023-01-14T21:38:24.663Z,-1.61
2023-01-14T21:43:29.575Z,-1.83
2023-01-14T21:48:32.448Z,-1.76
2023-01-14T21:53:35.168Z,-1.96
2023-01-14T21:58:37.870Z,-1.97
2023-01-14T22:03:40.700Z,-1.83
2023-01-14T22:08:43.358Z,-1.88
2023-01-14T22:13:46.813Z,-1.96
2023-01-14T22:18:50.669Z,-1.72
2023-01-14T22:23:53.526Z,-1.82
2023-01-14T22:28:56.178Z,-1.84
2023-01-14T22:34:02.045Z,-1.77
2023-01-14T22:39:04.768Z,-1.74
2023-01-14T22:44:07.509Z,-1.71
2023-01-14T22:49:10.213Z,-1.70
2023-01-14T22:54:12.881Z,-1.74
2023-01-14T22:59:15.539Z,-1.66
2023-01-14T23:04:18.111Z,-1.69
2023-01-14T23:09:21.209Z,-1.61
2023-01-14T23:14:24.154Z,-1.92
2023-01-14T23:19:26.997Z,-1.98
2023-01-14T23:24:34.743Z,-1.69
2023-01-14T23:29:37.512Z,-1.90
2023-01-14T23:34:40.093Z,-2.10
2023-01-14T23:39:42.766Z,-1.94
2023-01-14T23:44:45.395Z,-2.00
2023-01-14T23:49:48.005Z,-1.99
2023-01-14T23:54:50.652Z,-2.01
2023-01-14T23:59:55.024Z,-1.83
