createdAt,value
2023-03-12T00:01:11.792Z,0.71
2023-03-12T00:03:40.544Z,0.78
2023-03-12T00:06:10.753Z,0.73
2023-03-12T00:08:39.420Z,0.77
2023-03-12T00:11:12.443Z,0.74
2023-03-12T00:13:40.909Z,0.80
2023-03-12T00:16:14.763Z,0.79
2023-03-12T00:18:43.582Z,0.87
2023-03-12T00:21:11.176Z,0.84
2023-03-12T00:23:38.536Z,0.80
2023-03-12T00:26:09.384Z,1.02
2023-03-12T00:28:37.314Z,0.87
2023-03-12T00:31:15.219Z,0.89
2023-03-12T00:33:42.721Z,0.78
2023-03-12T00:36:10.251Z,0.89
2023-03-12T00:38:37.709Z,0.85
2023-03-12T00:41:05.334Z,0.83
2023-03-12T00:43:32.531Z,0.91
2023-03-12T00:45:59.913Z,0.93
2023-03-12T00:48:28.790Z,0.94
2023-03-12T00:50:56.145Z,0.95
2023-03-12T00:53:23.511Z,1.03
2023-03-12T00:55:51.106Z,0.99
2023-03-12T00:58:19.273Z,0.99
2023-03-12T01:00:46.655Z,0.96
2023-03-12T01:03:14.356Z,1.06
2023-03-12T01:05:41.654Z,1.02
2023-03-12T01:08:10.096Z,1.08
2023-03-12T01:10:42.252Z,1.05
2023-03-12T01:13:10.397Z,1.11
2023-03-12T01:15:37.850Z,1.13
2023-03-12T01:18:05.714Z,0.94
2023-03-12T01:20:33.472Z,1.05
2023-03-12T01:23:00.889Z,1.10
2023-03-12T01:25:28.233Z,1.09
2023-03-12T01:27:55.594Z,1.09
2023-03-12T01:30:23.795Z,1.08
2023-03-12T01:32:52.654Z,1.08
2023-03-12T01:35:20.200Z,1.09
2023-03-12T01:37:47.890Z,1.06
2023-03-12T01:40:18.327Z,1.13
2023-03-12T01:42:54.184Z,1.14
2023-03-12T01:46:01.361Z,1.14
2023-03-12T01:48:33.587Z,1.14
2023-03-12T01:51:03.056Z,1.17
2023-03-12T01:53:30.986Z,1.16
2023-03-12T01:56:00.632Z,1.23
2023-03-12T01:58:31.952Z,1.21
2023-03-12T02:01:00.233Z,1.19
2023-03-12T02:03:29.645Z,1.21
2023-03-12T02:06:04.853Z,1.22
2023-03-12T02:08:35.955Z,1.25
2023-03-12T02:11:03.308Z,1.25
2023-03-12T02:13:31.128Z,1.26
2023-03-12T02:15:59.287Z,1.30
2023-03-12T02:18:27.203Z,1.18
2023-03-12T02:21:01.639Z,1.29
2023-03-12T02:23:35.353Z,1.30
2023-03-12T02:26:05.509Z,1.30
2023-03-12T02:28:43.073Z,1.24
2023-03-12T02:31:18.493Z,1.33
2023-03-12T02:33:47.675Z,1.33
2023-03-12T02:36:15.008Z,1.37
2023-03-12T02:38:48.302Z,1.39
2023-03-12T02:41:23.271Z,1.31
2023-03-12T02:43:57.282Z,1.42
2023-03-12T02:46:25.545Z,1.45
2023-03-12T02:48:54.070Z,1.41
2023-03-12T02:51:21.481Z,1.42
2023-03-12T02:53:54.796Z,1.37
2023-03-12T02:56:24.799Z,1.55
2023-03-12T02:58:53.845Z,1.51
2023-03-12T03:01:22.325Z,1.46
2023-03-12T03:03:50.086Z,1.42
2023-03-12T03:06:18.238Z,1.50
2023-03-12T03:08:45.668Z,1.48
2023-03-12T03:11:13.726Z,1.53
2023-03-12T03:13:42.536Z,1.50
2023-03-12T03:16:12.477Z,1.54
2023-03-12T03:18:39.823Z,1.53
2023-03-12T03:21:08.598Z,1.54
2023-03-12T03:23:37.190Z,1.53
2023-03-12T03:26:04.913Z,1.52
2023-03-12T03:28:32.356Z,1.55
2023-03-12T03:31:01.969Z,1.54
2023-03-12T03:33:31.987Z,1.56
2023-03-12T03:36:00.249Z,1.50
2023-03-12T03:38:30.282Z,1.64
2023-03-12T03:40:57.720Z,1.60
2023-03-12T03:43:26.104Z,1.59
2023-03-12T03:46:03.230Z,1.59
2023-03-12T03:48:32.127Z,1.66
2023-03-12T03:51:01.941Z,1.67
2023-03-12T03:53:30.987Z,1.63
2023-03-12T03:55:59.021Z,1.72
2023-03-12T03:58:26.438Z,1.70
2023-03-12T04:00:54.537Z,1.76
2023-03-12T04:03:22.098Z,1.65
2023-03-12T04:05:55.390Z,1.73
2023-03-12T04:08:24.388Z,1.76
2023-03-12T04:10:53.206Z,1.74
2023-03-12T04:13:20.801Z,1.74
2023-03-12T04:15:51.827Z,1.78
2023-03-12T04:18:20.452Z,1.74
2023-03-12T04:20:51.130Z,1.76
2023-03-12T04:23:18.662Z,1.88
2023-03-12T04:25:46.709Z,1.81
2023-03-12T04:28:15.019Z,1.84
2023-03-12T04:30:43.544Z,1.80
2023-03-12T04:33:15.042Z,1.83
2023-03-12T04:35:51.824Z,1.88
2023-03-12T04:38:21.858Z,1.70
2023-03-12T04:41:05.987Z,1.84
2023-03-12T04:43:34.587Z,1.88
2023-03-12T04:46:03.012Z,1.85
2023-03-12T04:48:31.126Z,1.97
2023-03-12T04:50:58.685Z,1.93
2023-03-12T04:53:27.411Z,1.90
2023-03-12T04:55:58.187Z,1.97
2023-03-12T04:58:26.129Z,1.99
2023-03-12T05:00:53.997Z,1.97
2023-03-12T05:03:23.650Z,2.01
2023-03-12T05:05:51.454Z,1.95
2023-03-12T05:08:18.940Z,2.06
2023-03-12T05:10:46.747Z,2.02
2023-03-12T05:13:18.055Z,2.08
2023-03-12T05:15:47.602Z,2.11
2023-03-12T05:18:15.988Z,2.12
2023-03-12T05:20:43.845Z,2.18
2023-03-12T05:23:11.643Z,2.04
2023-03-12T05:25:40.866Z,2.11
2023-03-12T05:28:09.753Z,2.08
2023-03-12T05:30:39.533Z,2.11
2023-03-12T05:33:07.688Z,2.13
2023-03-12T05:35:35.038Z,2.21
2023-03-12T05:38:02.556Z,2.34
2023-03-12T05:40:30.545Z,2.32
2023-03-12T05:42:58.129Z,2.34
2023-03-12T05:45:26.038Z,2.33
2023-03-12T05:47:54.117Z,2.49
2023-03-12T05:50:21.889Z,2.41
2023-03-12T05:55:25.592Z,2.36
2023-03-12T05:57:53.990Z,2.41
2023-03-12T06:00:22.239Z,2.42
2023-03-12T06:02:52.144Z,2.37
2023-03-12T06:05:19.814Z,2.32
2023-03-12T06:07:48.084Z,2.34
2023-03-12T06:10:15.707Z,2.42
2023-03-12T06:12:44.160Z,2.46
2023-03-12T06:15:12.943Z,2.45
2023-03-12T06:17:41.437Z,2.53
2023-03-12T06:20:09.756Z,2.52
2023-03-12T06:22:38.049Z,2.54
2023-03-12T06:25:06.696Z,2.62
2023-03-12T06:27:39.438Z,2.54
2023-03-12T06:30:08.338Z,2.61
2023-03-12T06:32:35.904Z,2.56
2023-03-12T06:35:04.674Z,2.69
2023-03-12T06:37:32.377Z,2.58
2023-03-12T06:40:00.595Z,2.61
2023-03-12T06:42:28.099Z,2.69
2023-03-12T06:44:56.812Z,2.60
2023-03-12T06:47:24.079Z,2.72
2023-03-12T06:49:51.285Z,2.80
2023-03-12T06:52:18.901Z,2.73
2023-03-12T06:54:46.071Z,3.02
2023-03-12T06:57:13.955Z,2.88
2023-03-12T06:59:41.901Z,3.01
2023-03-12T07:02:11.518Z,2.79
2023-03-12T07:04:41.360Z,3.12
2023-03-12T07:07:11.612Z,3.11
2023-03-12T07:09:38.796Z,3.17
2023-03-12T07:12:06.453Z,3.00
2023-03-12T07:14:33.953Z,2.92
2023-03-12T07:17:02.600Z,2.96
2023-03-12T07:19:49.907Z,2.86
2023-03-12T07:22:20.371Z,2.86
2023-03-12T07:24:47.637Z,2.78
2023-03-12T07:27:15.769Z,2.76
2023-03-12T07:29:43.897Z,2.98
2023-03-12T07:32:11.755Z,3.14
2023-03-12T07:34:39.182Z,2.99
2023-03-12T07:37:07.711Z,2.97
2023-03-12T07:39:36.120Z,2.99
2023-03-12T07:42:03.795Z,3.20
2023-03-12T07:44:33.749Z,2.96
2023-03-12T07:47:12.720Z,2.98
2023-03-12T07:49:44.461Z,3.07
2023-03-12T07:52:11.819Z,2.97
2023-03-12T07:54:39.122Z,3.11
2023-03-12T07:57:07.046Z,2.76
2023-03-12T07:59:37.544Z,3.25
2023-03-12T08:02:12.132Z,3.17
2023-03-12T08:04:40.340Z,3.14
2023-03-12T08:07:09.321Z,3.29
2023-03-12T08:09:38.843Z,3.17
2023-03-12T08:12:08.009Z,3.22
2023-03-12T08:14:36.297Z,3.12
2023-03-12T08:17:03.609Z,3.15
2023-03-12T08:19:31.147Z,3.25
2023-03-12T08:21:58.442Z,3.37
2023-03-12T08:24:25.910Z,3.39
2023-03-12T08:26:53.409Z,3.56
2023-03-12T08:29:20.720Z,3.44
2023-03-12T08:32:03.800Z,3.38
2023-03-12T08:34:34.157Z,3.45
2023-03-12T08:37:03.098Z,3.80
2023-03-12T08:39:35.925Z,3.47
2023-03-12T08:42:04.252Z,3.61
2023-03-12T08:44:34.219Z,3.61
2023-03-12T08:47:03.401Z,3.52
2023-03-12T08:49:33.529Z,3.59
2023-03-12T08:52:04.804Z,3.52
2023-03-12T08:54:32.577Z,3.57
2023-03-12T08:57:02.576Z,3.70
2023-03-12T08:59:31.941Z,3.68
2023-03-12T09:02:01.545Z,3.55
2023-03-12T09:04:28.841Z,3.58
2023-03-12T09:06:56.892Z,3.87
2023-03-12T09:09:24.547Z,3.52
2023-03-12T09:11:51.697Z,3.70
2023-03-12T09:15:02.091Z,3.61
2023-03-12T09:17:06.718Z,3.53
2023-03-12T09:19:34.015Z,3.63
2023-03-12T09:22:01.863Z,3.75
2023-03-12T09:24:29.581Z,3.63
2023-03-12T09:26:57.021Z,3.55
2023-03-12T09:29:24.864Z,3.68
2023-03-12T09:31:52.678Z,3.51
2023-03-12T09:34:20.094Z,3.54
2023-03-12T09:36:47.504Z,3.62
2023-03-12T10:08:35.801Z,3.54
2023-03-12T10:11:30.893Z,3.47
2023-03-12T10:14:25.814Z,3.62
2023-03-12T10:17:10.426Z,3.59
2023-03-12T10:19:44.791Z,3.56
2023-03-12T10:22:37.932Z,3.83
2023-03-12T10:25:23.583Z,3.46
2023-03-12T10:27:54.308Z,3.48
2023-03-12T10:30:28.996Z,3.63
2023-03-12T10:33:04.753Z,3.81
2023-03-12T10:35:32.321Z,3.73
2023-03-12T11:02:37.843Z,3.78
2023-03-12T11:05:23.399Z,3.73
2023-03-12T11:07:51.485Z,3.72
2023-03-12T11:10:24.729Z,4.01
2023-03-12T11:12:53.799Z,3.78
2023-03-12T11:15:24.605Z,3.70
2023-03-12T11:17:52.424Z,3.69
2023-03-12T11:38:56.260Z,3.73
2023-03-12T11:42:08.223Z,3.81
2023-03-12T11:44:49.664Z,3.80
2023-03-12T11:47:45.489Z,3.79
2023-03-12T11:53:29.488Z,4.01
2023-03-12T11:56:08.117Z,3.90
2023-03-12T11:59:03.499Z,3.80
2023-03-12T12:01:55.568Z,3.91
2023-03-12T12:04:39.067Z,3.82
2023-03-12T12:07:26.100Z,3.86
2023-03-12T12:10:08.239Z,3.78
2023-03-12T12:12:42.275Z,3.76
2023-03-12T12:18:46.530Z,3.70
2023-03-12T12:21:18.783Z,3.80
2023-03-12T12:24:19.703Z,3.86
2023-03-12T12:26:59.094Z,3.72
2023-03-12T12:29:55.346Z,3.84
2023-03-12T12:32:35.562Z,3.84
2023-03-12T12:35:21.805Z,4.03
2023-03-12T12:38:00.344Z,4.12
2023-03-12T12:40:37.627Z,4.09
2023-03-12T12:43:24.867Z,4.15
2023-03-12T12:48:44.489Z,4.20
2023-03-12T12:51:15.103Z,4.29
2023-03-12T12:53:51.869Z,4.38
2023-03-12T12:56:38.333Z,4.13
2023-03-12T12:59:31.853Z,3.95
2023-03-12T13:02:01.020Z,3.98
2023-03-12T13:04:39.539Z,4.06
2023-03-12T13:07:31.668Z,4.15
2023-03-12T13:09:59.598Z,3.91
2023-03-12T13:12:30.514Z,4.04
2023-03-12T13:14:59.570Z,3.93
2023-03-12T13:17:36.411Z,4.02
2023-03-12T13:20:22.495Z,3.96
2023-03-12T13:23:20.271Z,3.96
2023-03-12T13:26:13.708Z,3.96
2023-03-12T13:29:11.929Z,3.88
2023-03-12T13:31:41.929Z,3.89
2023-03-12T13:34:27.900Z,3.99
2023-03-12T13:37:01.655Z,4.07
2023-03-12T13:39:32.790Z,3.97
2023-03-12T13:42:02.294Z,3.74
2023-03-12T13:44:39.838Z,2.97
2023-03-12T13:47:28.795Z,1.84
2023-03-12T13:50:05.050Z,1.21
2023-03-12T13:52:41.796Z,1.23
2023-03-12T13:55:24.998Z,0.78
2023-03-12T13:57:58.873Z,0.50
2023-03-12T14:00:37.157Z,0.29
2023-03-12T14:25:13.477Z,-0.34
2023-03-12T14:27:44.892Z,-0.49
2023-03-12T14:30:23.667Z,-0.62
2023-03-12T14:32:59.583Z,-0.70
2023-03-12T14:35:40.729Z,-1.00
2023-03-12T14:38:18.149Z,-1.04
2023-03-12T14:40:55.260Z,-1.12
2023-03-12T14:43:26.504Z,-1.22
2023-03-12T14:45:56.714Z,-1.22
2023-03-12T14:48:28.876Z,-1.04
2023-03-12T14:50:57.489Z,-1.21
2023-03-12T14:53:28.406Z,-1.11
2023-03-12T14:56:00.962Z,-1.28
2023-03-12T14:58:29.250Z,-1.38
2023-03-12T15:00:59.593Z,-1.51
2023-03-12T15:03:29.068Z,-1.54
2023-03-12T15:05:57.478Z,-1.75
2023-03-12T15:08:25.280Z,-2.09
2023-03-12T15:10:57.176Z,-1.98
2023-03-12T15:13:27.407Z,-2.29
2023-03-12T15:15:55.709Z,-2.59
2023-03-12T15:18:33.136Z,-2.53
2023-03-12T15:21:03.233Z,-2.62
2023-03-12T15:23:43.726Z,-2.65
2023-03-12T15:26:17.735Z,-2.48
2023-03-12T15:28:56.800Z,-2.54
2023-03-12T15:31:24.472Z,-2.72
2023-03-12T15:34:07.226Z,-2.80
2023-03-12T15:36:35.333Z,-2.66
2023-03-12T15:39:13.054Z,-2.70
2023-03-12T15:41:45.634Z,-2.78
2023-03-12T15:44:20.523Z,-2.89
2023-03-12T15:46:53.041Z,-2.85
2023-03-12T15:49:26.724Z,-2.76
2023-03-12T15:52:07.349Z,-2.49
2023-03-12T15:54:36.938Z,-2.60
2023-03-12T15:57:21.227Z,-2.70
2023-03-12T16:00:12.687Z,-2.62
2023-03-12T16:03:00.940Z,-2.77
2023-03-12T16:05:31.802Z,-2.61
2023-03-12T16:08:15.897Z,-2.56
2023-03-12T16:10:43.434Z,-2.77
2023-03-12T16:13:15.162Z,-2.73
2023-03-12T16:15:42.820Z,-2.94
2023-03-12T16:18:16.082Z,-3.07
2023-03-12T16:20:44.512Z,-3.13
2023-03-12T16:23:12.761Z,-3.08
2023-03-12T16:25:44.366Z,-3.20
2023-03-12T16:28:15.541Z,-3.35
2023-03-12T16:30:43.307Z,-3.49
2023-03-12T16:33:16.522Z,-3.78
2023-03-12T16:35:44.584Z,-3.82
2023-03-12T16:38:12.870Z,-3.88
2023-03-12T16:40:46.672Z,-3.72
2023-03-12T16:43:19.378Z,-3.98
2023-03-12T16:45:48.238Z,-3.97
2023-03-12T16:48:18.538Z,-4.22
2023-03-12T16:50:50.054Z,-4.04
2023-03-12T16:53:18.806Z,-4.11
2023-03-12T16:55:53.894Z,-4.10
2023-03-12T16:58:24.104Z,-3.95
2023-03-12T17:00:53.595Z,-3.94
2023-03-12T17:03:39.939Z,-3.66
2023-03-12T17:06:13.321Z,-3.82
2023-03-12T17:08:40.495Z,-3.94
2023-03-12T17:11:27.148Z,-3.77
2023-03-12T17:13:58.673Z,-3.86
2023-03-12T17:16:27.050Z,-3.90
2023-03-12T17:18:55.832Z,-3.84
2023-03-12T17:21:23.479Z,-3.75
2023-03-12T17:23:51.308Z,-3.72
2023-03-12T17:26:19.181Z,-3.46
2023-03-12T17:28:46.412Z,-3.24
2023-03-12T17:31:14.767Z,-3.75
2023-03-12T17:33:43.328Z,-3.75
2023-03-12T17:36:10.616Z,-3.72
2023-03-12T17:38:38.367Z,-3.76
2023-03-12T17:41:16.531Z,-3.87
2023-03-12T17:43:51.185Z,-3.92
2023-03-12T17:46:18.660Z,-3.86
2023-03-12T17:48:45.927Z,-3.89
2023-03-12T17:51:23.910Z,-4.17
2023-03-12T17:53:51.564Z,-4.07
2023-03-12T17:56:18.942Z,-3.89
2023-03-12T17:58:46.891Z,-3.92
2023-03-12T18:01:15.212Z,-4.10
2023-03-12T18:03:44.315Z,-4.02
2023-03-12T18:06:12.399Z,-3.95
2023-03-12T18:08:39.895Z,-3.75
2023-03-12T18:11:07.450Z,-4.06
2023-03-12T18:13:34.752Z,-3.92
2023-03-12T18:16:02.080Z,-4.00
2023-03-12T18:18:29.533Z,-3.79
2023-03-12T18:20:58.294Z,-3.90
2023-03-12T18:23:25.936Z,-3.80
2023-03-12T18:25:53.527Z,-3.89
2023-03-12T18:28:21.148Z,-3.94
2023-03-12T18:30:48.948Z,-3.98
2023-03-12T18:33:17.227Z,-4.14
2023-03-12T18:35:45.456Z,-3.54
2023-03-12T18:38:12.830Z,-3.83
2023-03-12T18:40:40.473Z,-4.07
2023-03-12T18:43:08.071Z,-4.01
2023-03-12T18:45:35.327Z,-4.04
2023-03-12T18:48:02.752Z,-3.99
2023-03-12T18:50:30.001Z,-4.18
2023-03-12T18:52:57.276Z,-4.16
2023-03-12T18:55:24.732Z,-4.14
2023-03-12T18:57:52.245Z,-3.89
2023-03-12T19:00:21.372Z,-4.08
2023-03-12T19:02:49.061Z,-4.07
2023-03-12T19:05:17.344Z,-4.11
2023-03-12T19:07:46.432Z,-4.01
2023-03-12T19:10:15.232Z,-3.78
2023-03-12T19:12:52.039Z,-4.09
2023-03-12T19:15:24.296Z,-3.97
2023-03-12T19:17:53.077Z,-4.01
2023-03-12T19:20:20.948Z,-3.89
2023-03-12T19:22:48.175Z,-4.03
2023-03-12T19:25:15.958Z,-4.02
2023-03-12T19:27:43.325Z,-3.99
2023-03-12T19:30:11.250Z,-3.83
2023-03-12T19:32:43.693Z,-3.88
2023-03-12T19:35:13.771Z,-4.19
2023-03-12T19:37:42.114Z,-4.33
2023-03-12T19:40:10.855Z,-4.33
2023-03-12T19:42:40.121Z,-4.26
2023-03-12T19:45:09.204Z,-4.32
2023-03-12T19:47:36.572Z,-4.29
2023-03-12T19:50:04.308Z,-4.36
2023-03-12T19:52:31.779Z,-4.49
2023-03-12T19:55:04.775Z,-4.32
2023-03-12T19:57:34.941Z,-4.43
2023-03-12T20:00:02.264Z,-4.55
2023-03-12T20:02:31.765Z,-4.40
2023-03-12T20:04:59.349Z,-4.54
2023-03-12T20:07:26.698Z,-4.37
2023-03-12T20:09:53.935Z,-4.62
2023-03-12T20:12:21.468Z,-4.52
2023-03-12T20:14:48.623Z,-4.62
2023-03-12T20:17:16.044Z,-4.44
2023-03-12T20:19:43.498Z,-4.54
2023-03-12T20:22:10.710Z,-4.32
2023-03-12T20:24:38.446Z,-4.67
2023-03-12T20:27:05.947Z,-4.72
2023-03-12T20:29:33.291Z,-4.66
2023-03-12T20:32:00.614Z,-4.56
2023-03-12T20:34:28.108Z,-4.08
2023-03-12T20:36:58.577Z,-4.43
2023-03-12T20:39:25.763Z,-4.26
2023-03-12T20:41:53.404Z,-4.04
2023-03-12T20:44:20.552Z,-4.26
2023-03-12T20:46:48.008Z,-4.42
2023-03-12T20:49:16.032Z,-4.52
2023-03-12T20:51:44.682Z,-4.60
2023-03-12T20:54:12.400Z,-4.75
2023-03-12T20:56:43.618Z,-4.88
2023-03-12T20:59:11.762Z,-4.88
2023-03-12T21:01:38.933Z,-5.00
2023-03-12T21:04:06.442Z,-4.94
2023-03-12T21:06:33.615Z,-4.98
2023-03-12T21:09:00.918Z,-4.93
2023-03-12T21:11:28.831Z,-4.80
2023-03-12T21:13:56.311Z,-5.00
2023-03-12T21:16:23.547Z,-5.07
2023-03-12T21:18:56.261Z,-5.05
2023-03-12T21:21:25.028Z,-5.21
2023-03-12T21:23:52.528Z,-5.03
2023-03-12T21:26:20.068Z,-5.32
2023-03-12T21:28:47.237Z,-5.38
2023-03-12T21:31:17.208Z,-5.39
2023-03-12T21:33:44.670Z,-5.71
2023-03-12T21:36:14.391Z,-5.65
2023-03-12T21:38:43.115Z,-5.50
2023-03-12T21:41:15.671Z,-5.42
2023-03-12T21:43:44.484Z,-5.71
2023-03-12T21:46:17.540Z,-6.02
2023-03-12T21:48:46.992Z,-5.85
2023-03-12T21:51:16.582Z,-5.73
2023-03-12T21:53:44.117Z,-5.72
2023-03-12T21:56:12.369Z,-6.03
2023-03-12T21:58:39.712Z,-6.06
2023-03-12T22:01:10.200Z,-6.06
2023-03-12T22:03:38.882Z,-6.09
2023-03-12T22:06:06.989Z,-6.02
2023-03-12T22:08:35.089Z,-6.30
2023-03-12T22:11:03.144Z,-5.98
2023-03-12T22:13:30.357Z,-6.02
2023-03-12T22:16:00.778Z,-5.46
2023-03-12T22:18:29.198Z,-5.58
2023-03-12T22:21:00.693Z,-6.09
2023-03-12T22:23:28.307Z,-5.64
2023-03-12T22:25:55.794Z,-5.70
2023-03-12T22:28:25.755Z,-5.85
2023-03-12T22:31:01.705Z,-6.06
2023-03-12T22:33:29.791Z,-6.06
2023-03-12T22:35:57.145Z,-6.24
2023-03-12T22:38:24.947Z,-5.91
2023-03-12T22:40:55.688Z,-5.67
2023-03-12T22:43:25.677Z,-6.02
2023-03-12T22:45:54.709Z,-5.65
2023-03-12T22:48:21.885Z,-6.00
2023-03-12T22:50:56.582Z,-6.35
2023-03-12T22:53:24.076Z,-6.31
2023-03-12T22:56:00.349Z,-5.81
2023-03-12T22:58:28.566Z,-6.19
2023-03-12T23:01:01.234Z,-5.71
2023-03-12T23:03:29.532Z,-5.71
2023-03-12T23:05:57.045Z,-5.47
2023-03-12T23:08:24.603Z,-5.84
2023-03-12T23:10:54.098Z,-5.16
2023-03-12T23:13:21.744Z,-5.92
2023-03-12T23:15:49.291Z,-6.58
2023-03-12T23:18:17.262Z,-6.66
2023-03-12T23:20:45.084Z,-6.37
2023-03-12T23:23:15.663Z,-6.11
2023-03-12T23:25:43.122Z,-6.70
2023-03-12T23:28:10.322Z,-6.31
2023-03-12T23:30:37.863Z,-6.49
2023-03-12T23:33:05.270Z,-6.52
2023-03-12T23:35:32.495Z,-5.72
2023-03-12T23:37:59.903Z,-6.57
2023-03-12T23:40:27.208Z,-6.32
2023-03-12T23:42:54.687Z,-6.33
2023-03-12T23:45:21.854Z,-6.30
2023-03-12T23:47:49.220Z,-6.28
2023-03-12T23:50:16.573Z,-6.72
2023-03-12T23:52:43.808Z,-6.41
2023-03-12T23:55:11.326Z,-6.80
2023-03-12T23:57:39.277Z,-6.64
