createdAt,value
2017-09-14T00:02:20.555Z,1.80
2017-09-14T00:04:46.806Z,3.10
2017-09-14T00:07:13.802Z,1.80
2017-09-14T00:09:40.051Z,1.80
2017-09-14T00:12:06.301Z,1.50
2017-09-14T00:14:32.590Z,2.10
2017-09-14T00:16:59.843Z,1.30
2017-09-14T00:19:26.115Z,1.33
2017-09-14T00:21:52.346Z,2.10
2017-09-14T00:24:18.683Z,1.47
2017-09-14T00:26:45.225Z,2.20
2017-09-14T00:29:12.263Z,1.90
2017-09-14T00:31:38.531Z,1.93
2017-09-14T00:34:04.811Z,1.60
2017-09-14T00:36:31.051Z,2.80
2017-09-14T00:38:57.349Z,2.53
2017-09-14T00:41:23.606Z,2.53
2017-09-14T00:43:49.871Z,1.40
2017-09-14T00:46:16.851Z,1.60
2017-09-14T00:48:43.107Z,1.40
2017-09-14T00:51:09.371Z,1.57
2017-09-14T00:53:35.649Z,1.70
2017-09-14T00:56:02.057Z,1.70
2017-09-14T00:58:28.310Z,1.87
2017-09-14T01:00:54.560Z,1.83
2017-09-14T01:03:20.842Z,3.20
2017-09-14T01:05:47.084Z,1.80
2017-09-14T01:08:13.342Z,1.60
2017-09-14T01:10:39.610Z,2.10
2017-09-14T01:13:05.876Z,1.40
2017-09-14T01:15:32.859Z,1.20
2017-09-14T01:17:59.151Z,1.70
2017-09-14T01:20:25.399Z,1.60
2017-09-14T01:22:51.649Z,2.07
2017-09-14T01:25:17.990Z,1.80
2017-09-14T01:27:44.688Z,1.80
2017-09-14T01:30:11.097Z,1.70
2017-09-14T01:32:37.440Z,2.07
2017-09-14T01:35:03.698Z,2.97
2017-09-14T01:37:30.006Z,2.20
2017-09-14T01:39:56.279Z,2.00
2017-09-14T01:42:22.538Z,1.80
2017-09-14T01:44:48.785Z,1.63
2017-09-14T01:47:15.101Z,1.70
2017-09-14T01:49:41.368Z,2.10
2017-09-14T01:52:07.639Z,1.83
2017-09-14T01:54:33.919Z,1.73
2017-09-14T01:57:00.179Z,2.50
2017-09-14T01:59:27.162Z,1.67
2017-09-14T02:01:53.665Z,2.07
2017-09-14T02:04:20.789Z,2.10
2017-09-14T02:06:47.055Z,1.90
2017-09-14T02:09:13.337Z,1.77
2017-09-14T02:11:39.614Z,1.63
2017-09-14T02:14:05.880Z,1.70
2017-09-14T02:16:32.182Z,1.63
2017-09-14T02:18:59.165Z,2.43
2017-09-14T02:21:25.391Z,1.50
2017-09-14T02:23:51.633Z,2.30
2017-09-14T02:26:17.958Z,1.67
2017-09-14T02:28:44.642Z,1.27
2017-09-14T02:31:10.911Z,1.90
2017-09-14T02:33:37.138Z,2.13
2017-09-14T02:36:03.389Z,1.90
2017-09-14T02:38:29.638Z,1.47
2017-09-14T02:40:55.909Z,1.80
2017-09-14T02:43:22.153Z,2.10
2017-09-14T02:45:48.465Z,2.23
2017-09-14T02:48:14.718Z,1.83
2017-09-14T02:50:41.720Z,1.63
2017-09-14T02:53:08.002Z,1.90
2017-09-14T02:55:34.245Z,2.00
2017-09-14T02:58:00.503Z,2.13
2017-09-14T03:00:27.731Z,1.67
2017-09-14T03:02:53.991Z,1.90
2017-09-14T03:05:20.235Z,1.70
2017-09-14T03:07:46.541Z,2.30
2017-09-14T03:10:12.843Z,1.80
2017-09-14T03:12:39.107Z,2.00
2017-09-14T03:15:05.390Z,1.70
2017-09-14T03:17:31.706Z,1.87
2017-09-14T03:19:57.971Z,2.23
2017-09-14T03:22:24.282Z,2.30
2017-09-14T03:24:50.510Z,2.53
2017-09-14T03:27:21.814Z,2.70
2017-09-14T03:29:48.551Z,2.70
2017-09-14T03:32:14.807Z,2.43
2017-09-14T03:34:41.063Z,2.10
2017-09-14T03:37:07.338Z,2.10
2017-09-14T03:39:33.570Z,2.00
2017-09-14T03:41:59.823Z,3.13
2017-09-14T03:44:26.086Z,2.20
2017-09-14T03:46:52.338Z,2.37
2017-09-14T03:49:18.593Z,2.87
2017-09-14T03:51:44.864Z,2.57
2017-09-14T03:54:11.107Z,2.33
2017-09-14T03:56:37.355Z,2.60
2017-09-14T03:59:03.648Z,2.50
2017-09-14T04:01:29.915Z,2.20
2017-09-14T04:03:56.170Z,2.30
2017-09-14T04:06:23.214Z,2.20
2017-09-14T04:08:49.467Z,2.30
2017-09-14T04:11:15.714Z,2.40
2017-09-14T04:13:42.003Z,2.90
2017-09-14T04:16:08.986Z,3.83
2017-09-14T04:18:35.225Z,3.33
2017-09-14T04:21:01.702Z,3.00
2017-09-14T04:23:28.020Z,2.70
2017-09-14T04:25:54.291Z,2.93
2017-09-14T04:28:25.775Z,2.83
2017-09-14T04:30:55.970Z,3.57
2017-09-14T04:33:22.246Z,2.50
2017-09-14T04:35:48.527Z,2.80
2017-09-14T04:38:15.522Z,2.80
2017-09-14T04:40:41.946Z,1.93
2017-09-14T04:43:08.311Z,2.97
2017-09-14T04:45:36.361Z,3.30
2017-09-14T04:48:02.614Z,2.33
2017-09-14T04:50:28.886Z,2.50
2017-09-14T04:52:55.127Z,2.40
2017-09-14T04:55:21.393Z,2.57
2017-09-14T04:57:47.678Z,2.90
2017-09-14T05:00:13.914Z,2.97
2017-09-14T05:02:40.901Z,2.50
2017-09-14T05:05:07.162Z,2.40
2017-09-14T05:07:33.419Z,2.47
2017-09-14T05:09:59.673Z,3.30
2017-09-14T05:12:26.042Z,2.10
2017-09-14T05:14:52.278Z,2.57
2017-09-14T05:17:18.535Z,3.27
2017-09-14T05:19:44.822Z,3.63
2017-09-14T05:22:11.051Z,2.30
2017-09-14T05:24:37.338Z,2.47
2017-09-14T05:27:03.625Z,4.73
2017-09-14T05:29:30.225Z,3.50
2017-09-14T05:31:56.763Z,2.93
2017-09-14T05:34:23.796Z,3.20
2017-09-14T05:36:50.058Z,2.57
2017-09-14T05:39:16.289Z,2.43
2017-09-14T05:41:42.532Z,2.20
2017-09-14T05:44:08.781Z,2.80
2017-09-14T05:46:35.046Z,2.50
2017-09-14T05:49:01.579Z,2.20
2017-09-14T05:51:27.836Z,2.67
2017-09-14T05:53:54.833Z,2.60
2017-09-14T05:56:21.112Z,3.63
2017-09-14T05:58:47.361Z,3.10
2017-09-14T06:01:13.623Z,3.40
2017-09-14T06:03:39.921Z,2.60
2017-09-14T06:06:06.930Z,2.00
2017-09-14T06:08:33.164Z,2.40
2017-09-14T06:10:59.411Z,3.03
2017-09-14T06:13:26.750Z,2.73
2017-09-14T06:15:52.983Z,6.43
2017-09-14T06:18:19.262Z,3.77
2017-09-14T06:20:45.522Z,2.80
2017-09-14T06:23:11.781Z,2.93
2017-09-14T06:25:38.026Z,4.00
2017-09-14T06:28:04.271Z,2.83
2017-09-14T06:30:32.000Z,2.80
2017-09-14T06:32:58.446Z,2.37
2017-09-14T06:35:24.699Z,2.17
2017-09-14T06:37:51.690Z,2.10
2017-09-14T06:40:18.129Z,2.00
2017-09-14T06:42:44.418Z,2.20
2017-09-14T06:45:10.695Z,2.57
2017-09-14T06:47:36.954Z,2.60
2017-09-14T06:50:03.227Z,2.57
2017-09-14T06:52:29.457Z,2.90
2017-09-14T06:54:55.735Z,2.53
2017-09-14T06:57:21.954Z,3.57
2017-09-14T06:59:48.219Z,2.70
2017-09-14T07:02:14.550Z,4.37
2017-09-14T07:04:40.828Z,3.33
2017-09-14T07:07:07.086Z,4.40
2017-09-14T07:09:34.202Z,3.40
2017-09-14T07:12:00.460Z,3.30
2017-09-14T07:14:26.727Z,3.50
2017-09-14T07:16:53.020Z,4.43
2017-09-14T07:19:19.305Z,2.80
2017-09-14T07:21:45.558Z,3.10
2017-09-14T07:24:11.851Z,3.70
2017-09-14T07:26:38.094Z,4.03
2017-09-14T07:29:04.371Z,3.80
2017-09-14T07:31:30.997Z,3.13
2017-09-14T07:33:58.896Z,3.57
2017-09-14T07:36:25.463Z,3.27
2017-09-14T07:38:51.736Z,4.10
2017-09-14T07:41:17.995Z,3.30
2017-09-14T07:43:44.299Z,3.60
2017-09-14T07:46:10.594Z,3.53
2017-09-14T07:48:36.858Z,3.87
2017-09-14T07:51:03.114Z,4.00
2017-09-14T07:53:29.386Z,4.80
2017-09-14T07:55:55.645Z,4.13
2017-09-14T07:58:21.909Z,3.73
2017-09-14T08:00:48.206Z,3.70
2017-09-14T08:03:15.219Z,3.60
2017-09-14T08:05:42.222Z,3.50
2017-09-14T08:08:09.094Z,3.40
2017-09-14T08:10:35.354Z,3.70
2017-09-14T08:13:01.693Z,3.57
2017-09-14T08:15:27.971Z,4.20
2017-09-14T08:17:54.227Z,3.20
2017-09-14T08:20:20.482Z,4.27
2017-09-14T08:22:46.747Z,3.13
2017-09-14T08:25:13.731Z,4.40
2017-09-14T08:27:39.960Z,3.67
2017-09-14T08:30:06.322Z,4.17
2017-09-14T08:32:37.447Z,4.27
2017-09-14T08:35:07.863Z,3.00
2017-09-14T08:37:36.291Z,3.40
2017-09-14T08:40:02.558Z,3.97
2017-09-14T08:42:30.039Z,4.63
2017-09-14T08:44:59.492Z,3.00
2017-09-14T08:47:25.751Z,3.03
2017-09-14T08:49:53.284Z,3.77
2017-09-14T08:52:19.579Z,3.27
2017-09-14T08:54:48.084Z,3.23
2017-09-14T08:57:15.088Z,3.40
2017-09-14T08:59:42.808Z,2.97
2017-09-14T09:02:09.083Z,3.07
2017-09-14T09:04:38.618Z,3.60
2017-09-14T09:07:05.027Z,2.80
2017-09-14T09:09:32.346Z,4.30
2017-09-14T09:11:58.626Z,3.80
2017-09-14T09:14:24.896Z,3.97
2017-09-14T09:16:51.182Z,3.30
2017-09-14T09:19:17.471Z,3.37
2017-09-14T09:21:43.730Z,2.57
2017-09-14T09:24:09.970Z,2.87
2017-09-14T09:26:36.227Z,3.10
2017-09-14T09:29:02.467Z,4.23
2017-09-14T09:31:28.724Z,3.87
2017-09-14T09:33:55.083Z,2.43
2017-09-14T09:36:21.824Z,2.97
2017-09-14T09:38:48.111Z,3.50
2017-09-14T09:41:14.387Z,2.50
2017-09-14T09:43:41.387Z,5.67
2017-09-14T09:46:07.713Z,3.57
2017-09-14T09:48:34.099Z,2.57
2017-09-14T09:51:00.356Z,3.20
2017-09-14T09:53:26.602Z,3.80
2017-09-14T09:55:52.857Z,2.63
2017-09-14T09:58:19.110Z,4.70
2017-09-14T10:00:45.407Z,3.70
2017-09-14T10:03:11.695Z,5.43
2017-09-14T10:05:38.683Z,2.30
2017-09-14T10:08:04.943Z,2.73
2017-09-14T10:10:31.214Z,1.97
2017-09-14T10:12:57.593Z,3.37
2017-09-14T10:15:23.879Z,2.50
2017-09-14T10:17:50.195Z,3.13
2017-09-14T10:20:16.464Z,2.87
2017-09-14T10:22:42.708Z,2.67
2017-09-14T10:25:09.002Z,2.90
2017-09-14T10:27:35.263Z,2.60
2017-09-14T10:30:02.074Z,2.80
2017-09-14T10:32:29.111Z,2.60
2017-09-14T10:34:55.451Z,2.17
2017-09-14T10:37:21.899Z,1.60
2017-09-14T10:39:48.891Z,2.53
2017-09-14T10:42:38.358Z,1.80
2017-09-14T10:45:06.765Z,3.00
2017-09-14T10:47:35.590Z,3.23
2017-09-14T10:50:07.675Z,1.97
2017-09-14T10:52:37.331Z,1.90
2017-09-14T10:55:06.526Z,2.20
2017-09-14T10:57:32.855Z,2.10
2017-09-14T10:59:59.103Z,2.30
2017-09-14T11:02:31.058Z,2.40
2017-09-14T11:04:58.072Z,2.27
2017-09-14T11:07:24.961Z,2.10
2017-09-14T11:09:51.215Z,2.10
2017-09-14T11:12:23.205Z,1.97
2017-09-14T11:14:50.615Z,2.50
2017-09-14T11:17:17.603Z,2.70
2017-09-14T11:19:45.342Z,2.20
2017-09-14T11:22:16.739Z,3.33
2017-09-14T11:24:44.748Z,1.70
2017-09-14T11:27:11.043Z,2.13
2017-09-14T11:29:37.329Z,2.50
2017-09-14T11:32:05.605Z,2.30
2017-09-14T11:34:31.999Z,2.67
2017-09-14T11:36:58.322Z,2.40
2017-09-14T11:39:24.961Z,4.60
2017-09-14T11:41:51.214Z,2.37
2017-09-14T11:44:17.459Z,3.43
2017-09-14T11:46:46.670Z,2.07
2017-09-14T11:49:19.120Z,2.43
2017-09-14T11:51:46.167Z,2.27
2017-09-14T11:54:12.414Z,2.40
2017-09-14T11:56:38.666Z,2.10
2017-09-14T11:59:05.018Z,2.10
2017-09-14T12:01:32.348Z,1.90
2017-09-14T12:03:58.623Z,2.70
2017-09-14T12:06:25.570Z,4.93
2017-09-14T12:08:58.722Z,2.13
2017-09-14T12:11:25.013Z,2.50
2017-09-14T12:13:51.429Z,2.17
2017-09-14T12:16:17.698Z,2.27
2017-09-14T12:18:43.954Z,2.37
2017-09-14T12:21:10.216Z,2.90
2017-09-14T12:23:36.476Z,2.80
2017-09-14T12:26:02.715Z,1.87
2017-09-14T12:28:29.020Z,2.20
2017-09-14T12:30:55.995Z,1.70
2017-09-14T12:33:22.246Z,1.83
2017-09-14T12:35:48.522Z,1.93
2017-09-14T12:38:14.854Z,2.00
2017-09-14T12:40:42.304Z,2.67
2017-09-14T12:43:08.591Z,2.67
2017-09-14T12:45:35.518Z,2.37
2017-09-14T12:48:01.986Z,2.30
2017-09-14T12:50:28.251Z,1.97
2017-09-14T12:52:54.547Z,1.50
2017-09-14T12:55:20.815Z,2.40
2017-09-14T12:57:47.114Z,1.83
2017-09-14T13:00:13.371Z,2.03
2017-09-14T13:02:39.647Z,1.67
2017-09-14T13:05:05.939Z,2.53
2017-09-14T13:07:32.244Z,2.20
2017-09-14T13:09:58.531Z,2.77
2017-09-14T13:12:24.818Z,2.43
2017-09-14T13:14:51.806Z,1.93
2017-09-14T13:17:18.087Z,2.20
2017-09-14T13:19:44.412Z,2.23
2017-09-14T13:22:10.703Z,2.70
2017-09-14T13:24:39.531Z,2.30
2017-09-14T13:27:05.807Z,2.63
2017-09-14T13:29:46.639Z,3.20
2017-09-14T13:32:14.526Z,2.40
2017-09-14T13:34:40.788Z,2.50
2017-09-14T13:37:14.674Z,2.87
2017-09-14T13:39:43.120Z,2.50
2017-09-14T13:42:13.420Z,2.73
2017-09-14T13:44:41.830Z,2.50
2017-09-14T13:47:11.187Z,2.70
2017-09-14T13:49:37.446Z,4.27
2017-09-14T13:52:11.906Z,2.20
2017-09-14T13:54:48.214Z,3.10
2017-09-14T13:57:14.748Z,2.47
2017-09-14T13:59:41.065Z,1.83
2017-09-14T14:02:21.307Z,2.13
2017-09-14T14:07:22.577Z,1.53
2017-09-14T14:12:23.843Z,3.20
2017-09-14T14:14:50.118Z,1.80
2017-09-14T14:17:35.724Z,1.47
2017-09-14T14:20:16.095Z,2.00
2017-09-14T14:22:44.846Z,1.77
2017-09-14T14:25:11.131Z,2.03
2017-09-14T14:27:38.404Z,2.10
2017-09-14T14:30:04.738Z,2.00
2017-09-14T14:32:31.042Z,2.07
2017-09-14T14:34:59.149Z,2.00
2017-09-14T14:37:25.551Z,2.37
2017-09-14T14:39:53.008Z,2.57
2017-09-14T14:42:20.176Z,2.10
2017-09-14T14:44:46.466Z,2.00
2017-09-14T14:47:12.724Z,2.80
2017-09-14T14:49:38.991Z,1.93
2017-09-14T14:52:05.347Z,2.10
2017-09-14T14:54:31.675Z,1.60
2017-09-14T14:56:57.927Z,1.67
2017-09-14T14:59:24.944Z,1.97
2017-09-14T15:01:51.471Z,1.30
2017-09-14T15:04:18.558Z,1.87
2017-09-14T15:06:45.567Z,1.50
2017-09-14T15:09:17.751Z,1.97
2017-09-14T15:11:47.302Z,5.23
2017-09-14T15:14:16.273Z,2.50
2017-09-14T15:16:42.526Z,1.73
2017-09-14T15:19:08.778Z,1.70
2017-09-14T15:21:35.051Z,2.00
2017-09-14T15:24:01.407Z,1.10
2017-09-14T15:26:27.778Z,1.27
2017-09-14T15:28:54.834Z,1.70
2017-09-14T15:31:21.814Z,1.47
2017-09-14T15:33:48.121Z,0.80
2017-09-14T15:36:14.344Z,0.83
2017-09-14T15:38:46.762Z,0.90
2017-09-14T15:41:19.400Z,1.70
2017-09-14T15:43:51.991Z,1.40
2017-09-14T15:46:18.271Z,1.10
2017-09-14T15:48:50.594Z,0.80
2017-09-14T15:51:22.890Z,0.70
2017-09-14T15:53:49.123Z,1.10
2017-09-14T15:56:15.374Z,1.30
2017-09-14T15:58:42.298Z,0.90
2017-09-14T16:01:11.412Z,1.13
2017-09-14T16:03:40.742Z,1.70
2017-09-14T16:06:06.978Z,2.20
2017-09-14T16:08:33.988Z,1.40
2017-09-14T16:11:00.278Z,1.40
2017-09-14T16:13:27.251Z,1.60
2017-09-14T16:15:53.487Z,2.00
2017-09-14T16:18:19.727Z,1.00
2017-09-14T16:20:47.736Z,1.27
2017-09-14T16:23:14.023Z,1.57
2017-09-14T16:25:40.310Z,1.27
2017-09-14T16:28:06.680Z,2.03
2017-09-14T16:30:32.907Z,1.50
2017-09-14T16:33:00.879Z,1.67
2017-09-14T16:35:27.122Z,1.07
2017-09-14T16:37:53.351Z,1.67
2017-09-14T16:40:19.618Z,1.60
2017-09-14T16:42:45.970Z,1.20
2017-09-14T16:45:12.446Z,1.30
2017-09-14T16:47:39.272Z,1.23
2017-09-14T16:50:09.222Z,1.33
2017-09-14T16:52:35.507Z,1.40
2017-09-14T16:55:01.834Z,1.00
2017-09-14T16:57:28.088Z,1.77
2017-09-14T16:59:54.326Z,1.70
2017-09-14T17:02:21.531Z,3.10
2017-09-14T17:04:47.787Z,2.50
2017-09-14T17:07:16.402Z,4.63
2017-09-14T17:09:42.678Z,1.90
2017-09-14T17:12:08.926Z,2.00
2017-09-14T17:14:35.931Z,1.37
2017-09-14T17:17:02.251Z,2.90
2017-09-14T17:19:28.515Z,1.90
2017-09-14T17:21:54.790Z,2.00
2017-09-14T17:24:21.098Z,1.63
2017-09-14T17:26:48.082Z,2.07
2017-09-14T17:29:14.327Z,1.47
2017-09-14T17:31:40.599Z,2.50
2017-09-14T17:34:06.855Z,1.77
2017-09-14T17:36:33.140Z,1.70
2017-09-14T17:38:59.449Z,2.03
2017-09-14T17:41:25.716Z,1.90
2017-09-14T17:43:52.087Z,2.00
2017-09-14T17:46:18.518Z,1.90
2017-09-14T17:48:45.523Z,2.40
2017-09-14T17:51:11.760Z,1.80
2017-09-14T17:53:38.022Z,2.80
2017-09-14T17:56:04.251Z,1.90
2017-09-14T17:58:30.483Z,1.70
2017-09-14T18:00:56.783Z,2.07
2017-09-14T18:03:23.010Z,1.80
2017-09-14T18:05:49.263Z,3.77
2017-09-14T18:08:15.519Z,2.60
2017-09-14T18:10:41.830Z,2.23
2017-09-14T18:13:09.623Z,1.83
2017-09-14T18:15:36.875Z,2.43
2017-09-14T18:18:03.245Z,2.70
2017-09-14T18:20:29.518Z,2.60
2017-09-14T18:22:55.767Z,3.03
2017-09-14T18:25:21.979Z,2.10
2017-09-14T18:27:48.206Z,2.13
2017-09-14T18:30:14.477Z,1.80
2017-09-14T18:32:41.451Z,2.40
2017-09-14T18:35:07.711Z,1.87
2017-09-14T18:37:34.003Z,4.63
2017-09-14T18:40:01.022Z,3.00
2017-09-14T18:42:27.284Z,3.60
2017-09-14T18:44:53.634Z,3.70
2017-09-14T18:47:20.774Z,2.70
2017-09-14T18:49:47.021Z,2.77
2017-09-14T18:52:13.270Z,2.10
2017-09-14T18:54:39.550Z,3.13
2017-09-14T18:57:06.544Z,3.70
2017-09-14T18:59:32.834Z,3.27
2017-09-14T19:01:59.134Z,3.67
2017-09-14T19:04:26.199Z,2.97
2017-09-14T19:06:52.463Z,3.90
2017-09-14T19:09:18.694Z,3.67
2017-09-14T19:11:44.944Z,3.00
2017-09-14T19:14:11.276Z,3.03
2017-09-14T19:16:37.521Z,4.10
2017-09-14T19:19:03.785Z,4.30
2017-09-14T19:21:30.038Z,4.47
2017-09-14T19:23:57.025Z,22.10
2017-09-14T19:26:23.263Z,8.23
2017-09-14T19:28:49.536Z,7.73
2017-09-14T19:31:16.533Z,8.33
2017-09-14T19:33:43.975Z,5.47
2017-09-14T19:36:10.256Z,5.40
2017-09-14T19:38:37.204Z,6.03
2017-09-14T19:41:04.662Z,6.50
2017-09-14T19:43:30.930Z,5.87
2017-09-14T19:45:57.991Z,6.13
2017-09-14T19:48:27.867Z,6.13
2017-09-14T19:50:57.577Z,5.03
2017-09-14T19:53:23.830Z,5.73
2017-09-14T19:56:10.150Z,6.00
2017-09-14T19:58:36.382Z,6.47
2017-09-14T20:01:03.047Z,7.03
2017-09-14T20:03:30.327Z,7.00
2017-09-14T20:05:57.555Z,9.20
2017-09-14T20:08:23.844Z,7.00
2017-09-14T20:10:50.853Z,28.10
2017-09-14T20:13:17.087Z,23.70
2017-09-14T20:15:43.356Z,13.20
2017-09-14T20:18:10.362Z,8.43
2017-09-14T20:20:36.590Z,7.13
2017-09-14T20:23:02.858Z,7.70
2017-09-14T20:25:29.950Z,6.43
2017-09-14T20:27:59.464Z,7.30
2017-09-14T20:30:25.736Z,8.63
2017-09-14T20:32:52.562Z,7.10
2017-09-14T20:35:18.816Z,8.97
2017-09-14T20:37:45.899Z,10.30
2017-09-14T20:40:12.882Z,9.50
2017-09-14T20:42:39.137Z,8.53
2017-09-14T20:45:05.362Z,9.07
2017-09-14T20:47:31.862Z,10.23
2017-09-14T20:49:59.018Z,10.13
2017-09-14T20:52:25.245Z,9.70
2017-09-14T20:54:51.511Z,9.10
2017-09-14T20:57:17.749Z,9.67
2017-09-14T20:59:44.048Z,9.40
2017-09-14T21:02:10.314Z,8.17
2017-09-14T21:04:36.550Z,7.70
2017-09-14T21:07:02.775Z,9.00
2017-09-14T21:09:29.059Z,8.77
2017-09-14T21:11:55.286Z,10.70
2017-09-14T21:14:21.547Z,10.27
2017-09-14T21:16:47.798Z,11.03
2017-09-14T21:19:14.062Z,10.10
2017-09-14T21:21:41.082Z,9.93
2017-09-14T21:24:07.365Z,10.73
2017-09-14T21:26:33.599Z,10.83
2017-09-14T21:28:59.822Z,11.70
2017-09-14T21:31:26.110Z,10.73
2017-09-14T21:33:52.367Z,12.10
2017-09-14T21:36:18.613Z,10.60
2017-09-14T21:38:44.922Z,10.53
2017-09-14T21:41:11.895Z,10.00
2017-09-14T21:43:38.879Z,8.53
2017-09-14T21:46:05.172Z,9.90
2017-09-14T21:48:32.296Z,9.07
2017-09-14T21:50:58.712Z,9.03
2017-09-14T21:53:24.986Z,8.33
2017-09-14T21:55:51.262Z,7.57
2017-09-14T21:58:17.498Z,8.73
2017-09-14T22:00:43.758Z,7.23
2017-09-14T22:03:10.758Z,8.33
2017-09-14T22:05:36.996Z,8.23
2017-09-14T22:08:03.281Z,8.70
2017-09-14T22:10:29.543Z,7.90
2017-09-14T22:12:55.771Z,7.13
2017-09-14T22:15:22.451Z,7.47
2017-09-14T22:17:49.071Z,6.20
2017-09-14T22:20:15.302Z,5.63
2017-09-14T22:22:41.554Z,4.83
2017-09-14T22:25:07.794Z,4.87
2017-09-14T22:27:34.015Z,5.83
2017-09-14T22:30:00.274Z,4.37
2017-09-14T22:32:26.530Z,6.40
2017-09-14T22:34:53.483Z,5.70
2017-09-14T22:37:19.766Z,4.73
2017-09-14T22:39:45.998Z,3.23
2017-09-14T22:42:12.231Z,3.10
2017-09-14T22:44:38.497Z,3.30
2017-09-14T22:47:05.472Z,3.30
2017-09-14T22:49:31.943Z,2.40
2017-09-14T22:51:58.387Z,2.43
2017-09-14T22:54:24.611Z,2.23
2017-09-14T22:56:50.854Z,2.40
2017-09-14T22:59:17.116Z,2.00
2017-09-14T23:01:44.075Z,2.30
2017-09-14T23:04:10.309Z,2.47
2017-09-14T23:06:36.554Z,2.07
2017-09-14T23:09:03.741Z,1.83
2017-09-14T23:11:30.759Z,2.27
2017-09-14T23:13:57.023Z,1.70
2017-09-14T23:16:23.246Z,1.77
2017-09-14T23:18:49.498Z,1.67
2017-09-14T23:21:15.814Z,1.50
2017-09-14T23:23:42.062Z,1.27
2017-09-14T23:26:08.290Z,2.53
2017-09-14T23:28:34.564Z,2.07
2017-09-14T23:31:01.959Z,1.90
2017-09-14T23:33:28.205Z,2.37
2017-09-14T23:35:54.458Z,2.23
2017-09-14T23:38:21.437Z,1.90
2017-09-14T23:40:47.657Z,1.87
2017-09-14T23:43:14.635Z,2.00
2017-09-14T23:45:40.864Z,1.70
2017-09-14T23:48:07.123Z,1.70
2017-09-14T23:50:33.466Z,1.30
2017-09-14T23:52:59.887Z,1.40
2017-09-14T23:55:26.146Z,1.60
2017-09-14T23:57:53.142Z,2.23
