createdAt,value
2022-12-01T00:01:59.462Z,56.84
2022-12-01T00:05:02.317Z,56.84
2022-12-01T00:08:05.496Z,56.87
2022-12-01T00:11:14.673Z,56.81
2022-12-01T00:14:17.084Z,56.79
2022-12-01T00:17:19.109Z,56.83
2022-12-01T00:20:21.219Z,56.83
2022-12-01T00:23:23.686Z,56.87
2022-12-01T00:26:26.854Z,56.87
2022-12-01T00:29:28.981Z,56.78
2022-12-01T00:32:31.554Z,56.77
2022-12-01T00:35:33.654Z,56.82
2022-12-01T00:38:36.380Z,56.87
2022-12-01T00:41:38.374Z,56.83
2022-12-01T00:44:40.417Z,56.86
2022-12-01T00:47:42.431Z,56.88
2022-12-01T00:50:45.268Z,56.90
2022-12-01T00:53:47.290Z,56.87
2022-12-01T00:56:49.310Z,56.90
2022-12-01T00:59:51.354Z,56.95
2022-12-01T01:02:53.420Z,56.93
2022-12-01T01:05:55.877Z,56.93
2022-12-01T01:08:57.912Z,56.91
2022-12-01T01:12:00.117Z,56.97
2022-12-01T01:15:02.354Z,56.97
2022-12-01T01:18:05.563Z,57.00
2022-12-01T01:21:11.011Z,56.97
2022-12-01T01:24:12.991Z,56.97
2022-12-01T01:27:15.030Z,56.93
2022-12-01T01:30:18.000Z,56.96
2022-12-01T01:33:19.978Z,56.95
2022-12-01T01:36:22.291Z,57.05
2022-12-01T01:39:24.339Z,57.02
2022-12-01T01:42:26.438Z,57.00
2022-12-01T01:45:31.522Z,57.03
2022-12-01T01:48:35.533Z,57.05
2022-12-01T01:51:44.514Z,57.00
2022-12-01T01:54:50.243Z,57.08
2022-12-01T01:57:52.310Z,57.04
2022-12-01T02:00:54.372Z,57.02
2022-12-01T02:03:56.931Z,57.06
2022-12-01T02:06:59.108Z,57.05
2022-12-01T02:10:01.139Z,57.06
2022-12-01T02:13:30.620Z,57.08
2022-12-01T02:17:09.560Z,57.06
2022-12-01T02:20:35.851Z,57.00
2022-12-01T02:24:15.583Z,57.03
2022-12-01T02:27:37.227Z,57.03
2022-12-01T02:30:56.410Z,57.06
2022-12-01T02:34:12.931Z,57.06
2022-12-01T02:37:28.216Z,57.02
2022-12-01T02:40:54.399Z,57.04
2022-12-01T02:44:11.253Z,57.05
2022-12-01T02:47:17.028Z,57.03
2022-12-01T02:50:20.251Z,57.04
2022-12-01T02:53:22.510Z,57.00
2022-12-01T02:56:24.744Z,57.08
2022-12-01T02:59:26.776Z,57.08
2022-12-01T03:02:52.330Z,57.03
2022-12-01T03:06:08.393Z,57.00
2022-12-01T03:09:24.812Z,56.99
2022-12-01T03:12:35.144Z,56.99
2022-12-01T03:15:39.728Z,56.97
2022-12-01T03:18:49.774Z,56.98
2022-12-01T03:22:12.597Z,57.00
2022-12-01T03:25:15.550Z,57.00
2022-12-01T03:28:22.116Z,57.00
2022-12-01T03:31:32.836Z,56.97
2022-12-01T03:34:49.828Z,56.99
2022-12-01T03:37:57.127Z,57.00
2022-12-01T03:41:03.333Z,57.03
2022-12-01T03:44:17.385Z,57.00
2022-12-01T03:47:24.973Z,56.99
2022-12-01T03:50:36.610Z,56.96
2022-12-01T03:54:24.209Z,57.01
2022-12-01T03:57:31.831Z,57.01
2022-12-01T04:00:34.076Z,57.00
2022-12-01T04:03:36.316Z,57.05
2022-12-01T04:06:42.166Z,57.04
2022-12-01T04:09:44.379Z,57.09
2022-12-01T04:12:46.398Z,57.05
2022-12-01T04:15:52.121Z,57.12
2022-12-01T04:18:54.186Z,57.11
2022-12-01T04:21:56.247Z,57.16
2022-12-01T04:24:58.413Z,57.18
2022-12-01T04:28:00.431Z,57.16
2022-12-01T04:31:02.463Z,56.87
2022-12-01T04:34:04.859Z,56.29
2022-12-01T04:37:07.777Z,55.91
2022-12-01T04:40:10.456Z,55.83
2022-12-01T04:43:12.472Z,55.69
2022-12-01T04:46:15.412Z,55.50
2022-12-01T04:49:17.455Z,55.30
2022-12-01T04:52:19.486Z,55.19
2022-12-01T04:55:22.519Z,55.25
2022-12-01T04:58:24.559Z,55.22
2022-12-01T05:01:26.752Z,55.17
2022-12-01T05:04:31.122Z,55.07
2022-12-01T05:07:33.299Z,54.83
2022-12-01T05:10:36.409Z,54.56
2022-12-01T05:13:40.106Z,54.49
2022-12-01T05:16:42.225Z,54.48
2022-12-01T05:20:02.760Z,54.52
2022-12-01T05:23:06.237Z,54.44
2022-12-01T05:26:09.593Z,54.21
2022-12-01T05:29:12.727Z,54.07
2022-12-01T05:32:14.840Z,54.08
2022-12-01T05:35:17.005Z,54.21
2022-12-01T05:38:19.734Z,54.23
2022-12-01T05:41:21.891Z,54.25
2022-12-01T05:44:23.998Z,54.02
2022-12-01T05:47:26.210Z,53.80
2022-12-01T05:50:30.124Z,53.68
2022-12-01T05:53:32.301Z,53.81
2022-12-01T05:56:34.323Z,53.92
2022-12-01T05:59:36.353Z,53.94
2022-12-01T06:02:38.991Z,53.88
2022-12-01T06:05:41.311Z,53.65
2022-12-01T06:08:43.345Z,53.53
2022-12-01T06:11:47.230Z,53.48
2022-12-01T06:14:52.056Z,53.57
2022-12-01T06:17:54.290Z,53.66
2022-12-01T06:20:56.541Z,53.49
2022-12-01T06:23:58.550Z,53.29
2022-12-01T06:27:00.583Z,53.17
2022-12-01T06:30:03.648Z,53.14
2022-12-01T06:33:05.918Z,53.27
2022-12-01T06:36:08.516Z,53.27
2022-12-01T06:39:10.613Z,53.16
2022-12-01T06:42:12.664Z,53.05
2022-12-01T06:45:14.750Z,52.94
2022-12-01T06:48:16.955Z,52.98
2022-12-01T06:51:19.154Z,52.93
2022-12-01T06:54:21.445Z,52.96
2022-12-01T06:57:23.421Z,52.82
2022-12-01T07:00:25.702Z,52.51
2022-12-01T07:03:27.787Z,52.30
2022-12-01T07:06:31.413Z,52.27
2022-12-01T07:09:33.829Z,52.29
2022-12-01T07:12:36.129Z,52.33
2022-12-01T07:15:38.933Z,52.15
2022-12-01T07:18:41.368Z,51.89
2022-12-01T07:21:43.524Z,51.76
2022-12-01T07:24:45.551Z,51.81
2022-12-01T07:27:47.560Z,51.93
2022-12-01T07:30:49.618Z,51.88
2022-12-01T07:33:52.546Z,51.67
2022-12-01T07:36:54.679Z,51.24
2022-12-01T07:39:56.735Z,50.93
2022-12-01T07:42:58.738Z,50.79
2022-12-01T07:46:24.592Z,50.68
2022-12-01T07:49:26.716Z,50.71
2022-12-01T07:52:28.722Z,50.95
2022-12-01T07:55:30.758Z,50.76
2022-12-01T07:58:33.088Z,50.63
2022-12-01T08:01:35.243Z,50.59
2022-12-01T08:04:37.423Z,50.76
2022-12-01T08:07:39.505Z,50.82
2022-12-01T08:10:41.503Z,50.82
2022-12-01T08:13:44.283Z,50.97
2022-12-01T08:16:48.129Z,51.14
2022-12-01T08:19:50.584Z,51.49
2022-12-01T08:22:52.818Z,51.73
2022-12-01T08:25:54.944Z,51.88
2022-12-01T08:28:57.914Z,52.01
2022-12-01T08:32:00.422Z,52.02
2022-12-01T08:35:02.653Z,52.30
2022-12-01T08:38:04.869Z,52.40
2022-12-01T08:41:08.935Z,52.54
2022-12-01T08:44:11.242Z,52.69
2022-12-01T08:47:17.269Z,52.79
2022-12-01T08:50:20.835Z,52.85
2022-12-01T08:53:22.981Z,53.01
2022-12-01T08:56:30.346Z,53.47
2022-12-01T08:59:32.602Z,53.48
2022-12-01T09:02:34.871Z,53.58
2022-12-01T09:05:37.026Z,53.46
2022-12-01T09:08:39.486Z,53.29
2022-12-01T09:11:43.920Z,53.20
2022-12-01T09:14:48.261Z,53.33
2022-12-01T09:17:50.354Z,53.19
2022-12-01T09:20:52.810Z,52.95
2022-12-01T09:23:55.061Z,53.23
2022-12-01T09:26:58.683Z,53.16
2022-12-01T09:30:00.710Z,53.09
2022-12-01T09:33:03.694Z,53.16
2022-12-01T09:36:07.620Z,53.25
2022-12-01T09:39:13.775Z,53.29
2022-12-01T09:42:18.462Z,53.64
2022-12-01T09:45:28.154Z,54.08
2022-12-01T09:48:44.278Z,54.34
2022-12-01T09:51:46.691Z,54.59
2022-12-01T09:54:49.502Z,54.75
2022-12-01T09:57:54.666Z,54.75
2022-12-01T10:00:57.456Z,54.59
2022-12-01T10:04:09.242Z,54.78
2022-12-01T10:07:23.952Z,54.87
2022-12-01T10:10:39.553Z,54.98
2022-12-01T10:13:43.722Z,54.96
2022-12-01T10:17:04.651Z,54.96
2022-12-01T10:20:16.363Z,55.20
2022-12-01T10:23:24.158Z,55.18
2022-12-01T10:26:41.650Z,55.00
2022-12-01T10:29:55.370Z,54.90
2022-12-01T10:33:10.144Z,54.87
2022-12-01T10:36:12.611Z,54.84
2022-12-01T10:39:42.458Z,55.37
2022-12-01T10:42:47.018Z,54.46
2022-12-01T10:45:49.316Z,54.62
2022-12-01T10:48:59.589Z,54.71
2022-12-01T10:52:01.608Z,54.74
2022-12-01T10:55:23.882Z,54.55
2022-12-01T10:58:26.726Z,54.56
2022-12-01T11:01:34.555Z,54.52
2022-12-01T11:04:47.562Z,54.52
2022-12-01T11:07:50.215Z,54.43
2022-12-01T11:10:52.487Z,54.57
2022-12-01T11:13:56.101Z,54.36
2022-12-01T11:17:15.815Z,54.41
2022-12-01T11:20:32.142Z,54.20
2022-12-01T11:23:44.071Z,54.33
2022-12-01T11:26:46.229Z,53.83
2022-12-01T11:29:55.494Z,54.07
2022-12-01T11:33:00.632Z,54.10
2022-12-01T11:36:02.688Z,54.25
2022-12-01T11:39:05.064Z,54.25
2022-12-01T11:42:21.239Z,54.23
2022-12-01T11:45:34.574Z,53.79
2022-12-01T11:48:37.293Z,52.85
2022-12-01T11:51:39.395Z,52.27
2022-12-01T11:54:55.866Z,51.95
2022-12-01T11:58:03.745Z,51.48
2022-12-01T12:01:24.231Z,51.20
2022-12-01T12:04:55.471Z,50.78
2022-12-01T12:08:29.033Z,50.99
2022-12-01T12:11:54.567Z,51.26
2022-12-01T12:15:29.770Z,51.60
2022-12-01T12:19:39.320Z,52.53
2022-12-01T12:23:14.359Z,53.45
2022-12-01T12:26:26.075Z,53.82
2022-12-01T12:29:43.055Z,55.04
2022-12-01T12:33:02.590Z,56.06
2022-12-01T12:36:17.138Z,56.07
2022-12-01T12:39:37.765Z,56.30
2022-12-01T12:43:14.199Z,56.57
2022-12-01T12:46:35.092Z,56.58
2022-12-01T12:49:45.708Z,56.64
2022-12-01T12:52:51.583Z,56.63
2022-12-01T12:55:58.741Z,56.56
2022-12-01T12:59:09.929Z,56.25
2022-12-01T13:02:23.796Z,56.26
2022-12-01T13:05:29.190Z,56.06
2022-12-01T13:08:33.957Z,55.99
2022-12-01T13:12:08.590Z,55.89
2022-12-01T13:15:17.826Z,55.94
2022-12-01T13:18:46.058Z,55.82
2022-12-01T13:21:50.070Z,55.74
2022-12-01T13:24:52.166Z,55.86
2022-12-01T13:27:56.069Z,55.72
2022-12-01T13:31:04.757Z,55.56
2022-12-01T13:34:06.984Z,55.63
2022-12-01T13:37:12.123Z,55.72
2022-12-01T13:40:21.838Z,55.21
2022-12-01T13:43:23.895Z,55.36
2022-12-01T13:46:37.932Z,55.13
2022-12-01T13:49:42.398Z,54.72
2022-12-01T13:52:50.079Z,54.38
2022-12-01T13:56:03.832Z,54.36
2022-12-01T14:00:00.853Z,53.98
2022-12-01T14:03:20.892Z,53.59
2022-12-01T14:06:38.355Z,53.46
2022-12-01T14:09:42.316Z,53.27
2022-12-01T14:12:46.143Z,53.31
2022-12-01T14:15:54.909Z,52.92
2022-12-01T14:18:58.491Z,53.15
2022-12-01T14:22:01.653Z,51.77
2022-12-01T14:25:20.290Z,51.78
2022-12-01T14:29:00.282Z,52.59
2022-12-01T14:32:04.379Z,53.07
2022-12-01T14:35:12.549Z,53.22
2022-12-01T14:38:14.795Z,53.39
2022-12-01T14:41:26.034Z,53.55
2022-12-01T14:44:36.048Z,53.63
2022-12-01T14:47:45.056Z,53.30
2022-12-01T14:51:07.214Z,53.52
2022-12-01T14:54:17.213Z,53.64
2022-12-01T14:57:24.503Z,53.66
2022-12-01T15:00:27.134Z,53.79
2022-12-01T15:03:36.897Z,53.78
2022-12-01T15:06:38.989Z,53.88
2022-12-01T15:09:59.896Z,53.75
2022-12-01T15:13:20.739Z,53.91
2022-12-01T15:16:25.470Z,54.07
2022-12-01T15:19:38.661Z,54.20
2022-12-01T15:22:41.534Z,54.29
2022-12-01T15:25:45.698Z,54.33
2022-12-01T15:28:47.806Z,54.41
2022-12-01T15:31:55.768Z,54.60
2022-12-01T15:35:01.884Z,54.69
2022-12-01T15:38:04.770Z,54.52
2022-12-01T15:44:35.867Z,54.94
2022-12-01T15:47:45.122Z,55.07
2022-12-01T15:50:59.650Z,55.23
2022-12-01T15:54:02.484Z,55.13
2022-12-01T15:57:05.893Z,55.42
2022-12-01T16:00:17.656Z,55.42
2022-12-01T16:03:19.773Z,55.97
2022-12-01T16:06:26.259Z,56.08
2022-12-01T16:09:35.911Z,56.16
2022-12-01T16:12:38.031Z,56.26
2022-12-01T16:15:44.166Z,56.26
2022-12-01T16:19:02.151Z,56.26
2022-12-01T16:22:17.996Z,56.13
2022-12-01T16:25:35.563Z,56.19
2022-12-01T16:28:37.701Z,56.10
2022-12-01T16:31:58.565Z,56.09
2022-12-01T16:35:04.129Z,56.13
2022-12-01T16:38:23.412Z,56.23
2022-12-01T16:41:38.337Z,56.18
2022-12-01T16:44:41.368Z,56.18
2022-12-01T16:47:45.434Z,56.05
2022-12-01T16:50:48.852Z,56.03
2022-12-01T16:53:51.183Z,56.03
2022-12-01T16:56:53.360Z,55.95
2022-12-01T16:59:55.564Z,55.97
2022-12-01T17:02:57.713Z,55.99
2022-12-01T17:06:01.850Z,55.93
2022-12-01T17:09:04.101Z,55.97
2022-12-01T17:12:06.357Z,55.97
2022-12-01T17:15:09.905Z,55.71
2022-12-01T17:18:12.598Z,55.48
2022-12-01T17:21:14.819Z,55.57
2022-12-01T17:24:19.248Z,55.54
2022-12-01T17:27:22.624Z,55.25
2022-12-01T17:30:24.913Z,55.43
2022-12-01T17:33:26.977Z,55.42
2022-12-01T17:36:29.103Z,55.34
2022-12-01T17:39:31.119Z,55.39
2022-12-01T17:42:33.971Z,55.39
2022-12-01T17:45:41.804Z,55.33
2022-12-01T17:48:46.157Z,55.31
2022-12-01T17:51:48.363Z,55.24
2022-12-01T17:54:50.791Z,55.20
2022-12-01T17:57:53.079Z,55.01
2022-12-01T18:00:55.426Z,54.91
2022-12-01T18:03:59.493Z,54.94
2022-12-01T18:07:01.729Z,54.90
2022-12-01T18:10:03.983Z,55.07
2022-12-01T18:13:06.047Z,55.11
2022-12-01T18:16:20.173Z,55.13
2022-12-01T18:19:22.841Z,55.13
2022-12-01T18:22:24.875Z,55.15
2022-12-01T18:25:26.872Z,55.13
2022-12-01T18:28:28.889Z,54.99
2022-12-01T18:31:31.815Z,55.08
2022-12-01T18:34:34.017Z,55.20
2022-12-01T18:37:36.771Z,55.20
2022-12-01T18:40:39.591Z,55.27
2022-12-01T18:43:41.782Z,55.29
2022-12-01T18:46:44.312Z,55.34
2022-12-01T18:49:46.731Z,55.33
2022-12-01T18:52:48.822Z,55.33
2022-12-01T18:55:50.842Z,55.33
2022-12-01T18:58:56.900Z,55.34
2022-12-01T19:02:00.156Z,55.33
2022-12-01T19:05:02.254Z,55.32
2022-12-01T19:08:04.673Z,55.33
2022-12-01T19:11:07.211Z,55.29
2022-12-01T19:14:14.392Z,55.29
2022-12-01T19:17:16.378Z,55.31
2022-12-01T19:20:18.412Z,55.32
2022-12-01T19:23:20.457Z,55.32
2022-12-01T19:26:23.327Z,55.29
2022-12-01T19:29:25.403Z,55.25
2022-12-01T19:32:27.452Z,55.26
2022-12-01T19:35:29.533Z,55.29
2022-12-01T19:38:31.534Z,55.23
2022-12-01T19:41:33.547Z,55.27
2022-12-01T19:44:35.611Z,55.29
2022-12-01T19:47:39.242Z,55.31
2022-12-01T19:50:41.266Z,55.35
2022-12-01T19:53:43.332Z,55.32
2022-12-01T19:56:45.619Z,55.32
2022-12-01T19:59:47.702Z,55.30
2022-12-01T20:02:50.105Z,55.33
2022-12-01T20:05:52.171Z,55.28
2022-12-01T20:08:56.604Z,55.32
2022-12-01T20:11:58.646Z,55.33
2022-12-01T20:15:00.730Z,55.26
2022-12-01T20:18:02.783Z,55.28
2022-12-01T20:21:10.687Z,55.30
2022-12-01T20:24:16.315Z,55.26
2022-12-01T20:27:18.351Z,55.26
2022-12-01T20:30:20.624Z,55.28
2022-12-01T20:33:22.957Z,55.26
2022-12-01T20:36:26.116Z,55.28
2022-12-01T20:39:31.408Z,55.29
2022-12-01T20:42:33.471Z,55.26
2022-12-01T20:45:35.584Z,55.31
2022-12-01T20:48:37.641Z,55.25
2022-12-01T20:51:39.890Z,55.29
2022-12-01T20:54:42.447Z,55.26
2022-12-01T20:57:44.569Z,55.22
2022-12-01T21:00:46.662Z,55.25
2022-12-01T21:03:48.943Z,55.26
2022-12-01T21:06:51.142Z,55.25
2022-12-01T21:09:53.133Z,55.28
2022-12-01T21:13:18.894Z,55.22
2022-12-01T21:16:27.179Z,55.26
2022-12-01T21:19:50.174Z,55.23
2022-12-01T21:22:53.561Z,55.23
2022-12-01T21:25:56.270Z,55.25
2022-12-01T21:29:00.511Z,55.23
2022-12-01T21:32:14.695Z,55.21
2022-12-01T21:35:27.388Z,55.20
2022-12-01T21:38:32.364Z,55.20
2022-12-01T21:41:34.613Z,55.22
2022-12-01T21:44:39.273Z,55.25
2022-12-01T21:47:41.759Z,55.19
2022-12-01T21:50:47.036Z,55.22
2022-12-01T21:53:55.557Z,55.24
2022-12-01T21:56:58.657Z,55.16
2022-12-01T22:00:32.830Z,55.19
2022-12-01T22:03:42.224Z,55.19
2022-12-01T22:06:48.239Z,55.23
2022-12-01T22:09:50.482Z,55.26
2022-12-01T22:12:52.543Z,55.26
2022-12-01T22:15:55.158Z,55.24
2022-12-01T22:18:59.653Z,55.29
2022-12-01T22:22:10.496Z,55.28
2022-12-01T22:25:29.403Z,55.25
2022-12-01T22:28:31.394Z,55.25
2022-12-01T22:31:34.599Z,55.25
2022-12-01T22:34:36.934Z,55.28
2022-12-01T22:37:45.266Z,55.36
2022-12-01T22:41:09.021Z,55.34
2022-12-01T22:44:13.265Z,55.36
2022-12-01T22:47:15.677Z,55.41
2022-12-01T22:50:30.791Z,55.41
2022-12-01T22:53:32.842Z,55.45
2022-12-01T22:56:40.194Z,55.46
2022-12-01T22:59:43.747Z,55.45
2022-12-01T23:02:48.520Z,55.48
2022-12-01T23:05:56.006Z,55.46
2022-12-01T23:08:58.030Z,55.48
2022-12-01T23:12:12.271Z,55.49
2022-12-01T23:15:40.469Z,55.49
2022-12-01T23:18:42.541Z,55.49
2022-12-01T23:21:44.829Z,55.50
2022-12-01T23:24:46.865Z,55.55
2022-12-01T23:27:50.424Z,55.55
2022-12-01T23:30:55.790Z,55.53
2022-12-01T23:33:57.839Z,55.53
2022-12-01T23:36:59.893Z,55.52
2022-12-01T23:40:08.219Z,55.52
2022-12-01T23:43:20.710Z,55.48
2022-12-01T23:46:24.794Z,55.52
2022-12-01T23:49:31.515Z,55.53
2022-12-01T23:52:36.457Z,55.51
2022-12-01T23:55:39.120Z,55.54
2022-12-01T23:58:42.159Z,55.53
