createdAt,value
2022-10-12T00:01:42.273Z,9.63
2022-10-12T00:04:27.776Z,7.15
2022-10-12T00:07:13.379Z,10.57
2022-10-12T00:09:58.881Z,7.20
2022-10-12T00:12:44.854Z,7.70
2022-10-12T00:15:31.053Z,8.38
2022-10-12T00:18:16.690Z,11.18
2022-10-12T00:21:07.481Z,7.65
2022-10-12T00:23:52.925Z,8.23
2022-10-12T00:26:38.399Z,9.25
2022-10-12T00:29:24.331Z,6.18
2022-10-12T00:32:10.436Z,11.15
2022-10-12T00:34:56.274Z,6.72
2022-10-12T00:37:42.148Z,6.65
2022-10-12T00:40:27.625Z,7.32
2022-10-12T00:43:37.973Z,5.03
2022-10-12T00:46:33.038Z,6.43
2022-10-12T00:49:23.227Z,6.20
2022-10-12T00:52:13.157Z,8.15
2022-10-12T00:55:00.221Z,5.43
2022-10-12T00:57:48.470Z,5.60
2022-10-12T01:00:35.596Z,7.32
2022-10-12T01:03:23.264Z,6.30
2022-10-12T01:06:09.058Z,7.97
2022-10-12T01:08:55.821Z,9.45
2022-10-12T01:11:41.379Z,6.07
2022-10-12T01:14:26.926Z,7.38
2022-10-12T01:17:22.328Z,7.78
2022-10-12T01:20:38.830Z,8.00
2022-10-12T01:23:56.937Z,7.30
2022-10-12T01:26:54.181Z,6.40
2022-10-12T01:29:58.543Z,5.25
2022-10-12T01:32:46.720Z,6.30
2022-10-12T01:35:57.524Z,7.82
2022-10-12T01:38:51.535Z,9.55
2022-10-12T01:41:44.262Z,5.47
2022-10-12T01:44:32.498Z,8.25
2022-10-12T01:47:18.284Z,7.75
2022-10-12T01:50:06.170Z,9.10
2022-10-12T01:53:06.824Z,6.63
2022-10-12T01:56:06.033Z,6.72
2022-10-12T01:59:12.716Z,6.00
2022-10-12T02:02:11.989Z,6.47
2022-10-12T02:05:10.609Z,8.32
2022-10-12T02:08:14.080Z,6.72
2022-10-12T02:11:14.237Z,7.53
2022-10-12T02:14:03.212Z,9.57
2022-10-12T02:16:54.129Z,8.10
2022-10-12T02:19:45.000Z,9.35
2022-10-12T02:22:36.904Z,7.88
2022-10-12T02:25:25.296Z,9.35
2022-10-12T02:28:15.661Z,3.72
2022-10-12T02:31:18.631Z,8.98
2022-10-12T02:34:18.138Z,8.68
2022-10-12T02:37:12.226Z,8.88
2022-10-12T02:40:17.216Z,9.15
2022-10-12T02:43:19.861Z,9.73
2022-10-12T02:46:09.828Z,9.05
2022-10-12T02:48:58.963Z,6.95
2022-10-12T02:51:46.187Z,10.30
2022-10-12T02:54:32.163Z,9.95
2022-10-12T02:57:17.975Z,7.55
2022-10-12T03:00:04.492Z,9.73
2022-10-12T03:02:50.203Z,10.90
2022-10-12T03:05:35.633Z,6.55
2022-10-12T03:08:21.314Z,7.65
2022-10-12T03:11:09.173Z,7.00
2022-10-12T03:13:55.630Z,7.07
2022-10-12T03:16:41.672Z,9.73
2022-10-12T03:19:27.265Z,9.20
2022-10-12T03:22:12.776Z,9.25
2022-10-12T03:25:00.227Z,10.52
2022-10-12T03:27:46.110Z,9.20
2022-10-12T03:30:31.743Z,11.68
2022-10-12T03:33:17.411Z,11.40
2022-10-12T03:36:03.227Z,8.15
2022-10-12T03:38:48.515Z,13.15
2022-10-12T03:41:34.096Z,9.65
2022-10-12T03:44:19.694Z,11.20
2022-10-12T03:47:05.397Z,11.32
2022-10-12T03:49:51.251Z,13.93
2022-10-12T03:52:36.887Z,9.98
2022-10-12T03:55:23.643Z,9.73
2022-10-12T03:58:09.627Z,10.45
2022-10-12T04:00:55.481Z,9.02
2022-10-12T04:03:41.196Z,8.85
2022-10-12T04:06:26.641Z,9.50
2022-10-12T04:09:12.277Z,9.25
2022-10-12T04:11:57.917Z,6.07
2022-10-12T04:14:43.307Z,8.32
2022-10-12T04:17:28.923Z,11.55
2022-10-12T04:20:14.563Z,12.40
2022-10-12T04:23:00.221Z,12.70
2022-10-12T04:25:46.218Z,10.25
2022-10-12T04:28:31.618Z,9.95
2022-10-12T04:31:17.089Z,11.40
2022-10-12T04:34:02.821Z,17.00
2022-10-12T04:36:48.829Z,14.23
2022-10-12T04:39:34.558Z,17.83
2022-10-12T04:42:20.141Z,17.60
2022-10-12T04:45:06.623Z,15.30
2022-10-12T04:47:52.364Z,19.70
2022-10-12T04:50:38.075Z,20.13
2022-10-12T04:53:23.729Z,20.55
2022-10-12T04:56:09.581Z,16.08
2022-10-12T04:58:55.279Z,16.98
2022-10-12T05:01:40.676Z,19.27
2022-10-12T05:04:26.273Z,18.25
2022-10-12T05:07:11.779Z,21.45
2022-10-12T05:09:57.285Z,20.15
2022-10-12T05:12:43.021Z,21.05
2022-10-12T05:15:28.679Z,20.60
2022-10-12T05:18:14.316Z,19.73
2022-10-12T05:21:00.071Z,22.25
2022-10-12T05:23:49.635Z,16.75
2022-10-12T05:26:35.309Z,23.77
2022-10-12T05:29:23.484Z,20.70
2022-10-12T05:32:09.207Z,19.90
2022-10-12T05:34:55.264Z,17.80
2022-10-12T05:37:41.365Z,19.73
2022-10-12T05:40:27.230Z,14.73
2022-10-12T05:43:12.937Z,16.90
2022-10-12T05:46:01.049Z,15.27
2022-10-12T05:48:48.416Z,16.27
2022-10-12T05:51:33.932Z,18.67
2022-10-12T05:54:19.649Z,15.23
2022-10-12T05:57:05.197Z,16.65
2022-10-12T05:59:51.821Z,18.20
2022-10-12T06:02:37.683Z,17.35
2022-10-12T06:05:23.388Z,18.15
2022-10-12T06:08:09.593Z,20.52
2022-10-12T06:10:54.907Z,20.85
2022-10-12T06:13:40.553Z,19.80
2022-10-12T06:16:26.141Z,19.00
2022-10-12T06:19:12.053Z,19.63
2022-10-12T06:21:57.705Z,18.80
2022-10-12T06:24:43.272Z,14.80
2022-10-12T06:27:28.819Z,17.73
2022-10-12T06:30:14.477Z,19.17
2022-10-12T06:33:00.115Z,16.08
2022-10-12T06:35:45.722Z,15.57
2022-10-12T06:38:31.197Z,16.08
2022-10-12T06:41:16.716Z,15.02
2022-10-12T06:44:02.126Z,18.33
2022-10-12T06:46:47.733Z,17.55
2022-10-12T06:49:33.556Z,15.05
2022-10-12T06:52:19.236Z,16.95
2022-10-12T06:55:05.886Z,18.45
2022-10-12T06:57:51.351Z,17.48
2022-10-12T07:00:36.992Z,15.60
2022-10-12T07:03:22.737Z,18.85
2022-10-12T07:06:13.752Z,14.88
2022-10-12T07:08:59.302Z,15.90
2022-10-12T07:11:45.125Z,12.60
2022-10-12T07:14:30.487Z,12.18
2022-10-12T07:17:16.025Z,15.55
2022-10-12T07:20:01.759Z,14.50
2022-10-12T07:22:47.148Z,13.20
2022-10-12T07:25:32.523Z,12.48
2022-10-12T07:28:19.421Z,13.48
2022-10-12T07:31:07.984Z,12.75
2022-10-12T07:33:54.946Z,14.80
2022-10-12T07:36:58.681Z,12.82
2022-10-12T07:39:45.365Z,14.05
2022-10-12T07:42:30.947Z,16.05
2022-10-12T07:45:16.682Z,14.25
2022-10-12T07:48:02.117Z,13.38
2022-10-12T07:50:48.212Z,13.52
2022-10-12T07:53:35.111Z,13.23
2022-10-12T07:56:21.060Z,15.77
2022-10-12T07:59:06.739Z,13.50
2022-10-12T08:01:53.485Z,12.88
2022-10-12T08:04:39.165Z,14.30
2022-10-12T08:07:24.875Z,14.75
2022-10-12T08:10:10.507Z,13.32
2022-10-12T08:12:56.061Z,12.70
2022-10-12T08:15:41.638Z,15.75
2022-10-12T08:18:27.796Z,13.88
2022-10-12T08:21:15.065Z,11.77
2022-10-12T08:24:00.730Z,13.70
2022-10-12T08:26:46.277Z,14.90
2022-10-12T08:29:31.897Z,12.50
2022-10-12T08:32:17.473Z,13.45
2022-10-12T08:35:02.938Z,13.52
2022-10-12T08:37:48.538Z,13.05
2022-10-12T08:40:45.776Z,12.25
2022-10-12T08:44:04.185Z,12.07
2022-10-12T08:46:55.194Z,14.52
2022-10-12T08:49:47.430Z,11.95
2022-10-12T08:53:02.235Z,12.90
2022-10-12T08:55:47.732Z,10.90
2022-10-12T08:58:37.261Z,12.13
2022-10-12T09:01:37.541Z,11.57
2022-10-12T09:04:49.168Z,12.52
2022-10-12T09:07:46.186Z,10.13
2022-10-12T09:10:56.672Z,11.88
2022-10-12T09:14:15.872Z,10.07
2022-10-12T09:17:05.640Z,11.88
2022-10-12T09:20:04.196Z,12.25
2022-10-12T09:22:55.517Z,12.40
2022-10-12T09:25:42.123Z,10.05
2022-10-12T09:28:43.221Z,11.20
2022-10-12T09:31:43.470Z,12.05
2022-10-12T09:34:29.331Z,9.85
2022-10-12T09:37:23.488Z,9.48
2022-10-12T09:40:20.234Z,8.68
2022-10-12T09:43:08.865Z,9.55
2022-10-12T09:45:54.773Z,8.98
2022-10-12T09:48:57.387Z,8.82
2022-10-12T09:51:42.970Z,9.48
2022-10-12T09:54:28.866Z,8.82
2022-10-12T09:57:34.295Z,9.30
2022-10-12T10:00:23.344Z,10.35
2022-10-12T10:03:27.880Z,11.27
2022-10-12T10:06:23.998Z,10.57
2022-10-12T10:09:36.483Z,9.68
2022-10-12T10:12:26.037Z,9.98
2022-10-12T10:15:25.676Z,10.30
2022-10-12T10:18:20.356Z,10.48
2022-10-12T10:21:12.950Z,9.77
2022-10-12T10:24:01.706Z,10.02
2022-10-12T10:26:51.812Z,11.07
2022-10-12T10:29:40.788Z,11.93
2022-10-12T10:32:28.837Z,11.53
2022-10-12T10:35:14.295Z,15.77
2022-10-12T10:38:00.985Z,12.38
2022-10-12T10:40:52.307Z,12.80
2022-10-12T10:43:38.170Z,12.30
2022-10-12T10:46:30.891Z,11.65
2022-10-12T10:49:33.517Z,10.30
2022-10-12T10:52:31.375Z,13.02
2022-10-12T10:55:23.426Z,15.25
2022-10-12T10:58:43.651Z,14.63
2022-10-12T11:01:37.752Z,13.63
2022-10-12T11:04:29.333Z,11.52
2022-10-12T11:07:27.830Z,15.65
2022-10-12T11:10:24.401Z,18.63
2022-10-12T11:13:19.150Z,15.02
2022-10-12T11:16:29.183Z,15.45
2022-10-12T11:19:24.214Z,15.75
2022-10-12T11:22:18.775Z,18.25
2022-10-12T11:25:30.971Z,11.75
2022-10-12T11:28:17.170Z,12.57
2022-10-12T11:31:03.475Z,13.07
2022-10-12T11:33:53.867Z,17.00
2022-10-12T11:37:01.059Z,10.82
2022-10-12T11:39:53.504Z,15.48
2022-10-12T11:42:43.532Z,13.27
2022-10-12T11:45:39.618Z,14.63
2022-10-12T11:48:31.625Z,14.65
2022-10-12T11:51:17.573Z,15.80
2022-10-12T11:54:32.317Z,17.63
2022-10-12T11:57:23.218Z,16.17
2022-10-12T12:00:33.070Z,13.05
2022-10-12T12:03:38.625Z,17.10
2022-10-12T12:06:30.350Z,14.52
2022-10-12T12:09:35.656Z,13.18
2022-10-12T12:12:28.304Z,13.82
2022-10-12T12:15:22.400Z,11.70
2022-10-12T12:18:15.360Z,16.40
2022-10-12T12:21:06.540Z,14.25
2022-10-12T12:23:56.151Z,15.82
2022-10-12T12:29:32.782Z,12.35
2022-10-12T12:32:19.214Z,14.48
2022-10-12T12:35:05.258Z,13.52
2022-10-12T12:38:03.423Z,16.70
2022-10-12T12:41:05.482Z,12.95
2022-10-12T12:43:52.523Z,16.38
2022-10-12T12:46:56.355Z,15.43
2022-10-12T12:50:02.475Z,11.50
2022-10-12T12:52:48.205Z,10.93
2022-10-12T12:55:52.086Z,13.48
2022-10-12T12:58:58.254Z,11.07
2022-10-12T13:02:23.117Z,25.02
2022-10-12T13:05:33.762Z,13.98
2022-10-12T13:08:32.590Z,9.52
2022-10-12T13:11:49.330Z,13.52
2022-10-12T13:14:34.435Z,9.75
2022-10-12T13:17:57.219Z,11.95
2022-10-12T13:20:46.745Z,10.85
2022-10-12T13:23:33.743Z,12.65
2022-10-12T13:26:25.812Z,10.77
2022-10-12T13:29:23.356Z,10.40
2022-10-12T13:32:40.614Z,12.23
2022-10-12T13:35:43.477Z,9.75
2022-10-12T13:38:30.879Z,10.40
2022-10-12T13:41:20.819Z,11.18
2022-10-12T13:44:07.347Z,11.38
2022-10-12T13:46:56.669Z,10.82
2022-10-12T13:49:43.586Z,10.68
2022-10-12T13:52:32.637Z,8.98
2022-10-12T13:55:23.693Z,10.35
2022-10-12T13:58:31.255Z,9.32
2022-10-12T14:01:16.908Z,9.10
2022-10-12T14:04:04.835Z,11.10
2022-10-12T14:06:58.592Z,9.70
2022-10-12T14:09:47.634Z,8.80
2022-10-12T14:12:36.277Z,12.13
2022-10-12T14:15:23.675Z,13.25
2022-10-12T14:18:35.749Z,9.25
2022-10-12T14:21:23.611Z,11.23
2022-10-12T14:24:10.115Z,9.38
2022-10-12T14:27:01.456Z,12.90
2022-10-12T14:29:47.731Z,9.43
2022-10-12T14:32:41.315Z,13.45
2022-10-12T14:35:29.276Z,12.02
2022-10-12T14:38:46.627Z,9.85
2022-10-12T14:41:49.071Z,7.90
2022-10-12T14:44:44.324Z,12.15
2022-10-12T14:47:37.452Z,10.07
2022-10-12T14:50:23.952Z,10.95
2022-10-12T14:53:13.945Z,11.80
2022-10-12T14:55:59.655Z,9.65
2022-10-12T14:58:45.189Z,10.93
2022-10-12T15:01:30.995Z,9.57
2022-10-12T15:04:16.480Z,9.50
2022-10-12T15:07:02.170Z,9.20
2022-10-12T15:09:48.636Z,13.85
2022-10-12T15:12:34.837Z,10.02
2022-10-12T15:15:42.349Z,12.15
2022-10-12T15:18:28.722Z,12.00
2022-10-12T15:21:14.451Z,11.50
2022-10-12T15:23:59.592Z,11.57
2022-10-12T15:26:45.057Z,11.50
2022-10-12T15:29:30.577Z,11.63
2022-10-12T15:32:18.470Z,11.57
2022-10-12T15:35:22.890Z,12.40
2022-10-12T15:38:09.982Z,11.07
2022-10-12T15:40:58.187Z,10.35
2022-10-12T15:43:43.761Z,10.25
2022-10-12T15:46:29.283Z,10.70
2022-10-12T15:49:19.466Z,10.13
2022-10-12T15:52:09.082Z,12.25
2022-10-12T15:54:55.609Z,9.73
2022-10-12T15:57:41.272Z,12.00
2022-10-12T16:00:28.928Z,10.27
2022-10-12T16:03:22.839Z,13.15
2022-10-12T16:06:12.265Z,11.57
2022-10-12T16:08:58.262Z,12.48
2022-10-12T16:11:43.755Z,10.63
2022-10-12T16:14:29.268Z,11.48
2022-10-12T16:17:14.974Z,13.05
2022-10-12T16:20:01.908Z,11.15
2022-10-12T16:22:48.254Z,14.70
2022-10-12T16:25:35.146Z,14.52
2022-10-12T16:28:21.136Z,10.63
2022-10-12T16:31:15.996Z,13.63
2022-10-12T16:34:01.630Z,15.90
2022-10-12T16:36:47.213Z,12.93
2022-10-12T16:39:32.462Z,15.32
2022-10-12T16:42:18.041Z,14.88
2022-10-12T16:45:04.295Z,14.30
2022-10-12T16:47:50.575Z,13.50
2022-10-12T16:50:40.686Z,11.75
2022-10-12T16:53:26.851Z,15.98
2022-10-12T16:56:12.215Z,14.38
2022-10-12T16:58:59.080Z,11.05
2022-10-12T17:01:44.834Z,9.68
2022-10-12T17:04:30.643Z,9.68
2022-10-12T17:07:17.385Z,9.52
2022-10-12T17:10:03.443Z,14.32
2022-10-12T17:12:49.009Z,12.73
2022-10-12T17:15:38.524Z,9.77
2022-10-12T17:18:24.497Z,9.10
2022-10-12T17:21:09.823Z,9.23
2022-10-12T17:23:59.888Z,10.02
2022-10-12T17:26:46.994Z,10.57
2022-10-12T17:29:36.230Z,12.32
2022-10-12T17:32:21.898Z,14.27
2022-10-12T17:35:07.752Z,11.77
2022-10-12T17:37:53.590Z,10.80
2022-10-12T17:40:39.640Z,8.88
2022-10-12T17:43:25.298Z,12.30
2022-10-12T17:46:10.917Z,10.10
2022-10-12T17:48:56.746Z,12.18
2022-10-12T17:51:43.161Z,11.02
2022-10-12T17:54:28.561Z,11.85
2022-10-12T17:57:13.994Z,9.88
2022-10-12T17:59:59.935Z,11.32
2022-10-12T18:02:46.028Z,9.88
2022-10-12T18:05:34.375Z,11.07
2022-10-12T18:08:20.177Z,10.80
2022-10-12T18:11:07.167Z,11.27
2022-10-12T18:13:55.679Z,11.68
2022-10-12T18:16:41.444Z,10.77
2022-10-12T18:19:27.478Z,13.43
2022-10-12T18:22:13.183Z,10.18
2022-10-12T18:24:59.636Z,11.45
2022-10-12T18:27:46.836Z,11.80
2022-10-12T18:30:32.768Z,13.10
2022-10-12T18:33:18.294Z,14.75
2022-10-12T18:36:05.620Z,12.80
2022-10-12T18:38:51.010Z,13.48
2022-10-12T18:41:36.639Z,15.00
2022-10-12T18:44:22.141Z,11.57
2022-10-12T18:47:07.874Z,11.55
2022-10-12T18:49:53.661Z,12.32
2022-10-12T18:52:39.170Z,12.95
2022-10-12T18:55:24.666Z,13.13
2022-10-12T18:58:10.363Z,11.45
2022-10-12T19:00:55.843Z,10.88
2022-10-12T19:03:42.146Z,11.02
2022-10-12T19:06:31.097Z,14.45
2022-10-12T19:09:16.787Z,13.73
2022-10-12T19:12:02.672Z,16.30
2022-10-12T19:14:49.189Z,14.07
2022-10-12T19:17:35.887Z,10.82
2022-10-12T19:20:21.404Z,11.07
2022-10-12T19:23:06.899Z,14.43
2022-10-12T19:25:52.686Z,14.63
2022-10-12T19:28:38.730Z,11.07
2022-10-12T19:31:27.610Z,15.50
2022-10-12T19:34:18.617Z,13.45
2022-10-12T19:37:04.019Z,12.88
2022-10-12T19:39:49.746Z,12.60
2022-10-12T19:42:35.265Z,10.85
2022-10-12T19:45:21.013Z,12.77
2022-10-12T19:48:07.311Z,11.48
2022-10-12T19:51:01.477Z,13.35
2022-10-12T19:53:47.992Z,13.15
2022-10-12T19:56:34.063Z,12.32
2022-10-12T19:59:20.012Z,11.32
2022-10-12T20:02:05.734Z,12.65
2022-10-12T20:04:54.312Z,13.07
2022-10-12T20:07:39.900Z,10.93
2022-10-12T20:10:25.771Z,12.25
2022-10-12T20:13:11.495Z,11.80
2022-10-12T20:15:57.482Z,11.70
2022-10-12T20:18:43.436Z,11.48
2022-10-12T20:21:29.088Z,11.88
2022-10-12T20:24:14.823Z,15.05
2022-10-12T20:27:01.164Z,11.63
2022-10-12T20:29:47.359Z,11.18
2022-10-12T20:32:34.793Z,12.32
2022-10-12T20:35:20.667Z,11.25
2022-10-12T20:38:06.311Z,10.68
2022-10-12T20:41:08.107Z,11.75
2022-10-12T20:43:55.790Z,11.15
2022-10-12T20:46:44.434Z,12.40
2022-10-12T20:49:29.874Z,12.70
2022-10-12T20:52:16.128Z,10.23
2022-10-12T20:55:01.933Z,12.75
2022-10-12T20:57:47.779Z,10.90
2022-10-12T21:00:33.609Z,10.13
2022-10-12T21:03:20.096Z,11.57
2022-10-12T21:06:08.525Z,11.73
2022-10-12T21:08:56.135Z,10.38
2022-10-12T21:11:43.584Z,9.77
2022-10-12T21:14:29.139Z,13.98
2022-10-12T21:17:15.334Z,11.77
2022-10-12T21:20:00.744Z,10.23
2022-10-12T21:22:46.330Z,11.68
2022-10-12T21:25:31.827Z,9.38
2022-10-12T21:28:18.092Z,11.23
2022-10-12T21:31:03.571Z,9.27
2022-10-12T21:33:49.451Z,9.50
2022-10-12T21:36:36.606Z,9.50
2022-10-12T21:39:22.155Z,12.38
2022-10-12T21:42:07.700Z,10.38
2022-10-12T21:44:53.226Z,12.30
2022-10-12T21:47:38.762Z,13.85
2022-10-12T21:50:24.333Z,12.90
2022-10-12T21:53:10.033Z,12.23
2022-10-12T21:55:55.691Z,13.02
2022-10-12T21:58:41.295Z,14.07
2022-10-12T22:01:35.667Z,13.23
2022-10-12T22:04:21.641Z,10.20
2022-10-12T22:07:07.353Z,11.48
2022-10-12T22:09:53.163Z,14.65
2022-10-12T22:12:39.081Z,13.93
2022-10-12T22:15:24.636Z,10.68
2022-10-12T22:18:10.746Z,13.00
2022-10-12T22:20:56.716Z,10.57
2022-10-12T22:23:43.105Z,13.57
2022-10-12T22:26:28.957Z,11.40
2022-10-12T22:29:16.153Z,12.57
2022-10-12T22:32:02.564Z,11.18
2022-10-12T22:34:48.193Z,12.50
2022-10-12T22:37:33.623Z,12.80
2022-10-12T22:40:19.264Z,11.35
2022-10-12T22:43:04.812Z,11.98
2022-10-12T22:45:50.605Z,13.95
2022-10-12T22:48:37.150Z,11.25
2022-10-12T22:51:31.106Z,11.90
2022-10-12T22:54:16.690Z,11.45
2022-10-12T22:57:04.294Z,11.32
2022-10-12T22:59:50.653Z,12.55
2022-10-12T23:02:36.429Z,11.98
2022-10-12T23:05:22.326Z,9.07
2022-10-12T23:08:09.002Z,9.98
2022-10-12T23:10:55.738Z,10.75
2022-10-12T23:13:45.894Z,11.13
2022-10-12T23:16:32.608Z,13.73
2022-10-12T23:19:18.179Z,15.23
2022-10-12T23:22:03.749Z,14.40
2022-10-12T23:24:49.308Z,15.38
2022-10-12T23:27:34.757Z,14.02
2022-10-12T23:30:20.392Z,14.98
2022-10-12T23:33:05.783Z,16.15
2022-10-12T23:35:59.568Z,15.23
2022-10-12T23:38:45.663Z,17.30
2022-10-12T23:41:31.328Z,14.07
2022-10-12T23:44:17.151Z,13.90
2022-10-12T23:47:02.932Z,14.90
2022-10-12T23:49:48.529Z,18.02
2022-10-12T23:52:33.889Z,14.05
2022-10-12T23:55:19.636Z,14.30
2022-10-12T23:58:05.923Z,13.50
