createdAt,value
2019-02-04T00:00:46.510Z,-0.7
2019-02-04T00:01:53.702Z,-0.7
2019-02-04T00:03:00.960Z,-0.8
2019-02-04T00:04:08.152Z,-0.8
2019-02-04T00:05:15.341Z,-0.8
2019-02-04T00:06:22.528Z,-0.8
2019-02-04T00:07:29.740Z,-0.9
2019-02-04T00:08:36.929Z,-0.9
2019-02-04T00:09:44.120Z,-0.9
2019-02-04T00:10:51.037Z,-0.9
2019-02-04T00:11:58.229Z,-0.9
2019-02-04T00:13:05.423Z,-0.9
2019-02-04T00:14:12.836Z,-0.9
2019-02-04T00:15:19.865Z,-1
2019-02-04T00:16:26.779Z,-1
2019-02-04T00:17:33.973Z,-1
2019-02-04T00:18:41.166Z,-1
2019-02-04T00:19:48.364Z,-1.1
2019-02-04T00:20:55.322Z,-1.1
2019-02-04T00:22:02.716Z,-1.1
2019-02-04T00:23:10.370Z,-1.1
2019-02-04T00:24:18.452Z,-1.1
2019-02-04T00:25:26.493Z,-1.1
2019-02-04T00:26:34.696Z,-1.1
2019-02-04T00:27:42.828Z,-1.1
2019-02-04T00:28:51.248Z,-1.1
2019-02-04T00:29:59.551Z,-1.1
2019-02-04T00:31:07.964Z,-1.1
2019-02-04T00:32:16.049Z,-1.1
2019-02-04T00:33:24.263Z,-1.1
2019-02-04T00:34:32.365Z,-1.1
2019-02-04T00:35:40.452Z,-1.1
2019-02-04T00:36:47.663Z,-1.1
2019-02-04T00:37:54.934Z,-1.2
2019-02-04T00:39:03.138Z,-1.2
2019-02-04T00:40:10.324Z,-1.2
2019-02-04T00:41:17.513Z,-1.1
2019-02-04T00:42:24.706Z,-1.2
2019-02-04T00:43:31.621Z,-1.1
2019-02-04T00:44:38.811Z,-1
2019-02-04T00:45:45.999Z,-1
2019-02-04T00:46:53.211Z,-1
2019-02-04T00:48:00.406Z,-1
2019-02-04T00:49:07.596Z,-1
2019-02-04T00:50:14.784Z,-0.9
2019-02-04T00:51:21.975Z,-0.9
2019-02-04T00:52:29.163Z,-0.9
2019-02-04T00:53:36.355Z,-0.9
2019-02-04T00:54:43.353Z,-0.9
2019-02-04T00:55:50.275Z,-1
2019-02-04T00:56:57.202Z,-1
2019-02-04T00:58:04.393Z,-1.1
2019-02-04T00:59:11.583Z,-1.1
2019-02-04T01:00:18.489Z,-1.1
2019-02-04T01:01:25.525Z,-1.1
2019-02-04T01:02:32.715Z,-1.1
2019-02-04T01:03:39.636Z,-1.1
2019-02-04T01:04:46.828Z,-1.1
2019-02-04T01:05:54.022Z,-1.1
2019-02-04T01:07:01.211Z,-1.1
2019-02-04T01:08:08.404Z,-1.1
2019-02-04T01:09:15.705Z,-1.1
2019-02-04T01:10:22.620Z,-1.2
2019-02-04T01:11:29.807Z,-1.2
2019-02-04T01:12:36.718Z,-1.3
2019-02-04T01:13:43.906Z,-1.2
2019-02-04T01:14:51.096Z,-1.2
2019-02-04T01:15:58.289Z,-1.2
2019-02-04T01:17:05.479Z,-1.2
2019-02-04T01:18:12.680Z,-1.3
2019-02-04T01:19:20.024Z,-1.3
2019-02-04T01:20:27.581Z,-1.3
2019-02-04T01:21:35.075Z,-1.2
2019-02-04T01:22:42.935Z,-1.3
2019-02-04T01:23:51.068Z,-1.3
2019-02-04T01:24:59.041Z,-1.3
2019-02-04T01:26:07.109Z,-1.4
2019-02-04T01:27:15.233Z,-1.4
2019-02-04T01:28:23.278Z,-1.4
2019-02-04T01:29:31.755Z,-1.4
2019-02-04T01:30:39.977Z,-1.4
2019-02-04T01:31:48.157Z,-1.4
2019-02-04T01:32:56.143Z,-1.4
2019-02-04T01:34:04.285Z,-1.4
2019-02-04T01:35:11.786Z,-1.4
2019-02-04T01:36:18.705Z,-1.4
2019-02-04T01:37:25.894Z,-1.5
2019-02-04T01:38:33.086Z,-1.5
2019-02-04T01:39:40.001Z,-1.6
2019-02-04T01:40:47.190Z,-1.6
2019-02-04T01:41:53.842Z,-1.6
2019-02-04T01:43:01.037Z,-1.6
2019-02-04T01:44:08.246Z,-1.6
2019-02-04T01:45:15.439Z,-1.6
2019-02-04T01:46:22.357Z,-1.6
2019-02-04T01:47:29.548Z,-1.6
2019-02-04T01:48:36.201Z,-1.6
2019-02-04T01:49:43.393Z,-1.6
2019-02-04T01:50:50.581Z,-1.7
2019-02-04T01:51:57.774Z,-1.7
2019-02-04T01:53:04.964Z,-1.7
2019-02-04T01:54:12.155Z,-1.8
2019-02-04T01:55:19.346Z,-1.8
2019-02-04T01:56:26.263Z,-1.8
2019-02-04T01:57:33.452Z,-1.8
2019-02-04T01:58:40.640Z,-1.9
2019-02-04T02:00:02.478Z,-1.9
2019-02-04T02:01:09.669Z,-2
2019-02-04T02:02:16.866Z,-2
2019-02-04T02:03:24.057Z,-2
2019-02-04T02:04:30.701Z,-2
2019-02-04T02:05:37.893Z,-2
2019-02-04T02:06:45.082Z,-2
2019-02-04T02:07:52.273Z,-2.1
2019-02-04T02:08:59.191Z,-2.1
2019-02-04T02:10:06.405Z,-2.1
2019-02-04T02:11:13.592Z,-2.1
2019-02-04T02:12:20.781Z,-2.2
2019-02-04T02:13:27.703Z,-2.2
2019-02-04T02:14:34.352Z,-2.3
2019-02-04T02:15:41.543Z,-2.3
2019-02-04T02:16:48.739Z,-2.3
2019-02-04T02:17:55.659Z,-2.3
2019-02-04T02:19:02.847Z,-2.4
2019-02-04T02:20:10.035Z,-2.4
2019-02-04T02:21:17.223Z,-2.4
2019-02-04T02:22:24.142Z,-2.5
2019-02-04T02:23:31.420Z,-2.5
2019-02-04T02:24:38.609Z,-2.5
2019-02-04T02:25:45.798Z,-2.5
2019-02-04T02:26:52.991Z,-2.5
2019-02-04T02:28:00.188Z,-2.5
2019-02-04T02:29:07.406Z,-2.5
2019-02-04T02:30:14.748Z,-2.6
2019-02-04T02:31:22.016Z,-2.7
2019-02-04T02:32:29.675Z,-2.7
2019-02-04T02:33:38.080Z,-2.7
2019-02-04T02:34:46.222Z,-2.7
2019-02-04T02:35:54.301Z,-2.8
2019-02-04T02:37:02.714Z,-2.8
2019-02-04T02:38:10.646Z,-2.8
2019-02-04T02:39:18.454Z,-2.7
2019-02-04T02:40:25.653Z,-2.7
2019-02-04T02:41:32.836Z,-2.8
2019-02-04T02:42:40.105Z,-2.8
2019-02-04T02:43:47.315Z,-2.8
2019-02-04T02:44:54.501Z,-2.9
2019-02-04T02:46:01.866Z,-2.8
2019-02-04T02:47:09.053Z,-2.9
2019-02-04T02:48:16.243Z,-2.8
2019-02-04T02:49:23.154Z,-2.8
2019-02-04T02:50:30.073Z,-2.8
2019-02-04T02:51:37.261Z,-2.8
2019-02-04T02:52:44.444Z,-2.8
2019-02-04T02:53:51.646Z,-2.7
2019-02-04T02:54:58.836Z,-2.6
2019-02-04T02:56:06.047Z,-2.7
2019-02-04T02:57:12.982Z,-2.7
2019-02-04T02:58:20.169Z,-2.7
2019-02-04T02:59:27.363Z,-2.7
2019-02-04T03:00:34.550Z,-2.6
2019-02-04T03:01:41.737Z,-2.7
2019-02-04T03:02:48.932Z,-2.7
2019-02-04T03:03:56.131Z,-2.7
2019-02-04T03:05:02.765Z,-2.7
2019-02-04T03:06:09.406Z,-2.7
2019-02-04T03:07:16.614Z,-2.8
2019-02-04T03:08:23.809Z,-2.8
2019-02-04T03:09:30.995Z,-2.8
2019-02-04T03:10:38.184Z,-2.8
2019-02-04T03:11:45.374Z,-2.9
2019-02-04T03:12:52.565Z,-2.9
2019-02-04T03:13:59.204Z,-2.9
2019-02-04T03:15:06.395Z,-2.9
2019-02-04T03:16:13.591Z,-3
2019-02-04T03:17:20.505Z,-3.1
2019-02-04T03:18:27.697Z,-3.1
2019-02-04T03:19:34.896Z,-3.1
2019-02-04T03:20:42.088Z,-3.2
2019-02-04T03:21:49.557Z,-3.1
2019-02-04T03:22:57.098Z,-3.1
2019-02-04T03:24:05.200Z,-3.1
2019-02-04T03:25:13.377Z,-3.2
2019-02-04T03:26:21.814Z,-3.2
2019-02-04T03:27:29.912Z,-3.2
2019-02-04T03:28:38.305Z,-3.2
2019-02-04T03:29:46.618Z,-3.2
2019-02-04T03:30:55.050Z,-3.2
2019-02-04T03:32:03.563Z,-3.2
2019-02-04T03:33:12.127Z,-3.2
2019-02-04T03:34:20.130Z,-3.2
2019-02-04T03:35:27.955Z,-3.2
2019-02-04T03:36:35.510Z,-3.2
2019-02-04T03:37:42.477Z,-3.1
2019-02-04T03:38:49.395Z,-3.1
2019-02-04T03:39:56.587Z,-3.1
2019-02-04T03:41:03.773Z,-3.1
2019-02-04T03:42:10.963Z,-3.1
2019-02-04T03:43:17.882Z,-3.1
2019-02-04T03:44:25.080Z,-3.1
2019-02-04T03:45:32.267Z,-3.1
2019-02-04T03:46:39.461Z,-3
2019-02-04T03:47:46.650Z,-3
2019-02-04T03:48:53.926Z,-3
2019-02-04T03:50:01.115Z,-3
2019-02-04T03:51:07.950Z,-3
2019-02-04T03:52:15.139Z,-3
2019-02-04T03:53:22.332Z,-3
2019-02-04T03:54:29.242Z,-3
2019-02-04T03:55:36.156Z,-3
2019-02-04T03:56:43.067Z,-3
2019-02-04T03:57:50.256Z,-3
2019-02-04T03:58:57.443Z,-3
2019-02-04T04:00:04.367Z,-3
2019-02-04T04:01:11.561Z,-3
2019-02-04T04:02:18.745Z,-3
2019-02-04T04:03:25.935Z,-3
2019-02-04T04:04:33.128Z,-3
2019-02-04T04:05:40.317Z,-3
2019-02-04T04:06:47.504Z,-3
2019-02-04T04:07:54.526Z,-3
2019-02-04T04:09:01.728Z,-3.1
2019-02-04T04:10:08.917Z,-3.1
2019-02-04T04:11:16.104Z,-3.1
2019-02-04T04:12:23.313Z,-3.1
2019-02-04T04:13:30.497Z,-3
2019-02-04T04:14:37.426Z,-3
2019-02-04T04:15:44.078Z,-3.1
2019-02-04T04:16:51.266Z,-3.1
2019-02-04T04:17:58.458Z,-3.2
2019-02-04T04:19:05.645Z,-3.2
2019-02-04T04:20:12.832Z,-3.2
2019-02-04T04:21:19.863Z,-3.2
2019-02-04T04:22:27.424Z,-3.2
2019-02-04T04:23:35.328Z,-3.2
2019-02-04T04:24:43.342Z,-3.3
2019-02-04T04:25:51.448Z,-3.3
2019-02-04T04:26:59.057Z,-3.3
2019-02-04T04:28:06.942Z,-3.3
2019-02-04T04:29:15.051Z,-3.3
2019-02-04T04:30:22.964Z,-3.3
2019-02-04T04:31:29.881Z,-3.3
2019-02-04T04:32:37.105Z,-3.3
2019-02-04T04:33:44.300Z,-3.3
2019-02-04T04:34:51.570Z,-3.4
2019-02-04T04:35:58.759Z,-3.4
2019-02-04T04:37:05.950Z,-3.4
2019-02-04T04:38:13.138Z,-3.3
2019-02-04T04:39:20.332Z,-3.3
2019-02-04T04:40:27.525Z,-3.3
2019-02-04T04:41:34.721Z,-3.3
2019-02-04T04:42:41.907Z,-3.4
2019-02-04T04:43:49.098Z,-3.4
2019-02-04T04:44:56.292Z,-3.4
2019-02-04T04:46:03.479Z,-3.4
2019-02-04T04:47:10.665Z,-3.4
2019-02-04T04:48:26.945Z,-3.5
2019-02-04T04:49:33.875Z,-3.5
2019-02-04T04:50:40.796Z,-3.5
2019-02-04T04:51:47.984Z,-3.5
2019-02-04T04:52:55.181Z,-3.5
2019-02-04T04:54:02.376Z,-3.5
2019-02-04T04:55:09.560Z,-3.5
2019-02-04T04:56:16.753Z,-3.5
2019-02-04T04:57:23.937Z,-3.5
2019-02-04T04:58:31.142Z,-3.5
2019-02-04T04:59:38.063Z,-3.5
2019-02-04T05:00:44.984Z,-3.6
2019-02-04T05:01:51.902Z,-3.6
2019-02-04T05:02:59.100Z,-3.7
2019-02-04T05:04:06.285Z,-3.7
2019-02-04T05:05:13.197Z,-3.8
2019-02-04T05:06:20.387Z,-3.8
2019-02-04T05:07:27.573Z,-3.8
2019-02-04T05:08:34.488Z,-3.8
2019-02-04T05:09:41.405Z,-3.8
2019-02-04T05:10:48.592Z,-3.8
2019-02-04T05:11:55.510Z,-3.9
2019-02-04T05:13:02.424Z,-3.9
2019-02-04T05:14:09.611Z,-3.9
2019-02-04T05:15:16.834Z,-4
2019-02-04T05:16:24.025Z,-4
2019-02-04T05:17:30.942Z,-4
2019-02-04T05:18:39.005Z,-4
2019-02-04T05:19:46.383Z,-4
2019-02-04T05:20:54.070Z,-4.1
2019-02-04T05:22:01.222Z,-4.1
2019-02-04T05:23:09.409Z,-4.1
2019-02-04T05:24:17.409Z,-4.1
2019-02-04T05:25:25.715Z,-4
2019-02-04T05:26:33.723Z,-4.1
2019-02-04T05:27:42.038Z,-4.1
2019-02-04T05:28:50.279Z,-4.1
2019-02-04T05:29:58.043Z,-4
2019-02-04T05:31:06.658Z,-4
2019-02-04T05:32:15.124Z,-4
2019-02-04T05:33:23.061Z,-4
2019-02-04T05:34:31.085Z,-4
2019-02-04T05:35:39.300Z,-4
2019-02-04T05:36:45.907Z,-4.1
2019-02-04T05:37:53.223Z,-4.1
2019-02-04T05:39:00.406Z,-4.1
2019-02-04T05:40:07.440Z,-4.1
2019-02-04T05:41:14.628Z,-4.1
2019-02-04T05:42:21.813Z,-4.2
2019-02-04T05:43:29.213Z,-4.2
2019-02-04T05:44:36.404Z,-4.2
2019-02-04T05:45:43.602Z,-4.3
2019-02-04T05:46:52.626Z,-4.3
2019-02-04T05:47:59.813Z,-4.4
2019-02-04T05:49:07.014Z,-4.4
2019-02-04T05:50:17.081Z,-4.4
2019-02-04T05:51:24.734Z,-4.3
2019-02-04T05:52:31.931Z,-4.3
2019-02-04T05:53:38.849Z,-4.3
2019-02-04T05:54:45.765Z,-4.3
2019-02-04T05:55:52.955Z,-4.3
2019-02-04T05:57:00.140Z,-4.3
2019-02-04T05:58:07.331Z,-4.4
2019-02-04T05:59:14.247Z,-4.4
2019-02-04T06:00:21.467Z,-4.3
2019-02-04T06:01:28.381Z,-4.4
2019-02-04T06:02:35.571Z,-4.4
2019-02-04T06:03:42.757Z,-4.4
2019-02-04T06:04:49.955Z,-4.5
2019-02-04T06:05:57.145Z,-4.5
2019-02-04T06:07:04.058Z,-4.5
2019-02-04T06:08:11.241Z,-4.5
2019-02-04T06:09:18.428Z,-4.4
2019-02-04T06:10:25.622Z,-4.4
2019-02-04T06:11:32.815Z,-4.4
2019-02-04T06:12:39.734Z,-4.4
2019-02-04T06:13:46.929Z,-4.4
2019-02-04T06:14:53.853Z,-4.5
2019-02-04T06:16:01.044Z,-4.5
2019-02-04T06:17:07.963Z,-4.6
2019-02-04T06:18:15.162Z,-4.6
2019-02-04T06:19:22.085Z,-4.5
2019-02-04T06:20:29.275Z,-4.5
2019-02-04T06:21:36.884Z,-4.6
2019-02-04T06:22:44.306Z,-4.6
2019-02-04T06:23:52.044Z,-4.6
2019-02-04T06:24:59.997Z,-4.6
2019-02-04T06:26:08.410Z,-4.6
2019-02-04T06:27:16.053Z,-4.5
2019-02-04T06:28:26.355Z,-4.5
2019-02-04T06:29:34.555Z,-4.5
2019-02-04T06:30:42.719Z,-4.5
2019-02-04T06:31:51.069Z,-4.5
2019-02-04T06:32:59.183Z,-4.5
2019-02-04T06:34:07.266Z,-4.5
2019-02-04T06:35:15.773Z,-4.6
2019-02-04T06:36:24.386Z,-4.6
2019-02-04T06:37:32.956Z,-4.6
2019-02-04T06:38:41.243Z,-4.6
2019-02-04T06:39:48.549Z,-4.6
2019-02-04T06:40:55.303Z,-4.7
2019-02-04T06:42:02.493Z,-4.7
2019-02-04T06:43:09.804Z,-4.8
2019-02-04T06:44:16.994Z,-4.7
2019-02-04T06:45:23.908Z,-4.8
2019-02-04T06:46:31.097Z,-4.8
2019-02-04T06:47:38.290Z,-4.7
2019-02-04T06:48:45.480Z,-4.7
2019-02-04T06:49:52.665Z,-4.7
2019-02-04T06:50:59.946Z,-4.7
2019-02-04T06:52:06.868Z,-4.7
2019-02-04T06:53:14.055Z,-4.7
2019-02-04T06:54:21.247Z,-4.7
2019-02-04T06:55:28.252Z,-4.6
2019-02-04T06:56:36.696Z,-4.7
2019-02-04T06:57:43.885Z,-4.7
2019-02-04T06:58:50.797Z,-4.7
2019-02-04T06:59:57.989Z,-4.7
2019-02-04T07:01:04.904Z,-4.7
2019-02-04T07:02:12.109Z,-4.6
2019-02-04T07:03:19.025Z,-4.5
2019-02-04T07:04:25.663Z,-4.5
2019-02-04T07:05:44.217Z,-4.5
2019-02-04T07:06:51.165Z,-4.5
2019-02-04T07:07:58.345Z,-4.5
2019-02-04T07:09:05.257Z,-4.5
2019-02-04T07:10:12.169Z,-4.5
2019-02-04T07:11:19.355Z,-4.6
2019-02-04T07:12:26.276Z,-4.6
2019-02-04T07:13:33.459Z,-4.6
2019-02-04T07:14:40.650Z,-4.7
2019-02-04T07:15:47.842Z,-4.7
2019-02-04T07:16:55.029Z,-4.7
2019-02-04T07:18:02.739Z,-4.7
2019-02-04T07:19:09.925Z,-4.6
2019-02-04T07:20:17.114Z,-4.6
2019-02-04T07:21:24.037Z,-4.6
2019-02-04T07:22:31.219Z,-4.6
2019-02-04T07:23:38.406Z,-4.6
2019-02-04T07:24:45.597Z,-4.5
2019-02-04T07:25:52.786Z,-4.5
2019-02-04T07:27:00.188Z,-4.4
2019-02-04T07:28:07.960Z,-4.5
2019-02-04T07:29:15.756Z,-4.5
2019-02-04T07:30:24.045Z,-4.5
2019-02-04T07:31:32.571Z,-4.4
2019-02-04T07:32:41.022Z,-4.4
2019-02-04T07:33:49.283Z,-4.3
2019-02-04T07:34:57.675Z,-4.2
2019-02-04T07:36:05.537Z,-4.1
2019-02-04T07:37:12.504Z,-4
2019-02-04T07:38:34.341Z,-3.9
2019-02-04T07:39:41.528Z,-3.9
2019-02-04T07:40:48.862Z,-3.8
2019-02-04T07:41:56.342Z,-3.8
2019-02-04T07:43:04.510Z,-3.7
2019-02-04T07:44:12.616Z,-3.6
2019-02-04T07:45:20.738Z,-3.5
2019-02-04T07:46:29.159Z,-3.4
2019-02-04T07:47:37.539Z,-3.3
2019-02-04T07:48:45.905Z,-3.3
2019-02-04T07:49:54.351Z,-3.3
2019-02-04T07:51:02.709Z,-3.2
2019-02-04T07:52:11.282Z,-3.2
2019-02-04T07:53:19.488Z,-3.2
2019-02-04T07:54:27.515Z,-3.1
2019-02-04T07:55:35.539Z,-3.1
2019-02-04T07:56:42.728Z,-3.1
2019-02-04T07:57:49.363Z,-3
2019-02-04T07:58:56.550Z,-3
2019-02-04T08:00:03.742Z,-2.9
2019-02-04T08:01:10.933Z,-2.9
2019-02-04T08:02:18.197Z,-2.8
2019-02-04T08:03:25.443Z,-2.8
2019-02-04T08:04:32.631Z,-2.8
2019-02-04T08:05:39.272Z,-2.6
2019-02-04T08:06:46.464Z,-2.5
2019-02-04T08:07:53.658Z,-2.4
2019-02-04T08:09:00.847Z,-2.3
2019-02-04T08:10:08.034Z,-2.2
2019-02-04T08:11:14.947Z,-2.1
2019-02-04T08:12:22.136Z,-2
2019-02-04T08:13:29.332Z,-1.9
2019-02-04T08:14:36.245Z,-1.8
2019-02-04T08:15:43.447Z,-1.7
2019-02-04T08:16:50.378Z,-1.7
2019-02-04T08:17:57.570Z,-1.6
2019-02-04T08:19:04.758Z,-1.5
2019-02-04T08:20:11.952Z,-1.5
2019-02-04T08:21:18.870Z,-1.5
2019-02-04T08:22:26.063Z,-1.4
2019-02-04T08:23:33.250Z,-1.4
2019-02-04T08:24:40.443Z,-1.3
2019-02-04T08:25:47.631Z,-1.3
2019-02-04T08:26:54.821Z,-1.2
2019-02-04T08:28:02.013Z,-1.1
2019-02-04T08:29:09.206Z,-1
2019-02-04T08:30:16.398Z,-1
2019-02-04T08:31:23.319Z,-1
2019-02-04T08:32:29.960Z,-0.9
2019-02-04T08:33:36.875Z,-0.8
2019-02-04T08:34:44.066Z,-0.8
2019-02-04T08:35:51.607Z,-0.7
2019-02-04T08:36:59.091Z,-0.7
2019-02-04T08:38:07.455Z,-0.7
2019-02-04T08:39:15.790Z,-0.7
2019-02-04T08:40:23.923Z,-0.6
2019-02-04T08:41:32.484Z,-0.6
2019-02-04T08:42:40.388Z,-0.5
2019-02-04T08:43:48.216Z,-0.5
2019-02-04T08:44:55.568Z,-0.4
2019-02-04T08:46:02.760Z,-0.3
2019-02-04T08:47:09.962Z,-0.3
2019-02-04T08:48:29.459Z,-0.2
2019-02-04T08:49:37.521Z,-0.2
2019-02-04T08:50:45.773Z,-0.2
2019-02-04T08:51:54.136Z,-0.1
2019-02-04T08:53:02.353Z,-0.1
2019-02-04T08:54:09.869Z,-0.1
2019-02-04T08:55:17.058Z,-0.1
2019-02-04T08:56:24.260Z,-0.1
2019-02-04T08:57:31.538Z,-0.1
2019-02-04T08:58:38.475Z,-0.1
2019-02-04T08:59:45.665Z,-0.1
2019-02-04T09:00:52.858Z,-0.1
2019-02-04T09:02:00.042Z,0
2019-02-04T09:03:06.960Z,0
2019-02-04T09:04:14.149Z,0.1
2019-02-04T09:05:21.456Z,0
2019-02-04T09:06:28.385Z,0
2019-02-04T09:07:35.572Z,0.1
2019-02-04T09:08:42.766Z,0.1
2019-02-04T09:09:49.956Z,0.1
2019-02-04T09:10:57.150Z,0.2
2019-02-04T09:12:04.067Z,0.3
2019-02-04T09:13:11.259Z,0.4
2019-02-04T09:14:18.454Z,0.5
2019-02-04T09:15:25.383Z,0.6
2019-02-04T09:16:32.606Z,0.6
2019-02-04T09:17:39.802Z,0.6
2019-02-04T09:18:46.988Z,0.7
2019-02-04T09:19:54.189Z,0.7
2019-02-04T09:21:01.384Z,0.7
2019-02-04T09:22:08.569Z,0.8
2019-02-04T09:23:15.770Z,0.9
2019-02-04T09:24:22.976Z,0.8
2019-02-04T09:25:29.895Z,0.8
2019-02-04T09:26:37.313Z,0.8
2019-02-04T09:27:44.670Z,0.8
2019-02-04T09:28:52.040Z,0.9
2019-02-04T09:29:59.706Z,1
2019-02-04T09:31:08.068Z,1.1
2019-02-04T09:32:15.910Z,1.2
2019-02-04T09:33:24.241Z,1.3
2019-02-04T09:34:32.466Z,1.2
2019-02-04T09:35:40.514Z,1.3
2019-02-04T09:36:48.936Z,1.5
2019-02-04T09:37:57.186Z,1.6
2019-02-04T09:39:04.388Z,1.6
2019-02-04T09:40:11.303Z,1.5
2019-02-04T09:41:18.223Z,1.6
2019-02-04T09:42:25.528Z,1.5
2019-02-04T09:43:32.720Z,1.5
2019-02-04T09:44:39.375Z,1.5
2019-02-04T09:45:46.566Z,1.6
2019-02-04T09:46:53.772Z,1.6
2019-02-04T09:48:00.969Z,1.6
2019-02-04T09:49:07.893Z,1.6
2019-02-04T09:50:22.305Z,1.5
2019-02-04T09:51:29.239Z,1.5
2019-02-04T09:52:36.434Z,1.7
2019-02-04T09:53:43.635Z,1.7
2019-02-04T09:54:50.834Z,1.7
2019-02-04T09:55:58.027Z,1.7
2019-02-04T09:57:05.223Z,1.7
2019-02-04T09:58:12.411Z,1.8
2019-02-04T09:59:19.603Z,1.8
2019-02-04T10:00:26.793Z,1.8
2019-02-04T10:01:33.986Z,1.9
2019-02-04T10:02:41.177Z,2
2019-02-04T10:03:48.370Z,2.1
2019-02-04T10:04:55.566Z,2.2
2019-02-04T10:06:02.490Z,2.3
2019-02-04T10:07:09.682Z,2.5
2019-02-04T10:08:16.873Z,2.5
2019-02-04T10:09:24.064Z,2.5
2019-02-04T10:10:31.257Z,2.6
2019-02-04T10:11:38.563Z,2.5
2019-02-04T10:12:45.205Z,2.6
2019-02-04T10:13:52.401Z,2.6
2019-02-04T10:14:59.595Z,2.6
2019-02-04T10:16:07.131Z,2.6
2019-02-04T10:17:14.382Z,2.6
2019-02-04T10:18:21.712Z,2.6
2019-02-04T10:19:29.006Z,2.6
2019-02-04T10:20:36.257Z,2.5
2019-02-04T10:21:43.532Z,2.6
2019-02-04T10:22:50.810Z,2.7
2019-02-04T10:23:58.125Z,2.7
2019-02-04T10:25:05.341Z,2.8
2019-02-04T10:26:13.133Z,2.9
2019-02-04T10:27:20.400Z,3
2019-02-04T10:28:28.719Z,3.1
2019-02-04T10:29:36.962Z,3.2
2019-02-04T10:30:45.187Z,3.3
2019-02-04T10:31:53.636Z,3.2
2019-02-04T10:33:02.117Z,3.2
2019-02-04T10:34:10.611Z,3.3
2019-02-04T10:35:18.820Z,3.3
2019-02-04T10:36:27.397Z,3.3
2019-02-04T10:37:35.791Z,3.3
2019-02-04T10:38:43.892Z,3.3
2019-02-04T10:39:51.663Z,3.3
2019-02-04T10:40:59.666Z,3.3
2019-02-04T10:42:06.984Z,3.3
2019-02-04T10:43:14.312Z,3.3
2019-02-04T10:44:21.645Z,3.3
2019-02-04T10:45:28.905Z,3.4
2019-02-04T10:46:36.197Z,3.6
2019-02-04T10:47:43.197Z,3.7
2019-02-04T10:48:50.482Z,3.7
2019-02-04T10:49:57.738Z,3.8
2019-02-04T10:51:05.032Z,3.9
2019-02-04T10:52:12.284Z,4
2019-02-04T10:53:19.737Z,4
2019-02-04T10:54:27.107Z,3.8
2019-02-04T10:55:34.363Z,3.8
2019-02-04T10:56:41.669Z,3.9
2019-02-04T10:57:48.664Z,3.9
2019-02-04T10:58:55.992Z,3.9
2019-02-04T11:00:03.103Z,4
2019-02-04T11:01:10.454Z,4
2019-02-04T11:02:17.483Z,4
2019-02-04T11:03:24.471Z,4.1
2019-02-04T11:04:31.696Z,4.1
2019-02-04T11:05:38.915Z,4.2
2019-02-04T11:06:46.227Z,4.3
2019-02-04T11:07:53.480Z,4.3
2019-02-04T11:09:00.753Z,4.2
2019-02-04T11:10:07.990Z,4.1
2019-02-04T11:11:15.409Z,4
2019-02-04T11:12:22.651Z,3.8
2019-02-04T11:13:29.918Z,3.9
2019-02-04T11:14:37.174Z,3.8
2019-02-04T11:15:44.432Z,4
2019-02-04T11:16:51.813Z,3.9
2019-02-04T11:17:59.136Z,4
2019-02-04T11:19:06.467Z,4.1
2019-02-04T11:20:13.718Z,4.1
2019-02-04T11:21:20.969Z,4.1
2019-02-04T11:22:28.260Z,4.2
2019-02-04T11:23:35.545Z,4.2
2019-02-04T11:24:43.209Z,4.3
2019-02-04T11:25:51.110Z,4.5
2019-02-04T11:26:59.044Z,4.5
2019-02-04T11:28:07.374Z,4.5
2019-02-04T11:29:18.637Z,4.5
2019-02-04T11:30:26.415Z,4.4
2019-02-04T11:31:34.465Z,4.4
2019-02-04T11:32:42.306Z,4.6
2019-02-04T11:33:50.454Z,4.7
2019-02-04T11:34:58.641Z,4.7
2019-02-04T11:36:07.169Z,4.7
2019-02-04T11:37:15.436Z,4.9
2019-02-04T11:38:23.938Z,4.9
2019-02-04T11:39:32.435Z,4.8
2019-02-04T11:40:40.646Z,4.7
2019-02-04T11:41:49.242Z,4.7
2019-02-04T11:42:57.966Z,4.8
2019-02-04T11:44:06.214Z,4.8
2019-02-04T11:45:14.154Z,4.8
2019-02-04T11:46:22.267Z,4.7
2019-02-04T11:47:29.526Z,4.7
2019-02-04T11:48:36.754Z,4.8
2019-02-04T11:49:43.741Z,4.7
2019-02-04T11:50:50.947Z,4.7
2019-02-04T11:51:57.864Z,4.6
2019-02-04T11:53:04.792Z,4.6
2019-02-04T11:54:11.987Z,4.6
2019-02-04T11:55:19.184Z,4.5
2019-02-04T11:56:26.378Z,4.5
2019-02-04T11:57:33.574Z,4.5
2019-02-04T11:58:40.772Z,4.6
2019-02-04T11:59:47.966Z,4.9
2019-02-04T12:00:55.161Z,5.1
2019-02-04T12:02:02.363Z,5.1
2019-02-04T12:03:09.286Z,5.1
2019-02-04T12:04:16.482Z,5.1
2019-02-04T12:05:23.413Z,4.9
2019-02-04T12:06:30.357Z,4.8
2019-02-04T12:07:37.552Z,4.9
2019-02-04T12:08:44.748Z,5
2019-02-04T12:09:51.945Z,5.1
2019-02-04T12:10:59.146Z,5.2
2019-02-04T12:12:06.344Z,5.4
2019-02-04T12:13:13.542Z,5.1
2019-02-04T12:14:20.742Z,5
2019-02-04T12:15:27.664Z,5.1
2019-02-04T12:16:34.640Z,5.2
2019-02-04T12:17:41.834Z,5.2
2019-02-04T12:18:49.030Z,5.3
2019-02-04T12:19:55.961Z,5.2
2019-02-04T12:21:03.158Z,5.2
2019-02-04T12:22:09.815Z,5.1
2019-02-04T12:23:17.005Z,5.2
2019-02-04T12:24:23.925Z,5.2
2019-02-04T12:25:31.241Z,5.2
2019-02-04T12:26:38.560Z,5.2
2019-02-04T12:27:45.925Z,5.3
2019-02-04T12:28:54.347Z,5.4
2019-02-04T12:30:04.991Z,5.5
2019-02-04T12:31:12.783Z,5.5
2019-02-04T12:32:20.580Z,5.5
2019-02-04T12:33:28.896Z,5.5
2019-02-04T12:34:37.302Z,5.5
2019-02-04T12:35:45.623Z,5.5
2019-02-04T12:36:53.923Z,5.5
2019-02-04T12:38:02.268Z,5.5
2019-02-04T12:39:10.521Z,5.5
2019-02-04T12:40:18.442Z,5.5
2019-02-04T12:41:25.786Z,5.6
2019-02-04T12:42:32.981Z,5.5
2019-02-04T12:43:40.266Z,5.4
2019-02-04T12:44:47.461Z,5.4
2019-02-04T12:45:54.661Z,5.3
2019-02-04T12:47:01.856Z,5.4
2019-02-04T12:48:09.055Z,5.4
2019-02-04T12:49:15.974Z,5.4
2019-02-04T12:50:26.308Z,5.4
2019-02-04T12:51:34.443Z,5.4
2019-02-04T12:52:41.362Z,5.4
2019-02-04T12:53:48.281Z,5.6
2019-02-04T12:54:55.484Z,5.7
2019-02-04T12:56:02.687Z,5.8
2019-02-04T12:57:09.882Z,5.5
2019-02-04T12:58:17.074Z,5.4
2019-02-04T12:59:24.274Z,5.5
2019-02-04T13:00:31.475Z,5.6
2019-02-04T13:01:38.671Z,5.6
2019-02-04T13:02:45.871Z,5.4
2019-02-04T13:03:52.800Z,5.5
2019-02-04T13:04:59.773Z,5.5
2019-02-04T13:06:06.962Z,5.6
2019-02-04T13:07:13.885Z,5.5
2019-02-04T13:08:20.541Z,5.6
2019-02-04T13:09:27.738Z,5.6
2019-02-04T13:10:34.955Z,5.7
2019-02-04T13:11:42.957Z,5.7
2019-02-04T13:12:50.160Z,5.8
2019-02-04T13:13:57.360Z,5.9
2019-02-04T13:15:04.568Z,6
2019-02-04T13:16:11.768Z,5.9
2019-02-04T13:17:18.988Z,5.9
2019-02-04T13:18:25.915Z,5.6
2019-02-04T13:19:33.121Z,5.6
2019-02-04T13:20:40.322Z,5.6
2019-02-04T13:21:47.518Z,5.6
2019-02-04T13:22:54.722Z,5.6
2019-02-04T13:24:01.922Z,5.6
2019-02-04T13:25:09.332Z,5.6
2019-02-04T13:26:17.066Z,5.5
2019-02-04T13:27:25.022Z,5.4
2019-02-04T13:28:33.420Z,5.4
2019-02-04T13:29:41.746Z,5.4
2019-02-04T13:30:50.072Z,5.5
2019-02-04T13:31:58.611Z,5.5
2019-02-04T13:33:06.796Z,5.5
2019-02-04T13:34:14.815Z,5.3
2019-02-04T13:35:23.244Z,5.2
2019-02-04T13:36:31.425Z,5.3
2019-02-04T13:37:39.200Z,5.2
2019-02-04T13:38:47.016Z,5.2
2019-02-04T13:39:54.222Z,5.3
2019-02-04T13:41:11.899Z,5.4
2019-02-04T13:42:19.633Z,5.4
2019-02-04T13:43:27.533Z,5.4
2019-02-04T13:44:35.820Z,5.4
2019-02-04T13:45:44.081Z,5.6
2019-02-04T13:46:52.325Z,5.7
2019-02-04T13:48:00.648Z,5.6
2019-02-04T13:49:09.148Z,5.6
2019-02-04T13:50:17.494Z,5.6
2019-02-04T13:51:25.792Z,5.6
2019-02-04T13:52:36.950Z,5.4
2019-02-04T13:53:45.226Z,5.4
2019-02-04T13:54:53.417Z,5.5
2019-02-04T13:56:01.412Z,5.6
2019-02-04T13:57:09.818Z,5.7
2019-02-04T13:58:18.067Z,5.6
2019-02-04T13:59:29.319Z,5.6
2019-02-04T14:00:37.456Z,5.6
2019-02-04T14:01:45.908Z,5.6
2019-02-04T14:02:59.924Z,5.6
2019-02-04T14:04:07.154Z,5.6
2019-02-04T14:05:14.669Z,5.6
2019-02-04T14:06:22.583Z,5.6
2019-02-04T14:07:30.375Z,5.6
2019-02-04T14:08:38.592Z,5.6
2019-02-04T14:09:46.775Z,5.7
2019-02-04T14:10:55.129Z,5.6
2019-02-04T14:12:03.213Z,5.6
2019-02-04T14:13:11.361Z,5.6
2019-02-04T14:14:19.763Z,5.7
2019-02-04T14:15:28.215Z,5.8
2019-02-04T14:16:36.337Z,5.8
2019-02-04T14:17:44.401Z,5.6
2019-02-04T14:18:52.711Z,5.6
2019-02-04T14:20:00.930Z,5.5
2019-02-04T14:21:09.401Z,5.5
2019-02-04T14:22:17.860Z,5.4
2019-02-04T14:23:28.348Z,5.4
2019-02-04T14:24:36.795Z,5.4
2019-02-04T14:25:45.258Z,5.5
2019-02-04T14:26:53.730Z,5.5
2019-02-04T14:28:05.786Z,5.4
2019-02-04T14:29:13.788Z,5.4
2019-02-04T14:30:21.725Z,5.3
2019-02-04T14:31:30.085Z,5.4
2019-02-04T14:32:38.061Z,5.3
2019-02-04T14:33:46.368Z,5.2
2019-02-04T14:34:55.583Z,5.1
2019-02-04T14:36:03.850Z,4.9
2019-02-04T14:37:12.194Z,4.9
2019-02-04T14:38:20.270Z,4.9
2019-02-04T14:39:28.648Z,4.9
2019-02-04T14:40:37.127Z,4.9
2019-02-04T14:41:45.716Z,4.9
2019-02-04T14:42:53.363Z,4.8
2019-02-04T14:44:01.563Z,4.9
2019-02-04T14:45:09.152Z,4.9
2019-02-04T14:46:16.324Z,4.8
2019-02-04T14:47:38.181Z,4.8
2019-02-04T14:48:45.394Z,4.8
2019-02-04T14:49:52.587Z,4.8
2019-02-04T14:50:59.779Z,4.8
2019-02-04T14:52:06.903Z,4.8
2019-02-04T14:53:14.227Z,4.8
2019-02-04T14:54:22.218Z,4.8
2019-02-04T14:55:30.099Z,4.8
2019-02-04T14:56:38.166Z,4.8
2019-02-04T14:57:45.970Z,4.9
2019-02-04T14:58:54.181Z,4.9
2019-02-04T15:00:02.093Z,4.9
2019-02-04T15:01:10.338Z,4.9
2019-02-04T15:02:18.599Z,4.9
2019-02-04T15:03:26.800Z,4.7
2019-02-04T15:04:34.903Z,4.7
2019-02-04T15:05:43.335Z,4.8
2019-02-04T15:06:51.508Z,4.7
2019-02-04T15:07:59.644Z,4.6
2019-02-04T15:09:07.996Z,4.5
2019-02-04T15:10:16.406Z,4.5
2019-02-04T15:11:24.832Z,4.4
2019-02-04T15:12:32.983Z,4.4
2019-02-04T15:13:41.316Z,4.3
2019-02-04T15:14:49.724Z,4.3
2019-02-04T15:15:58.118Z,4.3
2019-02-04T15:17:06.661Z,4.3
2019-02-04T15:18:15.007Z,4.3