createdAt,value
2019-02-06T00:02:39.614Z,2.20
2019-02-06T00:07:43.331Z,2.20
2019-02-06T00:12:47.375Z,2.20
2019-02-06T00:17:51.307Z,2.20
2019-02-06T00:22:55.245Z,2.20
2019-02-06T00:27:59.223Z,2.10
2019-02-06T00:33:03.044Z,2.30
2019-02-06T00:38:06.867Z,2.20
2019-02-06T00:43:10.717Z,2.20
2019-02-06T00:48:14.683Z,2.20
2019-02-06T00:53:18.409Z,2.10
2019-02-06T00:58:22.195Z,2.10
2019-02-06T01:03:26.042Z,2.10
2019-02-06T01:08:29.748Z,2.10
2019-02-06T01:13:33.530Z,2.10
2019-02-06T01:18:37.238Z,2.10
2019-02-06T01:23:41.026Z,2.10
2019-02-06T01:28:45.058Z,2.10
2019-02-06T01:33:49.015Z,2.00
2019-02-06T01:38:52.791Z,2.10
2019-02-06T01:43:56.491Z,2.10
2019-02-06T01:49:00.200Z,2.10
2019-02-06T01:54:04.003Z,2.10
2019-02-06T01:59:07.778Z,2.10
2019-02-06T02:04:11.462Z,2.00
2019-02-06T02:09:20.995Z,2.10
2019-02-06T02:14:24.742Z,2.10
2019-02-06T02:19:28.449Z,2.10
2019-02-06T02:24:32.213Z,2.00
2019-02-06T02:29:35.903Z,2.00
2019-02-06T02:34:39.661Z,2.00
2019-02-06T02:39:43.382Z,2.00
2019-02-06T02:44:47.059Z,2.00
2019-02-06T02:49:50.871Z,2.00
2019-02-06T02:54:54.930Z,1.90
2019-02-06T02:59:58.617Z,1.90
2019-02-06T03:05:06.419Z,2.00
2019-02-06T03:10:10.932Z,2.00
2019-02-06T03:15:14.779Z,1.90
2019-02-06T03:20:18.837Z,1.90
2019-02-06T03:25:22.706Z,1.90
2019-02-06T03:30:26.482Z,1.90
2019-02-06T03:35:30.247Z,1.90
2019-02-06T03:40:34.220Z,1.90
2019-02-06T03:45:38.183Z,1.80
2019-02-06T03:50:42.895Z,1.70
2019-02-06T03:55:46.901Z,1.70
2019-02-06T04:00:50.670Z,1.60
2019-02-06T04:05:54.733Z,1.70
2019-02-06T04:10:58.661Z,1.60
2019-02-06T04:16:02.354Z,1.60
2019-02-06T04:21:06.162Z,1.70
2019-02-06T04:26:10.283Z,1.60
2019-02-06T04:31:13.978Z,1.60
2019-02-06T04:36:17.699Z,1.60
2019-02-06T04:41:21.391Z,1.60
2019-02-06T04:46:25.377Z,1.60
2019-02-06T04:51:29.135Z,1.50
2019-02-06T04:56:32.845Z,1.50
2019-02-06T05:01:36.635Z,1.60
2019-02-06T05:06:40.362Z,1.60
2019-02-06T05:11:44.390Z,1.50
2019-02-06T05:16:48.220Z,1.50
2019-02-06T05:21:52.029Z,1.60
2019-02-06T05:26:55.962Z,1.60
2019-02-06T05:31:59.791Z,1.50
2019-02-06T05:37:03.784Z,1.50
2019-02-06T05:42:07.975Z,1.50
2019-02-06T05:47:11.844Z,1.40
2019-02-06T05:52:15.879Z,1.40
2019-02-06T05:57:19.583Z,1.40
2019-02-06T06:02:23.463Z,1.40
2019-02-06T06:07:27.423Z,1.30
2019-02-06T06:12:31.272Z,1.30
2019-02-06T06:17:35.628Z,1.20
2019-02-06T06:22:39.686Z,1.20
2019-02-06T06:27:43.634Z,1.20
2019-02-06T06:32:47.540Z,1.20
2019-02-06T06:37:59.571Z,1.20
2019-02-06T06:42:56.893Z,1.10
2019-02-06T06:48:00.844Z,1.10
2019-02-06T06:53:04.733Z,1.10
2019-02-06T06:58:08.784Z,1.00
2019-02-06T07:03:12.550Z,1.10
2019-02-06T07:08:16.488Z,1.00
2019-02-06T07:13:20.297Z,0.90
2019-02-06T07:18:24.114Z,1.00
2019-02-06T07:23:27.993Z,1.40
2019-02-06T07:28:31.798Z,2.10
2019-02-06T07:33:35.937Z,1.90
2019-02-06T07:38:39.741Z,1.80
2019-02-06T07:43:43.606Z,1.70
2019-02-06T07:48:47.411Z,1.70
2019-02-06T07:53:51.243Z,1.80
2019-02-06T07:58:55.000Z,1.80
2019-02-06T08:03:59.156Z,1.90
2019-02-06T08:09:04.765Z,2.10
2019-02-06T08:14:08.624Z,2.30
2019-02-06T08:19:12.431Z,2.40
2019-02-06T08:24:16.253Z,2.50
2019-02-06T08:29:19.982Z,2.50
2019-02-06T08:34:23.701Z,2.50
2019-02-06T08:39:27.825Z,2.40
2019-02-06T08:44:31.835Z,2.40
2019-02-06T08:49:36.031Z,2.50
2019-02-06T08:54:40.269Z,2.60
2019-02-06T08:59:44.159Z,2.80
2019-02-06T09:04:55.469Z,3.10
2019-02-06T09:09:53.415Z,3.20
2019-02-06T09:14:58.030Z,3.10
2019-02-06T09:20:01.842Z,3.00
2019-02-06T09:25:06.426Z,3.10
2019-02-06T09:30:12.750Z,3.10
2019-02-06T09:35:16.644Z,3.10
2019-02-06T09:40:22.695Z,3.30
2019-02-06T09:45:26.576Z,3.50
2019-02-06T09:50:32.618Z,3.60
2019-02-06T09:55:36.430Z,3.70
2019-02-06T10:00:40.377Z,3.90
2019-02-06T10:05:44.266Z,4.00
2019-02-06T10:10:48.063Z,4.00
2019-02-06T10:15:52.002Z,4.10
2019-02-06T10:20:55.880Z,4.20
2019-02-06T10:25:59.689Z,4.20
2019-02-06T10:31:03.844Z,4.30
2019-02-06T10:36:08.569Z,4.40
2019-02-06T10:41:12.291Z,4.50
2019-02-06T10:46:18.304Z,4.50
2019-02-06T10:51:21.794Z,4.60
2019-02-06T10:56:25.745Z,4.60
2019-02-06T11:01:29.862Z,4.60
2019-02-06T11:06:33.829Z,4.70
2019-02-06T11:11:37.718Z,4.80
2019-02-06T11:16:41.669Z,5.00
2019-02-06T11:21:45.548Z,5.10
2019-02-06T11:26:49.569Z,5.20
2019-02-06T11:31:53.296Z,5.40
2019-02-06T11:36:57.159Z,5.40
2019-02-06T11:42:01.387Z,5.30
2019-02-06T11:47:05.579Z,5.30
2019-02-06T11:52:09.567Z,5.30
2019-02-06T11:57:13.681Z,5.40
2019-02-06T12:02:19.294Z,5.40
2019-02-06T12:07:23.020Z,5.40
2019-02-06T12:12:26.941Z,5.50
2019-02-06T12:17:31.060Z,5.50
2019-02-06T12:22:35.283Z,5.60
2019-02-06T12:27:39.290Z,5.60
2019-02-06T12:32:51.917Z,5.60
2019-02-06T12:37:48.789Z,5.60
2019-02-06T12:42:52.586Z,5.60
2019-02-06T12:47:56.872Z,5.60
2019-02-06T12:53:00.859Z,5.60
2019-02-06T12:58:05.546Z,5.70
2019-02-06T13:03:10.014Z,5.90
2019-02-06T13:08:16.948Z,5.90
2019-02-06T13:13:19.374Z,5.80
2019-02-06T13:18:24.248Z,5.90
2019-02-06T13:23:28.415Z,6.00
2019-02-06T13:28:32.643Z,6.10
2019-02-06T13:33:36.507Z,6.20
2019-02-06T13:38:40.721Z,6.30
2019-02-06T13:43:45.213Z,6.40
2019-02-06T13:48:49.027Z,6.60
2019-02-06T13:53:52.877Z,6.60
2019-02-06T13:58:56.727Z,6.80
2019-02-06T14:04:00.527Z,6.80
2019-02-06T14:09:07.213Z,6.70
2019-02-06T14:14:11.165Z,6.70
2019-02-06T14:19:15.223Z,6.50
2019-02-06T14:24:25.748Z,6.40
2019-02-06T14:30:10.788Z,6.30
2019-02-06T14:36:09.119Z,6.30
2019-02-06T14:41:51.355Z,6.20
2019-02-06T14:47:39.543Z,6.10
2019-02-06T14:53:05.119Z,6.00
2019-02-06T14:58:46.370Z,6.00
2019-02-06T15:04:30.979Z,5.90
2019-02-06T15:10:01.895Z,5.80
2019-02-06T15:15:29.419Z,5.70
2019-02-06T15:21:11.184Z,5.50
2019-02-06T15:26:37.128Z,5.40
2019-02-06T15:31:55.156Z,5.30
2019-02-06T15:37:37.507Z,5.20
2019-02-06T15:43:11.011Z,5.20
2019-02-06T15:48:46.319Z,5.10
2019-02-06T15:54:17.722Z,5.00
2019-02-06T16:00:04.475Z,4.90
2019-02-06T16:06:04.373Z,4.80
2019-02-06T16:11:52.341Z,4.70
2019-02-06T16:17:44.910Z,4.50
2019-02-06T16:23:29.897Z,4.40
2019-02-06T16:29:18.788Z,4.20
2019-02-06T16:34:37.525Z,4.20
2019-02-06T16:40:19.815Z,4.10
2019-02-06T16:46:03.814Z,4.00
2019-02-06T16:51:31.005Z,3.90
2019-02-06T16:57:16.019Z,3.80
2019-02-06T17:03:10.148Z,3.70
2019-02-06T17:08:27.431Z,3.70
2019-02-06T17:14:02.985Z,3.60
2019-02-06T17:19:14.416Z,3.70
2019-02-06T17:25:04.236Z,3.70
2019-02-06T17:30:22.086Z,3.60
2019-02-06T17:35:59.402Z,3.60
2019-02-06T17:41:37.417Z,3.60
2019-02-06T17:46:49.698Z,3.60
2019-02-06T17:52:43.786Z,3.50
2019-02-06T17:57:48.478Z,3.50
2019-02-06T18:02:52.512Z,3.60
2019-02-06T18:07:56.261Z,3.60
2019-02-06T18:13:00.211Z,3.50
2019-02-06T18:18:05.416Z,3.60
2019-02-06T18:23:09.247Z,3.50
2019-02-06T18:28:13.138Z,3.60
2019-02-06T18:33:18.836Z,3.60
2019-02-06T18:38:22.464Z,3.50
2019-02-06T18:43:26.517Z,3.50
2019-02-06T18:48:31.910Z,3.50
2019-02-06T18:53:35.686Z,3.50
2019-02-06T18:58:39.617Z,3.50
2019-02-06T19:03:45.047Z,3.50
2019-02-06T19:08:49.164Z,3.50
2019-02-06T19:13:53.451Z,3.50
2019-02-06T19:18:57.239Z,3.50
2019-02-06T19:24:01.086Z,3.50
2019-02-06T19:29:05.400Z,3.60
2019-02-06T19:34:09.598Z,3.60
2019-02-06T19:39:13.575Z,3.70
2019-02-06T19:44:17.403Z,3.70
2019-02-06T19:49:21.481Z,3.70
2019-02-06T19:54:25.553Z,3.80
2019-02-06T19:59:29.490Z,3.80
2019-02-06T20:04:33.870Z,3.80
2019-02-06T20:09:37.757Z,3.80
2019-02-06T20:14:41.694Z,3.80
2019-02-06T20:19:45.780Z,3.70
2019-02-06T20:24:49.756Z,3.80
2019-02-06T20:29:53.486Z,3.80
2019-02-06T20:34:57.469Z,3.80
2019-02-06T20:40:01.502Z,3.80
2019-02-06T20:45:06.374Z,3.80
2019-02-06T20:50:14.427Z,3.70
2019-02-06T20:55:19.412Z,3.70
2019-02-06T21:00:31.318Z,3.70
2019-02-06T21:05:35.297Z,3.70
2019-02-06T21:10:39.446Z,3.60
2019-02-06T21:15:43.292Z,3.50
2019-02-06T21:20:47.227Z,3.60
2019-02-06T21:25:51.286Z,3.50
2019-02-06T21:30:55.171Z,3.50
2019-02-06T21:35:59.322Z,3.50
2019-02-06T21:41:03.398Z,3.40
2019-02-06T21:46:07.287Z,3.40
2019-02-06T21:51:11.289Z,3.30
2019-02-06T21:56:15.153Z,3.30
2019-02-06T22:01:19.037Z,3.30
2019-02-06T22:06:23.303Z,3.30
2019-02-06T22:11:27.289Z,3.30
2019-02-06T22:16:31.201Z,3.20
2019-02-06T22:21:35.079Z,3.20
2019-02-06T22:26:39.111Z,3.20
2019-02-06T22:31:43.060Z,3.10
2019-02-06T22:36:47.082Z,3.10
2019-02-06T22:41:50.962Z,3.00
2019-02-06T22:46:55.048Z,2.90
2019-02-06T22:51:59.005Z,2.90
2019-02-06T22:57:03.019Z,2.90
2019-02-06T23:02:07.542Z,3.00
2019-02-06T23:07:11.464Z,3.00
2019-02-06T23:12:15.266Z,3.00
2019-02-06T23:17:19.043Z,3.00
2019-02-06T23:22:23.026Z,2.90
2019-02-06T23:27:26.819Z,3.00
2019-02-06T23:32:30.666Z,3.00
2019-02-06T23:37:34.704Z,3.00
2019-02-06T23:42:38.523Z,3.00
2019-02-06T23:47:42.323Z,3.10
2019-02-06T23:52:46.182Z,3.00
2019-02-06T23:57:50.032Z,3.10
