createdAt,value
2018-01-20T00:02:20.209Z,4.10
2018-01-20T00:04:50.369Z,4.10
2018-01-20T00:07:18.686Z,4.00
2018-01-20T00:10:06.588Z,3.90
2018-01-20T00:12:34.905Z,3.90
2018-01-20T00:15:03.961Z,3.90
2018-01-20T00:17:33.416Z,3.90
2018-01-20T00:20:01.897Z,3.80
2018-01-20T00:22:30.988Z,3.80
2018-01-20T00:25:03.892Z,3.80
2018-01-20T00:27:37.776Z,3.80
2018-01-20T00:30:07.181Z,3.70
2018-01-20T00:32:36.047Z,3.70
2018-01-20T00:35:05.011Z,3.70
2018-01-20T00:37:33.582Z,3.60
2018-01-20T00:40:02.658Z,3.60
2018-01-20T00:42:30.975Z,3.60
2018-01-20T00:44:59.354Z,3.60
2018-01-20T00:47:27.641Z,3.50
2018-01-20T00:49:56.182Z,3.50
2018-01-20T00:52:24.561Z,3.50
2018-01-20T00:54:53.747Z,3.50
2018-01-20T00:57:22.872Z,3.50
2018-01-20T00:59:51.946Z,3.40
2018-01-20T01:02:20.291Z,3.40
2018-01-20T01:04:49.446Z,3.40
2018-01-20T01:07:18.084Z,3.40
2018-01-20T01:09:46.442Z,3.40
2018-01-20T01:12:15.632Z,3.30
2018-01-20T01:14:44.018Z,3.30
2018-01-20T01:17:13.126Z,3.20
2018-01-20T01:19:43.171Z,3.20
2018-01-20T01:22:11.490Z,3.20
2018-01-20T01:24:39.939Z,3.20
2018-01-20T01:27:09.000Z,3.20
2018-01-20T01:29:38.912Z,3.50
2018-01-20T01:32:07.991Z,3.50
2018-01-20T01:34:36.347Z,3.50
2018-01-20T01:37:05.388Z,3.60
2018-01-20T01:39:33.802Z,3.80
2018-01-20T01:42:02.902Z,4.00
2018-01-20T01:44:31.983Z,4.20
2018-01-20T01:47:00.334Z,4.10
2018-01-20T01:49:28.912Z,4.20
2018-01-20T01:51:59.079Z,4.20
2018-01-20T01:54:27.420Z,4.20
2018-01-20T01:56:55.724Z,4.10
2018-01-20T01:59:24.080Z,4.10
2018-01-20T02:01:52.404Z,4.00
2018-01-20T02:04:21.832Z,3.90
2018-01-20T02:06:50.138Z,3.90
2018-01-20T02:09:19.250Z,3.80
2018-01-20T02:11:48.922Z,3.80
2018-01-20T02:14:17.308Z,3.80
2018-01-20T02:16:46.386Z,3.70
2018-01-20T02:19:15.460Z,3.70
2018-01-20T02:21:43.804Z,3.70
2018-01-20T02:24:12.161Z,3.70
2018-01-20T02:26:42.084Z,3.80
2018-01-20T02:29:11.184Z,3.90
2018-01-20T02:31:40.274Z,3.90
2018-01-20T02:34:09.406Z,4.00
2018-01-20T02:36:37.713Z,4.00
2018-01-20T02:39:06.106Z,4.00
2018-01-20T02:41:34.481Z,3.90
2018-01-20T02:44:02.830Z,3.90
2018-01-20T02:46:31.191Z,3.80
2018-01-20T02:49:00.641Z,3.70
2018-01-20T02:51:28.961Z,3.70
2018-01-20T02:53:58.096Z,3.70
2018-01-20T02:56:26.453Z,3.60
2018-01-20T02:58:54.866Z,3.60
2018-01-20T03:01:24.078Z,3.60
2018-01-20T03:03:52.457Z,3.50
2018-01-20T03:06:20.972Z,3.50
2018-01-20T03:08:49.348Z,3.50
2018-01-20T03:11:17.668Z,3.40
2018-01-20T03:13:46.796Z,3.40
2018-01-20T03:16:15.153Z,3.40
2018-01-20T03:18:43.500Z,3.40
2018-01-20T03:21:11.814Z,3.40
2018-01-20T03:23:40.927Z,3.40
2018-01-20T03:26:10.027Z,3.40
2018-01-20T03:28:39.012Z,3.30
2018-01-20T03:31:08.071Z,3.30
2018-01-20T03:33:36.564Z,3.30
2018-01-20T03:36:05.837Z,3.30
2018-01-20T03:38:34.167Z,3.30
2018-01-20T03:41:02.469Z,3.30
2018-01-20T03:43:32.446Z,3.40
2018-01-20T03:46:01.410Z,3.40
2018-01-20T03:48:29.736Z,3.50
2018-01-20T03:50:58.224Z,3.60
2018-01-20T03:53:26.540Z,3.70
2018-01-20T03:55:55.607Z,3.80
2018-01-20T03:58:23.910Z,3.80
2018-01-20T04:00:53.219Z,3.80
2018-01-20T04:03:22.932Z,3.80
2018-01-20T04:05:52.030Z,3.80
2018-01-20T04:08:22.294Z,3.80
2018-01-20T04:10:50.592Z,3.80
2018-01-20T04:13:18.906Z,3.70
2018-01-20T04:15:47.215Z,3.70
2018-01-20T04:18:16.349Z,3.70
2018-01-20T04:20:44.684Z,3.70
2018-01-20T04:23:13.774Z,3.60
2018-01-20T04:25:42.918Z,3.70
2018-01-20T04:28:11.216Z,3.60
2018-01-20T04:30:39.550Z,3.60
2018-01-20T04:33:08.702Z,3.50
2018-01-20T04:35:37.342Z,3.50
2018-01-20T04:38:05.948Z,3.50
2018-01-20T04:40:34.536Z,3.40
2018-01-20T04:43:02.852Z,3.40
2018-01-20T04:45:31.531Z,3.30
2018-01-20T04:48:00.208Z,3.20
2018-01-20T04:50:28.557Z,3.20
2018-01-20T04:52:57.662Z,3.10
2018-01-20T04:55:26.778Z,3.10
2018-01-20T04:57:55.078Z,3.00
2018-01-20T05:00:24.398Z,3.00
2018-01-20T05:02:52.710Z,3.00
2018-01-20T05:05:21.100Z,3.00
2018-01-20T05:07:50.216Z,3.00
2018-01-20T05:10:19.277Z,3.00
2018-01-20T05:12:47.596Z,3.00
2018-01-20T05:15:16.677Z,3.10
2018-01-20T05:17:45.778Z,3.10
2018-01-20T05:20:14.892Z,3.10
2018-01-20T05:22:43.986Z,3.10
2018-01-20T05:25:13.868Z,3.00
2018-01-20T05:27:42.208Z,3.00
2018-01-20T05:30:11.005Z,3.00
2018-01-20T05:32:39.587Z,3.00
2018-01-20T05:35:08.988Z,3.00
2018-01-20T05:37:37.346Z,2.90
2018-01-20T05:40:06.458Z,2.90
2018-01-20T05:42:35.847Z,2.90
2018-01-20T05:45:05.298Z,2.80
2018-01-20T05:47:33.990Z,2.80
2018-01-20T05:50:02.336Z,2.80
2018-01-20T05:52:30.629Z,2.80
2018-01-20T05:55:00.649Z,2.70
2018-01-20T05:57:29.736Z,2.80
2018-01-20T05:59:59.870Z,2.70
2018-01-20T06:02:29.144Z,2.70
2018-01-20T06:04:57.480Z,2.70
2018-01-20T06:07:26.054Z,2.70
2018-01-20T06:09:54.370Z,2.70
2018-01-20T06:12:23.624Z,2.60
2018-01-20T06:14:52.833Z,2.60
2018-01-20T06:17:21.152Z,2.60
2018-01-20T06:19:49.452Z,2.60
2018-01-20T06:22:17.822Z,2.60
2018-01-20T06:24:46.260Z,2.50
2018-01-20T06:27:15.359Z,2.50
2018-01-20T06:29:45.014Z,2.50
2018-01-20T06:32:13.689Z,2.50
2018-01-20T06:34:42.348Z,2.50
2018-01-20T06:37:11.541Z,2.50
2018-01-20T06:39:40.981Z,2.50
2018-01-20T06:42:09.364Z,2.50
2018-01-20T06:44:39.180Z,2.50
2018-01-20T06:47:07.522Z,2.50
2018-01-20T06:49:35.858Z,2.50
2018-01-20T06:52:04.294Z,2.50
2018-01-20T06:54:33.451Z,2.50
2018-01-20T06:57:01.814Z,2.50
2018-01-20T06:59:30.363Z,2.50
2018-01-20T07:01:59.448Z,2.60
2018-01-20T07:04:27.780Z,2.50
2018-01-20T07:06:56.469Z,2.60
2018-01-20T07:09:24.899Z,2.60
2018-01-20T07:11:54.078Z,2.50
2018-01-20T07:14:22.729Z,2.50
2018-01-20T07:16:51.963Z,2.60
2018-01-20T07:19:20.540Z,2.60
2018-01-20T07:21:48.905Z,2.60
2018-01-20T07:24:17.239Z,2.60
2018-01-20T07:26:46.260Z,2.60
2018-01-20T07:29:15.388Z,2.60
2018-01-20T07:31:44.939Z,2.60
2018-01-20T07:34:13.320Z,2.70
2018-01-20T07:36:42.418Z,2.70
2018-01-20T07:39:11.499Z,2.70
2018-01-20T07:41:40.157Z,2.70
2018-01-20T07:44:09.309Z,2.70
2018-01-20T07:46:37.714Z,2.70
2018-01-20T07:49:06.017Z,2.70
2018-01-20T07:51:35.120Z,2.80
2018-01-20T07:54:03.498Z,2.80
2018-01-20T07:56:33.079Z,2.90
2018-01-20T07:59:01.732Z,2.90
2018-01-20T08:01:30.102Z,2.90
2018-01-20T08:03:59.753Z,3.00
2018-01-20T08:06:28.118Z,3.00
2018-01-20T08:08:56.532Z,3.00
2018-01-20T08:11:24.868Z,3.10
2018-01-20T08:13:53.220Z,3.10
2018-01-20T08:16:22.424Z,3.10
2018-01-20T08:18:51.581Z,3.20
2018-01-20T08:21:19.935Z,3.20
2018-01-20T08:23:48.243Z,3.20
2018-01-20T08:26:17.366Z,3.20
2018-01-20T08:28:45.725Z,3.20
2018-01-20T08:31:14.097Z,3.20
2018-01-20T08:33:44.212Z,3.20
2018-01-20T08:36:13.293Z,3.20
2018-01-20T08:38:42.376Z,3.30
2018-01-20T08:41:11.529Z,3.30
2018-01-20T08:43:39.864Z,3.30
2018-01-20T08:46:09.002Z,3.30
2018-01-20T08:48:37.698Z,3.30
2018-01-20T08:51:06.010Z,3.30
2018-01-20T08:53:34.400Z,3.30
2018-01-20T08:56:02.928Z,3.30
2018-01-20T08:58:31.312Z,3.40
2018-01-20T09:00:59.610Z,3.40
2018-01-20T09:03:28.472Z,3.40
2018-01-20T09:05:56.802Z,3.40
2018-01-20T09:08:26.060Z,3.40
2018-01-20T09:10:54.407Z,3.40
2018-01-20T09:13:22.806Z,3.50
2018-01-20T09:15:52.089Z,3.50
2018-01-20T09:18:20.866Z,3.50
2018-01-20T09:20:50.117Z,3.50
2018-01-20T09:23:19.321Z,3.50
2018-01-20T09:25:48.408Z,3.60
2018-01-20T09:28:17.509Z,3.60
2018-01-20T09:30:46.577Z,3.60
2018-01-20T09:33:14.884Z,3.60
2018-01-20T09:35:44.318Z,3.70
2018-01-20T09:38:12.708Z,3.70
2018-01-20T09:40:41.053Z,3.70
2018-01-20T09:43:10.294Z,3.80
2018-01-20T09:45:39.520Z,3.80
2018-01-20T09:48:07.836Z,3.90
2018-01-20T09:50:37.800Z,3.90
2018-01-20T09:53:06.207Z,3.90
2018-01-20T09:55:35.977Z,4.00
2018-01-20T09:58:05.140Z,4.00
2018-01-20T10:00:34.176Z,4.00
2018-01-20T10:03:03.321Z,4.00
2018-01-20T10:05:31.667Z,4.00
2018-01-20T10:07:59.980Z,4.00
2018-01-20T10:10:28.345Z,4.00
2018-01-20T10:12:56.741Z,4.10
2018-01-20T10:15:25.072Z,4.10
2018-01-20T10:17:53.503Z,4.10
2018-01-20T10:20:21.860Z,4.10
2018-01-20T10:22:50.257Z,4.20
2018-01-20T10:25:18.575Z,4.20
2018-01-20T10:27:47.224Z,4.20
2018-01-20T10:30:15.559Z,4.20
2018-01-20T10:32:44.668Z,4.20
2018-01-20T10:35:13.854Z,4.20
2018-01-20T10:37:42.452Z,4.20
2018-01-20T10:40:10.891Z,4.20
2018-01-20T10:42:39.639Z,4.30
2018-01-20T10:45:09.379Z,4.30
2018-01-20T10:47:37.695Z,4.30
2018-01-20T10:50:07.177Z,4.30
2018-01-20T10:52:39.288Z,4.30
2018-01-20T10:55:07.621Z,4.40
2018-01-20T10:57:35.979Z,4.40
2018-01-20T11:00:04.977Z,4.40
2018-01-20T11:02:33.303Z,4.50
2018-01-20T11:05:01.690Z,4.50
2018-01-20T11:07:30.069Z,4.50
2018-01-20T11:09:58.444Z,4.60
2018-01-20T11:12:27.657Z,4.60
2018-01-20T11:14:56.032Z,4.60
2018-01-20T11:17:25.265Z,4.60
2018-01-20T11:19:53.949Z,4.60
2018-01-20T11:22:22.671Z,4.60
2018-01-20T11:24:51.396Z,4.70
2018-01-20T11:27:20.091Z,4.70
2018-01-20T11:29:48.431Z,4.80
2018-01-20T11:32:17.541Z,4.80
2018-01-20T11:34:47.388Z,4.90
2018-01-20T11:37:15.693Z,4.90
2018-01-20T11:39:44.075Z,4.90
2018-01-20T11:42:12.696Z,5.00
2018-01-20T11:44:41.512Z,5.00
2018-01-20T11:47:10.567Z,5.10
2018-01-20T11:49:38.861Z,5.10
2018-01-20T11:52:07.261Z,5.10
2018-01-20T11:54:37.299Z,5.20
2018-01-20T11:57:07.178Z,5.20
2018-01-20T11:59:35.517Z,5.20
2018-01-20T12:02:03.916Z,5.20
2018-01-20T12:04:32.825Z,5.30
2018-01-20T12:07:01.215Z,5.30
2018-01-20T12:09:29.564Z,5.30
2018-01-20T12:11:58.924Z,5.30
2018-01-20T12:14:27.885Z,5.30
2018-01-20T12:16:56.209Z,5.30
2018-01-20T12:19:26.394Z,5.30
2018-01-20T12:21:56.421Z,5.30
2018-01-20T12:24:26.745Z,5.40
2018-01-20T12:26:55.122Z,5.40
2018-01-20T12:29:23.423Z,5.40
2018-01-20T12:31:51.739Z,5.40
2018-01-20T12:34:20.829Z,5.50
2018-01-20T12:36:49.917Z,5.50
2018-01-20T12:39:18.224Z,5.50
2018-01-20T12:41:47.291Z,5.50
2018-01-20T12:44:15.596Z,5.50
2018-01-20T12:46:44.682Z,5.60
2018-01-20T12:49:13.082Z,5.60
2018-01-20T12:51:42.139Z,5.60
2018-01-20T12:54:10.443Z,5.60
2018-01-20T12:56:38.734Z,5.60
2018-01-20T12:59:07.802Z,5.70
2018-01-20T13:01:36.137Z,5.70
2018-01-20T13:04:04.429Z,5.70
2018-01-20T13:06:32.717Z,5.70
2018-01-20T13:09:01.018Z,5.70
2018-01-20T13:11:29.338Z,5.70
2018-01-20T13:13:58.406Z,5.70
2018-01-20T13:16:26.717Z,5.60
2018-01-20T13:18:55.484Z,5.70
2018-01-20T13:21:23.791Z,5.70
2018-01-20T13:23:52.929Z,5.60
2018-01-20T13:26:21.263Z,5.60
2018-01-20T13:28:49.580Z,5.70
2018-01-20T13:31:17.877Z,5.70
2018-01-20T13:33:46.174Z,5.70
2018-01-20T13:36:14.455Z,5.80
2018-01-20T13:38:42.752Z,5.80
2018-01-20T13:41:11.050Z,5.80
2018-01-20T13:43:39.349Z,5.80
2018-01-20T13:46:08.422Z,5.80
2018-01-20T13:48:36.722Z,5.80
2018-01-20T13:51:05.789Z,5.90
2018-01-20T13:53:34.090Z,5.90
2018-01-20T13:56:02.399Z,5.90
2018-01-20T13:58:31.467Z,6.00
2018-01-20T14:00:59.769Z,6.00
2018-01-20T14:03:28.833Z,6.00
2018-01-20T14:05:57.125Z,6.00
2018-01-20T14:08:25.433Z,6.00
2018-01-20T14:10:54.515Z,6.00
2018-01-20T14:13:22.817Z,6.00
2018-01-20T14:15:51.939Z,6.10
2018-01-20T14:18:20.240Z,6.00
2018-01-20T14:20:48.527Z,6.10
2018-01-20T14:23:17.646Z,6.00
2018-01-20T14:25:46.036Z,6.10
2018-01-20T14:28:14.331Z,6.10
2018-01-20T14:30:43.410Z,6.10
2018-01-20T14:33:11.731Z,6.10
2018-01-20T14:35:40.025Z,6.10
2018-01-20T14:38:08.338Z,6.10
2018-01-20T14:40:36.641Z,6.10
2018-01-20T14:43:04.966Z,6.10
2018-01-20T14:45:33.268Z,6.10
2018-01-20T14:48:01.563Z,6.20
2018-01-20T14:50:29.867Z,6.20
2018-01-20T14:52:58.168Z,6.20
2018-01-20T14:55:27.226Z,6.20
2018-01-20T14:57:55.561Z,6.20
2018-01-20T15:00:23.874Z,6.20
2018-01-20T15:02:52.235Z,6.20
2018-01-20T15:05:20.526Z,6.20
2018-01-20T15:07:48.826Z,6.10
2018-01-20T15:10:17.149Z,6.10
2018-01-20T15:12:45.473Z,6.10
2018-01-20T15:15:13.790Z,6.10
2018-01-20T15:17:42.124Z,6.10
2018-01-20T15:20:10.424Z,6.10
2018-01-20T15:22:38.716Z,6.10
2018-01-20T15:25:07.070Z,6.00
2018-01-20T15:27:35.372Z,6.00
2018-01-20T15:30:03.666Z,6.10
2018-01-20T15:32:31.969Z,6.00
2018-01-20T15:35:00.273Z,6.00
2018-01-20T15:37:29.373Z,6.00
2018-01-20T15:39:58.478Z,6.00
2018-01-20T15:42:27.534Z,6.10
2018-01-20T15:44:56.607Z,6.10
2018-01-20T15:47:24.910Z,6.00
2018-01-20T15:49:53.212Z,6.10
2018-01-20T15:52:21.501Z,6.10
2018-01-20T15:54:49.790Z,6.00
2018-01-20T15:57:19.226Z,6.00
2018-01-20T15:59:47.520Z,6.00
2018-01-20T16:02:15.812Z,6.00
2018-01-20T16:04:44.200Z,6.00
2018-01-20T16:07:12.494Z,6.00
2018-01-20T16:09:40.826Z,6.00
2018-01-20T16:12:09.116Z,6.00
2018-01-20T16:14:37.484Z,6.00
2018-01-20T16:17:05.785Z,6.00
2018-01-20T16:19:34.067Z,6.10
2018-01-20T16:22:02.375Z,6.10
2018-01-20T16:24:30.673Z,6.10
2018-01-20T16:26:58.966Z,6.10
2018-01-20T16:29:27.260Z,6.10
2018-01-20T16:31:56.317Z,6.00
2018-01-20T16:34:24.612Z,6.00
2018-01-20T16:36:52.898Z,6.00
2018-01-20T16:39:21.188Z,5.90
2018-01-20T16:41:49.538Z,5.90
2018-01-20T16:44:17.832Z,5.90
2018-01-20T16:46:46.128Z,5.80
2018-01-20T16:49:14.422Z,5.80
2018-01-20T16:51:43.476Z,5.70
2018-01-20T16:54:11.778Z,5.70
2018-01-20T16:56:40.082Z,5.70
2018-01-20T16:59:09.176Z,5.70
2018-01-20T17:01:37.486Z,5.60
2018-01-20T17:04:05.779Z,5.70
2018-01-20T17:06:34.092Z,5.70
2018-01-20T17:09:02.399Z,5.70
2018-01-20T17:11:30.704Z,5.70
2018-01-20T17:13:59.756Z,5.70
2018-01-20T17:16:28.096Z,5.60
2018-01-20T17:18:56.392Z,5.60
2018-01-20T17:21:25.028Z,5.70
2018-01-20T17:23:53.334Z,5.70
2018-01-20T17:26:22.390Z,5.70
2018-01-20T17:28:50.705Z,5.70
2018-01-20T17:31:19.786Z,5.70
2018-01-20T17:33:48.088Z,5.70
2018-01-20T17:36:17.138Z,5.80
2018-01-20T17:38:45.462Z,5.80
2018-01-20T17:41:14.992Z,5.80
2018-01-20T17:43:43.320Z,5.70
2018-01-20T17:46:12.392Z,5.80
2018-01-20T17:48:40.692Z,5.70
2018-01-20T17:51:08.989Z,5.80
2018-01-20T17:53:37.283Z,5.80
2018-01-20T17:56:05.584Z,5.70
2018-01-20T17:58:34.650Z,5.60
2018-01-20T18:01:02.946Z,5.60
2018-01-20T18:03:31.239Z,5.60
2018-01-20T18:06:00.366Z,5.50
2018-01-20T18:08:28.672Z,5.50
2018-01-20T18:10:57.018Z,5.50
2018-01-20T18:13:25.316Z,5.50
2018-01-20T18:15:53.605Z,5.50
2018-01-20T18:18:21.908Z,5.50
2018-01-20T18:20:50.218Z,5.40
2018-01-20T18:23:18.535Z,5.40
2018-01-20T18:25:46.853Z,5.40
2018-01-20T18:28:15.154Z,5.40
2018-01-20T18:30:43.443Z,5.40
2018-01-20T18:33:11.749Z,5.40
2018-01-20T18:35:41.175Z,5.40
2018-01-20T18:38:09.458Z,5.40
2018-01-20T18:40:37.759Z,5.40
2018-01-20T18:43:06.072Z,5.40
2018-01-20T18:45:34.357Z,5.30
2018-01-20T18:48:03.529Z,5.30
2018-01-20T18:50:31.852Z,5.30
2018-01-20T18:53:00.904Z,5.20
2018-01-20T18:55:29.307Z,5.20
2018-01-20T18:57:57.618Z,5.20
2018-01-20T19:00:26.708Z,5.00
2018-01-20T19:02:55.788Z,4.80
2018-01-20T19:05:24.078Z,4.80
2018-01-20T19:07:53.140Z,4.60
2018-01-20T19:10:21.438Z,4.60
2018-01-20T19:12:49.758Z,4.50
2018-01-20T19:15:18.831Z,4.40
2018-01-20T19:17:47.122Z,4.40
2018-01-20T19:20:15.431Z,4.40
2018-01-20T19:22:43.753Z,4.40
2018-01-20T19:25:12.820Z,4.30
2018-01-20T19:27:41.145Z,4.30
2018-01-20T19:30:09.430Z,4.30
2018-01-20T19:32:37.830Z,4.30
2018-01-20T19:35:06.139Z,4.30
2018-01-20T19:37:34.441Z,4.30
2018-01-20T19:40:02.731Z,4.30
2018-01-20T19:42:31.050Z,4.30
2018-01-20T19:45:00.192Z,4.30
2018-01-20T19:47:28.497Z,4.30
2018-01-20T19:49:56.798Z,4.30
2018-01-20T19:52:25.096Z,4.30
2018-01-20T19:54:53.390Z,4.30
2018-01-20T19:57:22.462Z,4.30
2018-01-20T19:59:50.756Z,4.30
2018-01-20T20:02:19.050Z,4.30
2018-01-20T20:04:48.110Z,4.30
2018-01-20T20:07:17.183Z,4.40
2018-01-20T20:09:45.533Z,4.30
2018-01-20T20:12:14.602Z,4.30
2018-01-20T20:14:42.899Z,4.30
2018-01-20T20:17:11.189Z,4.40
2018-01-20T20:19:40.251Z,4.30
2018-01-20T20:22:08.628Z,4.30
2018-01-20T20:24:37.767Z,4.30
2018-01-20T20:27:06.068Z,4.30
2018-01-20T20:29:34.360Z,4.30
2018-01-20T20:32:02.662Z,4.30
2018-01-20T20:34:30.967Z,4.20
2018-01-20T20:36:59.388Z,4.20
2018-01-20T20:39:28.451Z,4.30
2018-01-20T20:41:56.765Z,4.30
2018-01-20T20:44:25.827Z,4.40
2018-01-20T20:46:54.129Z,4.40
2018-01-20T20:49:22.437Z,4.40
2018-01-20T20:51:50.745Z,4.40
2018-01-20T20:54:19.123Z,4.40
2018-01-20T20:56:47.403Z,4.40
2018-01-20T20:59:15.691Z,4.40
2018-01-20T21:01:43.989Z,4.40
2018-01-20T21:04:12.288Z,4.50
2018-01-20T21:06:40.605Z,4.40
2018-01-20T21:09:09.671Z,4.50
2018-01-20T21:11:37.994Z,4.40
2018-01-20T21:14:06.289Z,4.50
2018-01-20T21:16:34.582Z,4.50
2018-01-20T21:19:02.946Z,4.60
2018-01-20T21:21:31.236Z,4.60
2018-01-20T21:23:59.539Z,4.60
2018-01-20T21:26:27.843Z,4.60
2018-01-20T21:28:56.170Z,4.60
2018-01-20T21:31:24.453Z,4.60
2018-01-20T21:33:52.761Z,4.60
2018-01-20T21:36:21.858Z,4.60
2018-01-20T21:38:50.172Z,4.60
2018-01-20T21:41:18.490Z,4.50
2018-01-20T21:43:46.885Z,4.50
2018-01-20T21:46:15.183Z,4.50
2018-01-20T21:48:43.480Z,4.40
2018-01-20T21:51:12.574Z,4.30
2018-01-20T21:53:40.881Z,4.30
2018-01-20T21:56:09.161Z,4.40
2018-01-20T21:58:37.542Z,4.40
2018-01-20T22:01:05.835Z,4.40
2018-01-20T22:03:34.903Z,4.40
2018-01-20T22:06:03.207Z,4.40
2018-01-20T22:08:31.503Z,4.40
2018-01-20T22:11:01.297Z,4.30
2018-01-20T22:13:29.607Z,4.30
2018-01-20T22:15:58.707Z,4.30
2018-01-20T22:18:27.013Z,4.30
2018-01-20T22:20:55.306Z,4.20
2018-01-20T22:23:23.596Z,4.10
2018-01-20T22:25:51.899Z,4.00
2018-01-20T22:28:20.198Z,4.00
2018-01-20T22:30:48.493Z,4.00
2018-01-20T22:33:17.551Z,4.00
2018-01-20T22:35:45.852Z,4.00
2018-01-20T22:38:14.942Z,4.10
2018-01-20T22:40:43.249Z,4.00
2018-01-20T22:43:12.337Z,4.00
2018-01-20T22:45:40.651Z,4.00
2018-01-20T22:48:08.951Z,4.00
2018-01-20T22:50:37.329Z,3.90
2018-01-20T22:53:05.635Z,3.90
2018-01-20T22:55:33.959Z,3.90
2018-01-20T22:58:03.031Z,3.90
2018-01-20T23:00:31.322Z,3.90
2018-01-20T23:02:59.615Z,3.80
2018-01-20T23:05:28.701Z,3.60
2018-01-20T23:07:57.786Z,3.50
2018-01-20T23:10:26.081Z,3.50
2018-01-20T23:12:54.380Z,3.40
2018-01-20T23:15:23.475Z,3.30
2018-01-20T23:17:52.553Z,3.20
2018-01-20T23:20:20.859Z,3.20
2018-01-20T23:22:49.911Z,3.20
2018-01-20T23:25:18.199Z,3.20
2018-01-20T23:27:46.524Z,3.20
2018-01-20T23:30:15.640Z,3.20
2018-01-20T23:32:43.938Z,3.20
2018-01-20T23:35:12.245Z,3.20
2018-01-20T23:37:40.551Z,3.30
2018-01-20T23:40:09.621Z,3.30
2018-01-20T23:42:37.909Z,3.30
2018-01-20T23:45:06.209Z,3.30
2018-01-20T23:47:34.507Z,3.30
2018-01-20T23:50:02.819Z,3.30
2018-01-20T23:52:31.102Z,3.30
2018-01-20T23:54:59.396Z,3.30
2018-01-20T23:57:27.690Z,3.30
2018-01-20T23:59:56.019Z,3.40
