createdAt,value
2023-01-18T00:02:08.339Z,97470.38
2023-01-18T00:04:34.912Z,97464.06
2023-01-18T00:07:01.524Z,97446.94
2023-01-18T00:09:28.151Z,97434.28
2023-01-18T00:11:54.735Z,97435.75
2023-01-18T00:14:21.376Z,97423.09
2023-01-18T00:16:47.964Z,97418.47
2023-01-18T00:19:14.643Z,97409.47
2023-01-18T00:21:41.217Z,97408.47
2023-01-18T00:24:11.384Z,97393.50
2023-01-18T00:26:38.170Z,97400.00
2023-01-18T00:29:05.180Z,97429.13
2023-01-18T00:31:32.317Z,97443.44
2023-01-18T00:33:58.959Z,97442.59
2023-01-18T00:36:25.529Z,97491.34
2023-01-18T00:38:52.684Z,97494.50
2023-01-18T00:41:20.623Z,97529.28
2023-01-18T00:43:47.391Z,97542.25
2023-01-18T00:46:33.741Z,97554.72
2023-01-18T00:49:00.274Z,97562.72
2023-01-18T00:51:26.889Z,97568.88
2023-01-18T00:53:53.527Z,97564.53
2023-01-18T00:56:22.387Z,97557.38
2023-01-18T00:58:49.418Z,97555.88
2023-01-18T01:01:16.583Z,97551.41
2023-01-18T01:04:01.745Z,97546.91
2023-01-18T01:06:46.008Z,97559.19
2023-01-18T01:09:25.186Z,97546.91
2023-01-18T01:12:11.710Z,97536.09
2023-01-18T01:15:00.163Z,97504.00
2023-01-18T01:17:48.030Z,97507.66
2023-01-18T01:20:33.849Z,97515.63
2023-01-18T01:23:39.233Z,97514.94
2023-01-18T01:26:16.382Z,97505.31
2023-01-18T01:28:51.194Z,97509.63
2023-01-18T01:31:19.214Z,97505.97
2023-01-18T01:33:49.140Z,97518.31
2023-01-18T01:36:18.911Z,97531.41
2023-01-18T01:38:46.043Z,97548.41
2023-01-18T01:41:21.396Z,97549.25
2023-01-18T01:43:51.170Z,97565.06
2023-01-18T01:46:50.110Z,97548.88
2023-01-18T01:49:29.921Z,97555.72
2023-01-18T01:52:05.160Z,97566.22
2023-01-18T01:54:54.803Z,97570.38
2023-01-18T01:57:35.335Z,97575.84
2023-01-18T02:00:20.449Z,97563.53
2023-01-18T02:02:48.407Z,97559.88
2023-01-18T02:05:18.100Z,97554.56
2023-01-18T02:07:44.951Z,97548.91
2023-01-18T02:10:11.977Z,97553.06
2023-01-18T02:12:45.036Z,97566.88
2023-01-18T02:15:11.873Z,97586.53
2023-01-18T02:18:11.240Z,97587.69
2023-01-18T02:21:02.527Z,97605.50
2023-01-18T02:23:39.579Z,97603.81
2023-01-18T02:26:45.072Z,97598.84
2023-01-18T02:29:56.375Z,97601.63
2023-01-18T02:32:27.850Z,97603.13
2023-01-18T02:35:07.236Z,97596.81
2023-01-18T02:38:01.240Z,97609.28
2023-01-18T02:41:00.283Z,97599.31
2023-01-18T02:43:46.174Z,97586.31
2023-01-18T02:46:33.843Z,97579.13
2023-01-18T02:49:04.796Z,97584.78
2023-01-18T02:51:31.467Z,97592.94
2023-01-18T02:53:58.808Z,97609.78
2023-01-18T02:56:49.250Z,97605.78
2023-01-18T02:59:24.587Z,97591.13
2023-01-18T03:01:57.483Z,97588.63
2023-01-18T03:04:44.978Z,97579.81
2023-01-18T03:07:19.400Z,97583.81
2023-01-18T03:09:46.702Z,97579.47
2023-01-18T03:12:47.425Z,97579.97
2023-01-18T03:15:31.099Z,97574.16
2023-01-18T03:18:03.030Z,97573.81
2023-01-18T03:20:35.789Z,97567.19
2023-01-18T03:23:39.805Z,97573.00
2023-01-18T03:26:19.537Z,97575.66
2023-01-18T03:29:11.204Z,97573.34
2023-01-18T03:32:04.655Z,97575.38
2023-01-18T03:34:44.164Z,97570.19
2023-01-18T03:37:17.995Z,97572.03
2023-01-18T03:39:49.651Z,97568.53
2023-01-18T03:42:24.034Z,97559.72
2023-01-18T03:45:05.730Z,97557.88
2023-01-18T03:47:32.753Z,97565.03
2023-01-18T03:49:59.339Z,97558.38
2023-01-18T03:52:37.685Z,97555.06
2023-01-18T03:55:20.946Z,97560.38
2023-01-18T03:57:55.872Z,97574.88
2023-01-18T04:00:22.486Z,97591.69
2023-01-18T04:02:50.219Z,97588.03
2023-01-18T04:05:17.365Z,97578.19
2023-01-18T04:07:44.601Z,97588.19
2023-01-18T04:10:11.737Z,97593.34
2023-01-18T04:12:38.361Z,97579.88
2023-01-18T04:15:05.518Z,97587.03
2023-01-18T04:17:32.112Z,97583.34
2023-01-18T04:19:58.794Z,97566.34
2023-01-18T04:22:25.578Z,97561.72
2023-01-18T04:24:52.351Z,97546.38
2023-01-18T04:27:18.991Z,97557.69
2023-01-18T04:29:45.591Z,97562.03
2023-01-18T04:32:12.174Z,97564.03
2023-01-18T04:34:38.704Z,97592.53
2023-01-18T04:37:05.270Z,97618.31
2023-01-18T04:39:31.812Z,97616.13
2023-01-18T04:41:59.413Z,97620.66
2023-01-18T04:44:26.017Z,97603.66
2023-01-18T04:46:52.826Z,97612.50
2023-01-18T04:49:19.537Z,97605.50
2023-01-18T04:51:46.820Z,97615.31
2023-01-18T04:54:16.744Z,97607.34
2023-01-18T04:56:43.359Z,97601.31
2023-01-18T04:59:14.569Z,97604.69
2023-01-18T05:01:41.151Z,97625.81
2023-01-18T05:04:07.735Z,97655.13
2023-01-18T05:06:34.302Z,97663.28
2023-01-18T05:09:00.900Z,97658.44
2023-01-18T05:11:27.476Z,97687.59
2023-01-18T05:13:54.033Z,97686.75
2023-01-18T05:16:23.072Z,97687.41
2023-01-18T05:18:50.041Z,97681.56
2023-01-18T05:21:16.699Z,97674.59
2023-01-18T05:23:43.336Z,97672.06
2023-01-18T05:26:16.285Z,97673.91
2023-01-18T05:28:43.381Z,97674.25
2023-01-18T05:31:10.015Z,97673.56
2023-01-18T05:33:36.879Z,97676.59
2023-01-18T05:36:04.107Z,97682.41
2023-01-18T05:38:31.024Z,97670.41
2023-01-18T05:40:57.872Z,97667.91
2023-01-18T05:43:26.572Z,97681.22
2023-01-18T05:45:53.434Z,97674.94
2023-01-18T05:48:20.622Z,97666.94
2023-01-18T05:50:48.797Z,97660.75
2023-01-18T05:53:21.126Z,97641.78
2023-01-18T05:55:58.622Z,97639.13
2023-01-18T05:58:26.608Z,97620.94
2023-01-18T06:00:53.831Z,97638.28
2023-01-18T06:03:21.159Z,97657.06
2023-01-18T06:05:48.438Z,97659.38
2023-01-18T06:08:15.921Z,97676.00
2023-01-18T06:10:42.550Z,97676.31
2023-01-18T06:13:09.943Z,97670.13
2023-01-18T06:15:36.619Z,97672.13
2023-01-18T06:18:03.281Z,97676.09
2023-01-18T06:20:30.522Z,97689.75
2023-01-18T06:22:58.600Z,97691.25
2023-01-18T06:25:26.759Z,97704.56
2023-01-18T06:27:53.352Z,97701.06
2023-01-18T06:30:20.419Z,97703.22
2023-01-18T06:32:49.951Z,97691.22
2023-01-18T06:35:16.582Z,97676.06
2023-01-18T06:37:45.350Z,97635.81
2023-01-18T06:40:12.477Z,97609.38
2023-01-18T06:42:39.091Z,97613.19
2023-01-18T06:45:06.131Z,97646.91
2023-01-18T06:47:32.720Z,97651.91
2023-01-18T06:49:59.272Z,97650.69
2023-01-18T06:52:25.875Z,97690.06
2023-01-18T06:54:52.416Z,97741.19
2023-01-18T06:57:19.019Z,97725.06
2023-01-18T06:59:45.531Z,97735.03
2023-01-18T07:02:16.622Z,97733.66
2023-01-18T07:04:45.378Z,97754.94
2023-01-18T07:07:13.201Z,97760.09
2023-01-18T07:09:39.772Z,97744.38
2023-01-18T07:12:06.362Z,97733.72
2023-01-18T07:14:32.921Z,97740.50
2023-01-18T07:16:59.535Z,97752.97
2023-01-18T07:19:26.165Z,97755.97
2023-01-18T07:21:53.830Z,97771.13
2023-01-18T07:24:21.239Z,97803.34
2023-01-18T07:26:48.342Z,97823.78
2023-01-18T07:29:15.046Z,97837.25
2023-01-18T07:31:41.719Z,97832.59
2023-01-18T07:34:09.853Z,97818.41
2023-01-18T07:36:38.763Z,97818.19
2023-01-18T07:39:06.627Z,97822.91
2023-01-18T07:41:33.226Z,97817.47
2023-01-18T07:44:00.443Z,97835.63
2023-01-18T07:46:27.617Z,97853.44
2023-01-18T07:48:54.298Z,97862.94
2023-01-18T07:51:24.422Z,97869.28
2023-01-18T07:53:55.244Z,97863.97
2023-01-18T07:56:22.945Z,97882.72
2023-01-18T07:58:49.537Z,97893.34
2023-01-18T08:01:19.136Z,97893.34
2023-01-18T08:03:48.020Z,97898.50
2023-01-18T08:06:18.614Z,97898.34
2023-01-18T08:08:45.460Z,97911.03
2023-01-18T08:11:12.573Z,97918.88
2023-01-18T08:13:39.211Z,97924.56
2023-01-18T08:16:07.692Z,97921.19
2023-01-18T08:18:34.899Z,97931.28
2023-01-18T08:21:01.471Z,97940.72
2023-01-18T08:23:28.172Z,97944.16
2023-01-18T08:25:55.506Z,97952.59
2023-01-18T08:28:22.152Z,97957.31
2023-01-18T08:30:49.256Z,97962.13
2023-01-18T08:33:15.931Z,97959.44
2023-01-18T08:35:47.519Z,97940.41
2023-01-18T08:38:15.853Z,97936.91
2023-01-18T08:40:43.355Z,97943.13
2023-01-18T08:43:11.802Z,97946.31
2023-01-18T08:45:38.593Z,97967.50
2023-01-18T08:48:07.875Z,97968.88
2023-01-18T08:50:35.828Z,97973.72
2023-01-18T08:53:04.066Z,97981.53
2023-01-18T08:55:30.801Z,97997.59
2023-01-18T08:57:58.345Z,98002.22
2023-01-18T09:00:28.508Z,98020.94
2023-01-18T09:02:55.345Z,98006.75
2023-01-18T09:05:22.655Z,98010.78
2023-01-18T09:07:50.920Z,98011.97
2023-01-18T09:10:17.805Z,98016.91
2023-01-18T09:12:44.412Z,98029.59
2023-01-18T09:15:11.091Z,98042.19
2023-01-18T09:17:37.760Z,98066.03
2023-01-18T09:20:09.640Z,98082.56
2023-01-18T09:22:36.861Z,98093.41
2023-01-18T09:25:04.669Z,98107.59
2023-01-18T09:27:31.706Z,98117.22
2023-01-18T09:29:58.410Z,98135.16
2023-01-18T09:32:25.564Z,98148.91
2023-01-18T09:34:53.120Z,98152.75
2023-01-18T09:37:19.723Z,98148.44
2023-01-18T09:39:52.319Z,98156.19
2023-01-18T09:42:25.372Z,98169.38
2023-01-18T09:44:55.387Z,98159.97
2023-01-18T09:47:34.441Z,98164.81
2023-01-18T09:50:21.505Z,98167.50
2023-01-18T09:53:08.875Z,98164.47
2023-01-18T09:55:54.284Z,98175.56
2023-01-18T09:58:45.619Z,98172.38
2023-01-18T10:01:18.561Z,98176.44
2023-01-18T10:03:50.586Z,98178.53
2023-01-18T10:06:28.897Z,98180.53
2023-01-18T10:09:23.625Z,98190.41
2023-01-18T10:11:59.644Z,98188.16
2023-01-18T10:14:51.233Z,98192.50
2023-01-18T10:17:25.937Z,98201.84
2023-01-18T10:19:52.402Z,98205.69
2023-01-18T10:22:19.708Z,98224.94
2023-01-18T10:24:55.304Z,98219.41
2023-01-18T10:27:39.980Z,98217.22
2023-01-18T10:30:25.820Z,98218.88
2023-01-18T10:32:57.235Z,98218.38
2023-01-18T10:35:27.899Z,98224.13
2023-01-18T10:38:02.727Z,98212.50
2023-01-18T10:40:29.334Z,98234.13
2023-01-18T10:43:04.352Z,98244.88
2023-01-18T10:45:35.068Z,98257.22
2023-01-18T10:48:31.009Z,98271.91
2023-01-18T10:51:05.878Z,98263.63
2023-01-18T10:53:39.502Z,98285.91
2023-01-18T10:56:24.263Z,98290.56
2023-01-18T10:58:50.857Z,98290.44
2023-01-18T11:01:22.522Z,98297.13
2023-01-18T11:03:54.448Z,98296.50
2023-01-18T11:06:22.297Z,98301.00
2023-01-18T11:08:50.005Z,98293.22
2023-01-18T11:11:49.072Z,98305.19
2023-01-18T11:14:32.072Z,98301.56
2023-01-18T11:17:04.019Z,98313.13
2023-01-18T11:19:30.683Z,98321.78
2023-01-18T11:21:57.420Z,98324.31
2023-01-18T11:24:31.891Z,98336.25
2023-01-18T11:27:03.997Z,98340.03
2023-01-18T11:29:36.460Z,98350.94
2023-01-18T11:32:13.368Z,98355.34
2023-01-18T11:34:43.714Z,98345.06
2023-01-18T11:37:30.610Z,98342.66
2023-01-18T11:39:57.206Z,98351.34
2023-01-18T11:42:35.123Z,98361.16
2023-01-18T11:45:24.963Z,98355.16
2023-01-18T11:48:13.760Z,98366.47
2023-01-18T11:50:53.974Z,98383.06
2023-01-18T11:53:43.663Z,98387.91
2023-01-18T11:56:19.381Z,98386.25
2023-01-18T11:58:46.109Z,98399.59
2023-01-18T12:01:43.404Z,98403.16
2023-01-18T12:04:47.363Z,98411.56
2023-01-18T12:07:32.766Z,98413.97
2023-01-18T12:10:01.690Z,98406.50
2023-01-18T12:12:55.759Z,98408.25
2023-01-18T12:15:46.580Z,98422.47
2023-01-18T12:18:30.378Z,98428.66
2023-01-18T12:21:18.941Z,98424.03
2023-01-18T12:24:11.743Z,98434.88
2023-01-18T12:26:53.766Z,98435.75
2023-01-18T12:30:17.476Z,98441.13
2023-01-18T12:32:55.515Z,98446.25
2023-01-18T12:35:39.735Z,98452.50
2023-01-18T12:38:22.931Z,98465.56
2023-01-18T12:41:20.909Z,98476.63
2023-01-18T12:43:57.629Z,98468.66
2023-01-18T12:46:51.879Z,98467.13
2023-01-18T12:49:21.492Z,98466.25
2023-01-18T12:51:54.239Z,98476.81
2023-01-18T12:54:46.347Z,98468.34
2023-01-18T12:57:16.451Z,98477.13
2023-01-18T12:59:54.224Z,98483.84
2023-01-18T13:02:36.041Z,98490.16
2023-01-18T13:05:37.830Z,98498.44
2023-01-18T13:08:15.500Z,98515.38
2023-01-18T13:10:43.112Z,98512.81
2023-01-18T13:13:17.514Z,98519.94
2023-01-18T13:15:48.045Z,98524.69
2023-01-18T13:18:43.006Z,98527.31
2023-01-18T13:21:26.244Z,98538.72
2023-01-18T13:24:23.321Z,98559.03
2023-01-18T13:26:50.063Z,98560.69
2023-01-18T13:29:29.897Z,98578.81
2023-01-18T13:31:57.379Z,98572.34
2023-01-18T13:34:44.898Z,98573.13
2023-01-18T13:37:45.385Z,98569.78
2023-01-18T13:40:25.453Z,98568.97
2023-01-18T13:42:52.239Z,98568.84
2023-01-18T13:45:22.540Z,98557.94
2023-01-18T13:48:05.261Z,98558.13
2023-01-18T13:50:31.822Z,98552.47
2023-01-18T13:53:13.811Z,98558.81
2023-01-18T13:55:46.285Z,98568.03
2023-01-18T13:58:24.912Z,98578.41
2023-01-18T14:00:51.858Z,98580.59
2023-01-18T14:03:27.657Z,98575.91
2023-01-18T14:05:57.125Z,98587.66
2023-01-18T14:08:32.574Z,98576.69
2023-01-18T14:11:02.727Z,98596.47
2023-01-18T14:13:44.541Z,98590.34
2023-01-18T14:16:27.166Z,98588.28
2023-01-18T14:18:59.046Z,98597.19
2023-01-18T14:21:25.700Z,98600.53
2023-01-18T14:24:06.164Z,98605.47
2023-01-18T14:26:36.071Z,98616.78
2023-01-18T14:29:05.418Z,98616.25
2023-01-18T14:31:36.054Z,98613.25
2023-01-18T14:34:25.160Z,98619.78
2023-01-18T14:36:52.707Z,98609.13
2023-01-18T14:39:21.587Z,98622.34
2023-01-18T14:41:53.159Z,98638.97
2023-01-18T14:44:37.479Z,98645.31
2023-01-18T14:47:23.829Z,98648.66
2023-01-18T14:49:53.580Z,98644.28
2023-01-18T14:52:20.803Z,98646.44
2023-01-18T14:54:52.173Z,98655.63
2023-01-18T14:57:19.238Z,98648.09
2023-01-18T14:59:55.191Z,98645.25
2023-01-18T15:02:29.263Z,98642.22
2023-01-18T15:05:17.041Z,98636.47
2023-01-18T15:07:46.619Z,98629.94
2023-01-18T15:10:19.163Z,98630.44
2023-01-18T15:12:52.431Z,98631.63
2023-01-18T15:15:27.771Z,98628.72
2023-01-18T15:18:06.430Z,98614.13
2023-01-18T15:20:33.914Z,98621.97
2023-01-18T15:23:00.972Z,98618.25
2023-01-18T15:25:31.488Z,98633.63
2023-01-18T15:28:11.725Z,98639.06
2023-01-18T15:30:53.517Z,98634.16
2023-01-18T15:33:22.182Z,98620.06
2023-01-18T15:35:54.657Z,98623.59
2023-01-18T15:38:21.653Z,98646.94
2023-01-18T15:41:17.500Z,98664.78
2023-01-18T15:43:46.146Z,98666.47
2023-01-18T15:46:15.882Z,98662.25
2023-01-18T15:48:47.491Z,98685.59
2023-01-18T15:51:14.424Z,98683.94
2023-01-18T15:53:52.536Z,98682.03
2023-01-18T15:56:33.312Z,98686.69
2023-01-18T15:59:02.418Z,98683.63
2023-01-18T16:01:33.943Z,98689.44
2023-01-18T16:04:04.132Z,98688.59
2023-01-18T16:06:40.293Z,98685.91
2023-01-18T16:09:12.258Z,98699.28
2023-01-18T16:11:43.033Z,98710.72
2023-01-18T16:14:27.876Z,98713.19
2023-01-18T16:17:02.713Z,98712.94
2023-01-18T16:19:46.900Z,98712.94
2023-01-18T16:22:21.762Z,98722.47
2023-01-18T16:25:01.356Z,98716.75
2023-01-18T16:27:30.747Z,98725.75
2023-01-18T16:29:59.881Z,98720.41
2023-01-18T16:32:29.536Z,98715.88
2023-01-18T16:35:21.161Z,98720.41
2023-01-18T16:37:48.968Z,98724.97
2023-01-18T16:40:21.121Z,98707.22
2023-01-18T16:43:25.555Z,98715.38
2023-01-18T16:45:54.820Z,98715.13
2023-01-18T16:48:23.995Z,98711.25
2023-01-18T16:50:51.864Z,98711.53
2023-01-18T16:53:19.201Z,98712.28
2023-01-18T16:55:48.183Z,98734.19
2023-01-18T16:58:16.580Z,98738.69
2023-01-18T17:01:11.036Z,98742.34
2023-01-18T17:03:37.667Z,98740.94
2023-01-18T17:06:04.359Z,98739.72
2023-01-18T17:08:30.956Z,98737.31
2023-01-18T17:10:57.699Z,98733.84
2023-01-18T17:13:24.369Z,98713.47
2023-01-18T17:15:52.918Z,98722.28
2023-01-18T17:18:23.979Z,98740.44
2023-01-18T17:20:50.589Z,98751.41
2023-01-18T17:23:17.908Z,98750.44
2023-01-18T17:25:45.096Z,98761.84
2023-01-18T17:28:17.882Z,98784.44
2023-01-18T17:30:46.915Z,98796.84
2023-01-18T17:33:20.685Z,98786.16
2023-01-18T17:35:52.408Z,98777.03
2023-01-18T17:38:25.105Z,98782.91
2023-01-18T17:40:52.450Z,98803.56
2023-01-18T17:43:32.240Z,98828.72
2023-01-18T17:46:04.236Z,98838.53
2023-01-18T17:48:31.083Z,98833.75
2023-01-18T17:50:58.593Z,98833.75
2023-01-18T17:53:26.759Z,98836.28
2023-01-18T17:55:53.410Z,98843.16
2023-01-18T17:58:19.947Z,98843.84
2023-01-18T18:00:46.667Z,98846.53
2023-01-18T18:03:13.450Z,98855.38
2023-01-18T18:05:40.325Z,98856.94
2023-01-18T18:08:07.754Z,98861.59
2023-01-18T18:10:34.351Z,98858.06
2023-01-18T18:13:01.540Z,98858.63
2023-01-18T18:15:28.393Z,98851.75
2023-01-18T18:17:55.021Z,98854.28
2023-01-18T18:20:22.733Z,98846.41
2023-01-18T18:22:49.648Z,98855.28
2023-01-18T18:25:16.330Z,98846.41
2023-01-18T18:27:47.176Z,98827.59
2023-01-18T18:30:15.121Z,98815.94
2023-01-18T18:32:41.748Z,98830.94
2023-01-18T18:35:23.671Z,98840.63
2023-01-18T18:37:51.003Z,98839.69
2023-01-18T18:40:17.895Z,98835.03
2023-01-18T18:42:49.950Z,98824.47
2023-01-18T18:45:27.053Z,98812.81
2023-01-18T18:47:53.694Z,98810.00
2023-01-18T18:50:20.368Z,98814.22
2023-01-18T18:52:46.927Z,98811.28
2023-01-18T18:55:13.831Z,98816.63
2023-01-18T18:57:40.502Z,98816.44
2023-01-18T19:00:07.855Z,98815.47
2023-01-18T19:02:35.162Z,98820.81
2023-01-18T19:05:02.081Z,98814.50
2023-01-18T19:07:28.989Z,98819.97
2023-01-18T19:09:55.708Z,98812.97
2023-01-18T19:12:22.385Z,98814.63
2023-01-18T19:14:48.961Z,98820.81
2023-01-18T19:17:25.236Z,98813.97
2023-01-18T19:19:56.256Z,98816.63
2023-01-18T19:22:23.392Z,98819.28
2023-01-18T19:24:49.909Z,98827.13
2023-01-18T19:27:16.610Z,98827.13
2023-01-18T19:29:43.366Z,98824.63
2023-01-18T19:32:10.190Z,98820.25
2023-01-18T19:34:38.535Z,98819.28
2023-01-18T19:37:05.418Z,98813.78
2023-01-18T19:39:34.819Z,98816.44
2023-01-18T19:42:02.040Z,98819.97
2023-01-18T19:44:28.857Z,98824.47
2023-01-18T19:46:56.931Z,98834.31
2023-01-18T19:49:26.340Z,98833.47
2023-01-18T19:51:54.680Z,98833.75
2023-01-18T19:54:21.792Z,98827.56
2023-01-18T19:56:48.469Z,98827.56
2023-01-18T19:59:15.147Z,98815.34
2023-01-18T20:01:42.059Z,98825.91
2023-01-18T20:04:09.668Z,98825.03
2023-01-18T20:06:39.783Z,98842.03
2023-01-18T20:09:19.016Z,98841.06
2023-01-18T20:11:46.806Z,98832.91
2023-01-18T20:14:13.420Z,98829.38
2023-01-18T20:16:40.610Z,98826.72
2023-01-18T20:19:07.407Z,98835.59
2023-01-18T20:21:33.989Z,98844.72
2023-01-18T20:24:01.019Z,98844.72
2023-01-18T20:26:36.774Z,98851.03
2023-01-18T20:29:07.340Z,98845.84
2023-01-18T20:31:39.000Z,98853.84
2023-01-18T20:34:06.256Z,98849.50
2023-01-18T20:36:35.021Z,98843.31
2023-01-18T20:39:02.317Z,98832.78
2023-01-18T20:41:28.918Z,98831.09
2023-01-18T20:43:55.552Z,98827.59
2023-01-18T20:46:22.354Z,98831.09
2023-01-18T20:48:49.606Z,98831.94
2023-01-18T20:51:17.946Z,98829.13
2023-01-18T20:53:44.799Z,98820.13
2023-01-18T20:56:27.789Z,98820.00
2023-01-18T20:58:55.904Z,98820.81
2023-01-18T21:01:22.729Z,98827.84
2023-01-18T21:03:54.588Z,98823.50
2023-01-18T21:06:21.302Z,98834.16
2023-01-18T21:08:47.895Z,98847.38
2023-01-18T21:11:18.732Z,98844.03
2023-01-18T21:13:45.311Z,98825.47
2023-01-18T21:16:12.589Z,98818.72
2023-01-18T21:18:39.455Z,98817.34
2023-01-18T21:21:06.526Z,98806.69
2023-01-18T21:23:39.551Z,98791.63
2023-01-18T21:26:11.769Z,98788.13
2023-01-18T21:28:38.387Z,98767.78
2023-01-18T21:31:05.763Z,98757.25
2023-01-18T21:33:33.162Z,98748.81
2023-01-18T21:36:05.264Z,98757.97
2023-01-18T21:38:32.362Z,98766.09
2023-01-18T21:41:18.917Z,98788.44
2023-01-18T21:44:03.838Z,98806.13
2023-01-18T21:46:30.422Z,98807.09
2023-01-18T21:48:59.178Z,98802.75
2023-01-18T21:51:44.030Z,98816.09
2023-01-18T21:54:16.753Z,98818.06
2023-01-18T21:56:47.264Z,98835.75
2023-01-18T21:59:14.543Z,98838.44
2023-01-18T22:01:47.118Z,98830.28
2023-01-18T22:04:34.025Z,98815.25
2023-01-18T22:07:01.269Z,98821.69
2023-01-18T22:09:29.588Z,98815.53
2023-01-18T22:11:57.352Z,98815.69
2023-01-18T22:14:25.650Z,98832.69
2023-01-18T22:16:52.443Z,98834.47
2023-01-18T22:19:19.205Z,98837.16
2023-01-18T22:21:46.080Z,98839.97
2023-01-18T22:24:13.595Z,98833.78
2023-01-18T22:26:40.909Z,98827.91
2023-01-18T22:29:07.645Z,98831.25
2023-01-18T22:31:35.052Z,98829.03
2023-01-18T22:34:04.465Z,98826.34
2023-01-18T22:36:32.240Z,98822.84
2023-01-18T22:38:58.811Z,98819.91
2023-01-18T22:41:29.325Z,98817.38
2023-01-18T22:43:56.512Z,98818.50
2023-01-18T22:46:24.058Z,98816.13
2023-01-18T22:48:51.053Z,98812.72
2023-01-18T22:51:20.452Z,98811.75
2023-01-18T22:53:47.928Z,98800.38
2023-01-18T22:56:17.655Z,98807.69
2023-01-18T22:58:44.655Z,98803.47
2023-01-18T23:01:26.093Z,98800.81
2023-01-18T23:03:56.116Z,98796.47
2023-01-18T23:06:22.801Z,98801.81
2023-01-18T23:08:49.940Z,98794.75
2023-01-18T23:11:20.020Z,98796.47
2023-01-18T23:14:09.551Z,98792.81
2023-01-18T23:16:54.901Z,98783.25
2023-01-18T23:19:23.835Z,98784.09
2023-01-18T23:21:50.775Z,98776.94
2023-01-18T23:24:17.743Z,98777.06
2023-01-18T23:26:44.790Z,98762.19
2023-01-18T23:29:11.362Z,98757.16
2023-01-18T23:31:37.911Z,98741.03
2023-01-18T23:34:04.509Z,98738.38
2023-01-18T23:36:31.249Z,98734.84
2023-01-18T23:39:16.500Z,98726.16
2023-01-18T23:42:01.859Z,98729.94
2023-01-18T23:44:47.155Z,98733.72
2023-01-18T23:47:32.583Z,98730.50
2023-01-18T23:50:17.675Z,98717.44
2023-01-18T23:53:02.554Z,98718.44
2023-01-18T23:55:29.092Z,98718.56
2023-01-18T23:57:55.665Z,98719.56
