createdAt,value
2023-04-16T00:01:46.142Z,87.59
2023-04-16T00:04:16.791Z,87.22
2023-04-16T00:06:46.007Z,87.95
2023-04-16T00:09:14.752Z,87.80
2023-04-16T00:11:43.881Z,87.10
2023-04-16T00:14:12.702Z,87.75
2023-04-16T00:16:41.850Z,88.81
2023-04-16T00:19:10.848Z,88.44
2023-04-16T00:21:41.547Z,88.59
2023-04-16T00:24:10.693Z,89.64
2023-04-16T00:26:41.030Z,88.46
2023-04-16T00:29:10.141Z,88.02
2023-04-16T00:31:39.694Z,87.21
2023-04-16T00:34:08.538Z,87.07
2023-04-16T00:36:37.611Z,87.44
2023-04-16T00:39:08.689Z,87.87
2023-04-16T00:41:38.899Z,87.48
2023-04-16T00:44:07.772Z,87.95
2023-04-16T00:46:39.035Z,88.67
2023-04-16T00:49:08.271Z,89.59
2023-04-16T00:51:37.918Z,89.02
2023-04-16T00:54:08.117Z,89.98
2023-04-16T00:56:37.764Z,88.96
2023-04-16T00:59:06.898Z,88.47
2023-04-16T01:01:36.299Z,88.74
2023-04-16T01:04:07.222Z,89.33
2023-04-16T01:06:36.502Z,89.12
2023-04-16T01:09:05.266Z,90.19
2023-04-16T01:11:37.242Z,88.94
2023-04-16T01:14:06.313Z,89.45
2023-04-16T01:16:35.412Z,89.42
2023-04-16T01:19:04.889Z,89.34
2023-04-16T01:21:35.333Z,89.57
2023-04-16T01:24:04.653Z,89.90
2023-04-16T01:26:33.742Z,90.15
2023-04-16T01:29:02.530Z,90.09
2023-04-16T01:31:31.657Z,90.09
2023-04-16T01:34:23.459Z,90.34
2023-04-16T01:36:54.006Z,89.38
2023-04-16T01:39:22.878Z,89.49
2023-04-16T01:41:52.201Z,89.49
2023-04-16T01:44:21.880Z,89.43
2023-04-16T01:46:51.045Z,88.81
2023-04-16T01:49:19.926Z,89.04
2023-04-16T01:51:49.214Z,89.00
2023-04-16T01:54:19.371Z,89.51
2023-04-16T01:56:48.503Z,89.98
2023-04-16T01:59:17.295Z,89.05
2023-04-16T02:01:46.531Z,89.71
2023-04-16T02:04:15.354Z,89.66
2023-04-16T02:06:44.962Z,90.24
2023-04-16T02:09:16.243Z,89.67
2023-04-16T02:11:46.968Z,89.98
2023-04-16T02:14:16.150Z,89.14
2023-04-16T02:16:45.746Z,89.43
2023-04-16T02:19:23.791Z,90.89
2023-04-16T02:21:52.990Z,90.31
2023-04-16T02:24:21.968Z,90.06
2023-04-16T02:26:52.755Z,89.94
2023-04-16T02:29:22.700Z,90.62
2023-04-16T02:32:00.832Z,90.02
2023-04-16T02:34:31.249Z,90.53
2023-04-16T02:37:00.522Z,90.50
2023-04-16T02:39:29.400Z,90.85
2023-04-16T02:42:00.811Z,91.36
2023-04-16T02:44:29.655Z,91.10
2023-04-16T02:46:58.734Z,91.18
2023-04-16T02:49:27.638Z,90.72
2023-04-16T02:51:56.712Z,90.76
2023-04-16T02:54:25.497Z,90.24
2023-04-16T02:56:54.596Z,90.19
2023-04-16T02:59:24.787Z,90.52
2023-04-16T03:10:12.118Z,91.62
2023-04-16T03:12:46.197Z,91.80
2023-04-16T03:15:16.774Z,92.09
2023-04-16T03:17:45.680Z,91.29
2023-04-16T03:20:17.100Z,92.25
2023-04-16T03:22:46.003Z,91.75
2023-04-16T03:25:15.468Z,90.96
2023-04-16T03:27:44.307Z,91.21
2023-04-16T03:34:39.588Z,90.99
2023-04-16T03:37:12.080Z,91.51
2023-04-16T03:39:41.203Z,92.19
2023-04-16T03:42:56.030Z,91.63
2023-04-16T03:45:25.066Z,91.09
2023-04-16T03:47:54.599Z,91.10
2023-04-16T03:50:27.844Z,92.59
2023-04-16T03:53:48.888Z,91.35
2023-04-16T03:56:18.427Z,92.06
2023-04-16T03:58:47.556Z,91.35
2023-04-16T04:01:16.400Z,91.80
2023-04-16T04:17:21.279Z,92.16
2023-04-16T04:20:00.483Z,92.04
2023-04-16T04:22:41.081Z,92.19
2023-04-16T04:25:12.574Z,92.81
2023-04-16T04:32:10.248Z,92.05
2023-04-16T04:34:40.865Z,92.43
2023-04-16T04:41:41.948Z,91.94
2023-04-16T04:44:11.454Z,92.16
2023-04-16T04:46:40.763Z,92.05
2023-04-16T04:49:10.226Z,93.08
2023-04-16T04:51:40.948Z,93.05
2023-04-16T04:54:10.097Z,92.67
2023-04-16T04:56:38.958Z,93.23
2023-04-16T04:59:08.414Z,92.73
2023-04-16T05:01:37.353Z,93.51
2023-04-16T05:04:06.564Z,93.40
2023-04-16T05:06:35.405Z,93.50
2023-04-16T05:09:05.956Z,92.89
2023-04-16T05:11:35.390Z,92.66
2023-04-16T05:14:04.452Z,91.54
2023-04-16T05:16:33.266Z,91.85
2023-04-16T05:19:02.396Z,92.20
2023-04-16T05:21:31.417Z,91.65
2023-04-16T05:24:00.474Z,92.68
2023-04-16T05:26:30.666Z,92.49
2023-04-16T05:28:59.741Z,93.16
2023-04-16T05:31:28.522Z,94.20
2023-04-16T05:33:57.672Z,93.74
2023-04-16T05:36:26.421Z,93.35
2023-04-16T05:38:55.730Z,93.29
2023-04-16T05:41:24.558Z,93.08
2023-04-16T05:43:55.102Z,92.78
2023-04-16T05:46:23.982Z,92.99
2023-04-16T05:48:53.313Z,92.62
2023-04-16T05:51:23.174Z,92.84
2023-04-16T05:53:52.248Z,93.08
2023-04-16T05:56:22.013Z,92.94
2023-04-16T05:58:51.150Z,94.01
2023-04-16T06:01:22.351Z,93.30
2023-04-16T06:03:51.593Z,92.94
2023-04-16T06:06:20.526Z,93.15
2023-04-16T06:08:49.721Z,93.15
2023-04-16T06:11:18.452Z,93.04
2023-04-16T06:13:47.569Z,92.96
2023-04-16T06:16:16.388Z,92.46
2023-04-16T06:18:47.112Z,91.64
2023-04-16T06:21:16.289Z,92.69
2023-04-16T06:23:45.430Z,92.89
2023-04-16T06:26:14.175Z,92.80
2023-04-16T06:28:43.272Z,93.37
2023-04-16T06:31:12.025Z,92.78
2023-04-16T06:33:41.108Z,93.21
2023-04-16T06:36:11.730Z,92.97
2023-04-16T06:38:40.867Z,92.09
2023-04-16T06:41:09.639Z,92.17
2023-04-16T06:43:38.885Z,93.06
2023-04-16T06:46:07.617Z,92.05
2023-04-16T06:48:36.711Z,92.71
2023-04-16T06:51:05.538Z,92.70
2023-04-16T06:53:37.495Z,93.07
2023-04-16T06:56:06.847Z,93.49
2023-04-16T06:58:36.408Z,93.76
2023-04-16T07:01:05.763Z,94.69
2023-04-16T07:03:35.239Z,93.79
2023-04-16T07:06:04.211Z,94.44
2023-04-16T07:08:33.259Z,94.09
2023-04-16T07:11:03.537Z,93.96
2023-04-16T07:13:32.642Z,93.60
2023-04-16T07:16:01.490Z,93.59
2023-04-16T07:18:30.677Z,92.97
2023-04-16T07:20:59.464Z,93.65
2023-04-16T07:23:29.025Z,93.11
2023-04-16T07:25:57.822Z,92.83
2023-04-16T07:28:28.335Z,92.63
2023-04-16T07:30:57.250Z,92.23
2023-04-16T07:33:26.341Z,91.88
2023-04-16T07:35:55.179Z,92.08
2023-04-16T07:38:24.256Z,92.63
2023-04-16T07:40:53.083Z,92.66
2023-04-16T07:43:22.139Z,93.71
2023-04-16T07:45:52.447Z,92.55
2023-04-16T07:48:21.588Z,91.72
2023-04-16T07:50:50.412Z,91.54
2023-04-16T07:53:19.547Z,91.95
2023-04-16T07:55:48.341Z,93.31
2023-04-16T07:58:17.436Z,92.13
2023-04-16T08:00:49.307Z,92.88
2023-04-16T08:03:21.713Z,92.23
2023-04-16T08:05:50.824Z,92.39
2023-04-16T08:08:19.880Z,91.82
2023-04-16T08:10:48.900Z,90.73
2023-04-16T08:13:17.973Z,89.63
2023-04-16T08:15:46.960Z,89.12
2023-04-16T08:18:16.177Z,88.68
2023-04-16T08:20:46.623Z,88.82
2023-04-16T08:23:15.841Z,87.86
2023-04-16T08:25:44.610Z,88.00
2023-04-16T08:28:13.751Z,87.16
2023-04-16T08:30:42.649Z,87.28
2023-04-16T08:33:11.805Z,86.27
2023-04-16T08:35:40.727Z,86.49
2023-04-16T08:38:11.322Z,86.72
2023-04-16T08:40:41.237Z,86.27
2023-04-16T08:43:11.853Z,86.67
2023-04-16T08:45:42.218Z,86.82
2023-04-16T08:48:12.662Z,86.91
2023-04-16T08:50:41.961Z,85.90
2023-04-16T08:53:18.105Z,86.08
2023-04-16T08:55:48.490Z,85.70
2023-04-16T08:58:20.044Z,83.81
2023-04-16T09:00:49.741Z,83.40
2023-04-16T09:03:21.873Z,83.68
2023-04-16T09:05:51.627Z,83.58
2023-04-16T09:08:22.537Z,84.31
2023-04-16T09:10:51.964Z,83.08
2023-04-16T09:13:23.566Z,82.44
2023-04-16T09:15:53.353Z,82.77
2023-04-16T09:18:22.533Z,82.56
2023-04-16T09:20:52.285Z,81.79
2023-04-16T09:23:22.744Z,81.84
2023-04-16T09:25:51.594Z,81.86
2023-04-16T09:28:35.822Z,82.03
2023-04-16T09:31:11.488Z,81.64
2023-04-16T09:33:40.659Z,82.21
2023-04-16T09:36:09.983Z,81.63
2023-04-16T09:38:50.455Z,81.86
2023-04-16T09:41:19.905Z,81.84
2023-04-16T09:43:51.463Z,81.92
2023-04-16T09:46:20.720Z,81.58
2023-04-16T09:48:49.787Z,81.70
2023-04-16T09:51:18.663Z,80.49
2023-04-16T09:53:47.854Z,80.59
2023-04-16T09:56:18.077Z,80.08
2023-04-16T09:58:47.228Z,80.51
2023-04-16T10:01:16.830Z,80.05
2023-04-16T10:03:50.785Z,80.14
2023-04-16T10:06:20.767Z,79.77
2023-04-16T10:08:50.452Z,79.63
2023-04-16T10:11:22.002Z,79.42
2023-04-16T10:13:51.200Z,77.33
2023-04-16T10:16:20.070Z,77.67
2023-04-16T10:18:49.394Z,78.77
2023-04-16T10:21:18.294Z,78.87
2023-04-16T10:23:49.662Z,77.62
2023-04-16T10:26:21.044Z,77.12
2023-04-16T10:28:50.945Z,77.40
2023-04-16T10:31:19.778Z,77.58
2023-04-16T10:33:49.093Z,76.73
2023-04-16T10:36:23.894Z,77.23
2023-04-16T10:38:53.685Z,76.77
2023-04-16T10:41:23.928Z,77.21
2023-04-16T10:43:53.278Z,76.29
2023-04-16T10:46:23.736Z,76.97
2023-04-16T10:48:54.616Z,77.43
2023-04-16T10:51:28.115Z,76.71
2023-04-16T10:53:57.925Z,76.68
2023-04-16T10:56:28.388Z,76.90
2023-04-16T10:58:57.513Z,75.10
2023-04-16T11:01:34.159Z,75.14
2023-04-16T11:04:23.560Z,75.61
2023-04-16T11:07:02.081Z,75.02
2023-04-16T11:09:43.810Z,74.47
2023-04-16T11:12:15.265Z,75.33
2023-04-16T11:14:44.586Z,76.57
2023-04-16T11:17:13.344Z,74.47
2023-04-16T11:19:43.368Z,75.22
2023-04-16T11:22:13.775Z,74.63
2023-04-16T11:24:42.949Z,74.29
2023-04-16T11:27:15.263Z,73.58
2023-04-16T11:29:46.970Z,74.18
2023-04-16T11:32:21.735Z,74.59
2023-04-16T11:34:51.159Z,73.84
2023-04-16T11:37:21.417Z,74.14
2023-04-16T11:39:51.914Z,74.29
2023-04-16T11:42:23.855Z,74.25
2023-04-16T11:44:54.406Z,74.27
2023-04-16T11:47:24.112Z,74.10
2023-04-16T11:49:53.469Z,73.51
2023-04-16T11:52:29.056Z,73.46
2023-04-16T11:54:58.226Z,72.59
2023-04-16T11:57:29.514Z,73.47
2023-04-16T12:00:01.599Z,73.79
2023-04-16T12:02:53.568Z,72.86
2023-04-16T12:05:30.798Z,72.63
2023-04-16T12:08:00.258Z,73.31
2023-04-16T12:10:29.717Z,73.14
2023-04-16T12:13:12.680Z,73.01
2023-04-16T12:15:45.262Z,72.69
2023-04-16T12:18:14.347Z,72.58
2023-04-16T12:20:44.027Z,73.49
2023-04-16T12:23:23.397Z,72.38
2023-04-16T12:25:52.534Z,73.23
2023-04-16T12:28:33.376Z,73.30
2023-04-16T12:31:02.836Z,72.42
2023-04-16T12:33:32.041Z,72.89
2023-04-16T12:36:01.905Z,71.90
2023-04-16T12:38:31.471Z,72.30
2023-04-16T12:41:02.500Z,72.45
2023-04-16T12:43:32.776Z,72.65
2023-04-16T12:46:04.170Z,72.77
2023-04-16T12:48:33.927Z,71.86
2023-04-16T12:51:03.020Z,72.06
2023-04-16T12:53:31.814Z,72.14
2023-04-16T12:56:00.922Z,72.05
2023-04-16T12:58:29.684Z,72.67
2023-04-16T13:01:00.170Z,71.96
2023-04-16T13:03:29.098Z,72.08
2023-04-16T13:05:58.218Z,71.48
2023-04-16T13:08:27.137Z,71.84
2023-04-16T13:10:56.218Z,72.67
2023-04-16T13:13:25.081Z,72.15
2023-04-16T13:15:54.148Z,72.03
2023-04-16T13:18:24.408Z,72.66
2023-04-16T13:20:54.036Z,72.40
2023-04-16T13:23:22.798Z,72.01
2023-04-16T13:25:51.974Z,72.33
2023-04-16T13:28:20.864Z,72.04
2023-04-16T13:30:51.024Z,72.46
2023-04-16T13:33:20.860Z,72.44
2023-04-16T13:35:51.484Z,72.20
2023-04-16T13:38:20.364Z,72.10
2023-04-16T13:40:49.415Z,71.53
2023-04-16T13:43:19.090Z,71.55
2023-04-16T13:45:48.278Z,71.80
2023-04-16T13:48:17.927Z,72.15
2023-04-16T13:50:47.076Z,71.02
2023-04-16T13:53:17.240Z,71.71
2023-04-16T13:55:46.509Z,71.30
2023-04-16T13:58:15.431Z,72.12
2023-04-16T14:00:44.812Z,72.36
2023-04-16T14:03:13.670Z,71.90
2023-04-16T14:05:43.163Z,72.31
2023-04-16T14:08:14.246Z,72.74
2023-04-16T14:10:44.816Z,70.89
2023-04-16T14:13:13.672Z,71.46
2023-04-16T14:15:42.767Z,71.14
2023-04-16T14:18:11.648Z,71.90
2023-04-16T14:20:41.635Z,72.01
2023-04-16T14:23:12.444Z,71.58
2023-04-16T14:25:41.672Z,71.70
2023-04-16T14:28:13.602Z,71.73
2023-04-16T14:30:44.298Z,71.87
2023-04-16T14:33:13.041Z,72.54
2023-04-16T14:35:42.542Z,71.70
2023-04-16T14:38:12.133Z,71.77
2023-04-16T14:40:41.266Z,72.89
2023-04-16T14:43:11.437Z,73.20
2023-04-16T14:45:41.237Z,72.48
2023-04-16T14:48:10.143Z,72.69
2023-04-16T14:50:43.600Z,72.91
2023-04-16T14:53:12.755Z,72.05
2023-04-16T14:55:41.787Z,72.83
2023-04-16T14:58:12.021Z,72.31
2023-04-16T15:00:41.176Z,72.50
2023-04-16T15:03:10.064Z,72.00
2023-04-16T15:05:39.330Z,72.61
2023-04-16T15:08:08.099Z,72.47
2023-04-16T15:10:37.846Z,72.99
2023-04-16T15:13:06.677Z,72.70
2023-04-16T15:15:37.727Z,72.23
2023-04-16T15:18:06.898Z,72.93
2023-04-16T15:20:35.973Z,72.90
2023-04-16T15:23:04.873Z,73.10
2023-04-16T15:25:34.046Z,73.08
2023-04-16T15:28:03.023Z,73.56
2023-04-16T15:30:32.317Z,73.18
2023-04-16T15:33:02.700Z,72.87
2023-04-16T15:35:31.884Z,72.69
2023-04-16T15:38:00.644Z,73.54
2023-04-16T15:40:29.825Z,73.82
2023-04-16T15:42:58.592Z,73.35
2023-04-16T15:45:27.726Z,73.88
2023-04-16T15:47:56.656Z,74.02
2023-04-16T15:50:27.520Z,75.48
2023-04-16T15:52:56.623Z,75.13
2023-04-16T15:55:26.333Z,74.36
2023-04-16T15:57:55.157Z,73.94
2023-04-16T16:00:24.234Z,73.79
2023-04-16T16:02:53.114Z,74.06
2023-04-16T16:05:22.234Z,74.68
2023-04-16T16:07:52.701Z,73.94
2023-04-16T16:10:21.785Z,74.14
2023-04-16T16:12:50.561Z,73.88
2023-04-16T16:15:19.733Z,74.30
2023-04-16T16:17:48.545Z,74.24
2023-04-16T16:20:17.672Z,75.30
2023-04-16T16:22:48.366Z,76.30
2023-04-16T16:25:18.900Z,75.80
2023-04-16T16:27:47.721Z,76.22
2023-04-16T16:30:16.793Z,75.84
2023-04-16T16:32:45.698Z,75.80
2023-04-16T16:35:15.029Z,75.47
2023-04-16T16:37:43.799Z,75.08
2023-04-16T16:40:12.857Z,75.24
2023-04-16T16:42:43.154Z,77.34
2023-04-16T16:45:12.504Z,77.02
2023-04-16T16:47:41.321Z,77.05
2023-04-16T16:50:11.556Z,76.27
2023-04-16T16:52:40.414Z,75.93
2023-04-16T16:55:11.138Z,76.96
2023-04-16T16:57:40.071Z,76.96
2023-04-16T17:00:15.278Z,76.44
2023-04-16T17:02:44.428Z,76.74
2023-04-16T17:05:13.730Z,77.04
2023-04-16T17:07:42.578Z,76.40
2023-04-16T17:10:13.383Z,76.38
2023-04-16T17:12:42.280Z,77.12
2023-04-16T17:15:13.325Z,76.66
2023-04-16T17:17:42.272Z,77.07
2023-04-16T17:20:12.532Z,76.44
2023-04-16T17:22:41.396Z,77.11
2023-04-16T17:25:11.109Z,76.89
2023-04-16T17:27:39.922Z,76.71
2023-04-16T17:30:09.489Z,77.04
2023-04-16T17:32:39.829Z,76.96
2023-04-16T17:35:10.053Z,77.13
2023-04-16T17:37:38.976Z,77.17
2023-04-16T17:40:10.191Z,77.18
2023-04-16T17:42:39.883Z,78.37
2023-04-16T17:45:09.456Z,77.55
2023-04-16T17:47:39.950Z,77.64
2023-04-16T17:50:09.659Z,77.61
2023-04-16T17:52:38.694Z,77.55
2023-04-16T17:55:08.154Z,77.27
2023-04-16T17:57:37.377Z,77.66
2023-04-16T18:00:10.101Z,77.46
2023-04-16T18:02:43.888Z,77.90
2023-04-16T18:05:13.187Z,78.81
2023-04-16T18:07:41.968Z,78.43
2023-04-16T18:10:11.264Z,77.82
2023-04-16T18:12:40.024Z,78.51
2023-04-16T18:15:09.705Z,79.28
2023-04-16T18:17:38.581Z,79.51
2023-04-16T18:20:11.781Z,79.51
2023-04-16T18:22:41.056Z,79.05
2023-04-16T18:25:10.088Z,78.99
2023-04-16T18:27:39.385Z,78.23
2023-04-16T18:32:46.837Z,78.92
2023-04-16T18:35:25.054Z,78.80
2023-04-16T18:37:54.220Z,78.50
2023-04-16T18:40:22.991Z,79.25
2023-04-16T18:42:52.106Z,78.55
2023-04-16T18:45:21.943Z,79.67
2023-04-16T18:47:53.477Z,79.12
2023-04-16T18:50:22.322Z,79.64
2023-04-16T18:52:53.834Z,79.10
2023-04-16T18:55:22.986Z,79.17
2023-04-16T18:57:52.237Z,78.90
2023-04-16T19:00:21.132Z,79.33
2023-04-16T19:02:50.386Z,79.86
2023-04-16T19:05:21.157Z,79.61
2023-04-16T19:07:50.337Z,79.09
2023-04-16T19:10:20.485Z,79.14
2023-04-16T19:12:49.753Z,78.88
2023-04-16T19:15:18.566Z,79.50
2023-04-16T19:17:47.728Z,79.74
2023-04-16T19:20:16.705Z,79.38
2023-04-16T19:22:45.998Z,78.26
2023-04-16T19:25:14.985Z,78.67
2023-04-16T19:27:45.446Z,77.95
2023-04-16T19:30:14.837Z,77.89
2023-04-16T19:32:43.942Z,78.28
2023-04-16T19:35:12.939Z,78.35
2023-04-16T19:38:10.292Z,78.75
2023-04-16T19:40:40.087Z,78.83
2023-04-16T19:43:10.561Z,78.63
2023-04-16T19:45:43.631Z,78.79
2023-04-16T19:48:12.929Z,78.21
2023-04-16T19:50:41.757Z,79.24
2023-04-16T19:53:11.344Z,79.10
2023-04-16T19:55:40.346Z,78.45
2023-04-16T19:58:13.516Z,78.81
2023-04-16T20:00:44.837Z,78.56
2023-04-16T20:03:14.234Z,78.00
2023-04-16T20:05:43.048Z,78.65
2023-04-16T20:08:12.266Z,79.60
2023-04-16T20:10:41.145Z,79.06
2023-04-16T20:13:12.314Z,78.37
2023-04-16T20:15:41.194Z,79.17
2023-04-16T20:18:10.302Z,79.00
2023-04-16T20:20:39.228Z,78.75
2023-04-16T20:23:08.337Z,79.17
2023-04-16T20:25:41.665Z,79.52
2023-04-16T20:28:12.203Z,79.33
2023-04-16T20:30:41.366Z,78.45
2023-04-16T20:33:10.539Z,79.55
2023-04-16T20:35:39.336Z,79.85
2023-04-16T20:38:08.907Z,79.04
2023-04-16T20:40:38.861Z,79.00
2023-04-16T20:43:10.381Z,79.51
2023-04-16T20:45:41.118Z,78.99
2023-04-16T20:48:11.955Z,79.34
2023-04-16T20:50:40.751Z,79.34
2023-04-16T20:53:09.902Z,79.09
2023-04-16T20:55:38.839Z,78.62
2023-04-16T20:58:07.951Z,79.26
2023-04-16T21:00:36.744Z,78.77
2023-04-16T21:03:07.421Z,78.95
2023-04-16T21:05:36.994Z,78.79
2023-04-16T21:08:06.399Z,79.12
2023-04-16T21:10:35.445Z,79.15
2023-04-16T21:13:04.564Z,78.73
2023-04-16T21:15:34.761Z,78.89
2023-04-16T21:18:03.952Z,79.28
2023-04-16T21:20:35.352Z,79.29
2023-04-16T21:23:04.709Z,78.80
2023-04-16T21:25:33.733Z,79.22
2023-04-16T21:28:02.882Z,79.96
2023-04-16T21:30:31.676Z,80.89
2023-04-16T21:37:11.642Z,80.70
2023-04-16T21:39:40.616Z,80.29
2023-04-16T21:42:09.706Z,82.10
2023-04-16T21:44:38.578Z,81.36
2023-04-16T21:47:07.656Z,80.70
2023-04-16T21:49:36.894Z,81.57
2023-04-16T21:52:14.176Z,83.08
2023-04-16T21:54:44.826Z,82.94
2023-04-16T21:57:13.999Z,82.09
2023-04-16T21:59:43.173Z,82.39
2023-04-16T22:02:12.088Z,81.73
2023-04-16T22:14:08.889Z,80.72
2023-04-16T22:16:40.274Z,80.67
2023-04-16T22:19:09.733Z,80.41
2023-04-16T22:21:38.898Z,80.72
2023-04-16T22:36:49.387Z,81.52
2023-04-16T22:47:30.160Z,82.33
2023-04-16T22:50:00.588Z,81.17
2023-04-16T22:56:38.941Z,82.32
2023-04-16T22:59:08.061Z,82.69
2023-04-16T23:01:37.181Z,84.35
2023-04-16T23:04:06.286Z,83.10
2023-04-16T23:06:35.509Z,81.87
2023-04-16T23:09:05.175Z,81.32
2023-04-16T23:11:34.281Z,81.63
2023-04-16T23:14:05.124Z,81.68
2023-04-16T23:16:34.267Z,81.99
2023-04-16T23:19:03.024Z,81.45
2023-04-16T23:21:32.554Z,81.70
2023-04-16T23:24:01.325Z,82.11
2023-04-16T23:26:30.479Z,83.29
2023-04-16T23:28:59.255Z,83.55
2023-04-16T23:31:29.843Z,83.82
2023-04-16T23:33:58.747Z,83.59
2023-04-16T23:36:28.052Z,82.40
2023-04-16T23:38:56.896Z,83.36
2023-04-16T23:41:25.974Z,82.93
2023-04-16T23:43:54.812Z,84.46
2023-04-16T23:46:23.865Z,83.00
2023-04-16T23:48:55.386Z,84.08
2023-04-16T23:51:24.574Z,84.13
2023-04-16T23:53:53.360Z,83.92
2023-04-16T23:56:22.508Z,84.80
2023-04-16T23:58:51.259Z,86.10
