createdAt,value
2018-08-13T00:02:25.320Z,70.80
2018-08-13T00:04:53.915Z,72.90
2018-08-13T00:07:22.508Z,71.10
2018-08-13T00:09:51.131Z,71.60
2018-08-13T00:12:19.740Z,72.60
2018-08-13T00:14:48.354Z,70.30
2018-08-13T00:17:16.937Z,72.70
2018-08-13T00:19:45.557Z,71.20
2018-08-13T00:22:14.177Z,72.70
2018-08-13T00:24:42.838Z,73.20
2018-08-13T00:27:11.439Z,73.50
2018-08-13T00:29:40.078Z,73.20
2018-08-13T00:32:08.690Z,73.30
2018-08-13T00:34:37.313Z,72.00
2018-08-13T00:37:05.919Z,71.20
2018-08-13T00:39:34.528Z,72.80
2018-08-13T00:42:03.166Z,72.90
2018-08-13T00:44:31.791Z,73.80
2018-08-13T00:47:00.670Z,73.40
2018-08-13T00:49:29.279Z,72.70
2018-08-13T00:51:57.957Z,73.70
2018-08-13T00:54:26.589Z,72.90
2018-08-13T00:56:55.229Z,71.90
2018-08-13T00:59:23.825Z,73.80
2018-08-13T01:01:52.477Z,72.60
2018-08-13T01:04:21.097Z,72.20
2018-08-13T01:06:49.785Z,73.00
2018-08-13T01:09:18.484Z,74.20
2018-08-13T01:11:47.409Z,72.80
2018-08-13T01:14:16.003Z,74.80
2018-08-13T01:16:44.605Z,74.50
2018-08-13T01:19:13.200Z,74.10
2018-08-13T01:21:41.893Z,75.30
2018-08-13T01:24:10.505Z,74.60
2018-08-13T01:26:39.181Z,72.70
2018-08-13T01:29:07.873Z,75.30
2018-08-13T01:31:36.597Z,74.60
2018-08-13T01:34:05.212Z,74.20
2018-08-13T01:36:33.849Z,73.80
2018-08-13T01:39:02.597Z,74.90
2018-08-13T01:41:31.277Z,75.00
2018-08-13T01:43:59.845Z,73.60
2018-08-13T01:46:28.549Z,73.40
2018-08-13T01:48:57.134Z,75.10
2018-08-13T01:51:25.777Z,73.30
2018-08-13T01:53:54.436Z,74.80
2018-08-13T01:56:23.108Z,74.00
2018-08-13T01:58:51.740Z,74.30
2018-08-13T02:01:20.414Z,75.30
2018-08-13T02:03:49.013Z,73.60
2018-08-13T02:06:17.584Z,75.30
2018-08-13T02:08:46.300Z,75.20
2018-08-13T02:11:14.900Z,75.50
2018-08-13T02:13:43.529Z,74.80
2018-08-13T02:16:12.173Z,76.00
2018-08-13T02:18:40.831Z,75.30
2018-08-13T02:21:09.422Z,75.50
2018-08-13T02:23:38.040Z,75.70
2018-08-13T02:26:06.697Z,76.40
2018-08-13T02:28:35.413Z,75.00
2018-08-13T02:31:04.043Z,75.10
2018-08-13T02:33:32.685Z,74.60
2018-08-13T02:36:01.285Z,75.60
2018-08-13T02:38:29.952Z,75.90
2018-08-13T02:40:58.582Z,73.40
2018-08-13T02:43:27.340Z,75.30
2018-08-13T02:45:55.979Z,76.10
2018-08-13T02:48:24.601Z,75.40
2018-08-13T02:50:53.204Z,76.20
2018-08-13T02:53:21.851Z,76.30
2018-08-13T02:55:50.985Z,76.80
2018-08-13T02:58:19.642Z,75.90
2018-08-13T03:00:48.329Z,75.40
2018-08-13T03:03:17.017Z,76.40
2018-08-13T03:05:45.587Z,74.60
2018-08-13T03:08:14.221Z,75.50
2018-08-13T03:10:42.856Z,75.10
2018-08-13T03:13:11.456Z,75.90
2018-08-13T03:15:40.121Z,76.10
2018-08-13T03:18:08.805Z,77.20
2018-08-13T03:20:37.393Z,75.30
2018-08-13T03:23:06.644Z,75.20
2018-08-13T03:25:35.294Z,75.50
2018-08-13T03:28:03.945Z,75.70
2018-08-13T03:30:32.625Z,76.50
2018-08-13T03:33:01.229Z,77.70
2018-08-13T03:35:29.806Z,75.70
2018-08-13T03:37:58.420Z,77.10
2018-08-13T03:40:27.022Z,76.50
2018-08-13T03:42:55.670Z,76.70
2018-08-13T03:45:24.296Z,77.90
2018-08-13T03:47:52.918Z,74.60
2018-08-13T03:50:21.577Z,77.70
2018-08-13T03:52:51.176Z,77.00
2018-08-13T03:55:19.809Z,76.30
2018-08-13T03:57:48.410Z,76.90
2018-08-13T04:00:17.099Z,77.60
2018-08-13T04:02:45.703Z,76.10
2018-08-13T04:05:14.856Z,78.60
2018-08-13T04:07:43.513Z,78.20
2018-08-13T04:10:13.019Z,77.80
2018-08-13T04:12:42.794Z,76.90
2018-08-13T04:15:13.428Z,78.80
2018-08-13T04:17:42.521Z,79.10
2018-08-13T04:20:14.978Z,76.50
2018-08-13T04:23:27.417Z,77.60
2018-08-13T04:25:57.057Z,76.40
2018-08-13T04:28:27.432Z,77.50
2018-08-13T04:31:02.860Z,77.90
2018-08-13T04:33:31.577Z,75.70
2018-08-13T04:36:00.173Z,74.80
2018-08-13T04:38:30.614Z,76.90
2018-08-13T04:40:59.316Z,78.30
2018-08-13T04:43:27.930Z,77.30
2018-08-13T04:45:56.554Z,76.50
2018-08-13T04:48:25.145Z,76.60
2018-08-13T04:50:53.813Z,77.60
2018-08-13T04:53:22.417Z,78.10
2018-08-13T04:55:51.122Z,77.10
2018-08-13T04:58:19.704Z,79.30
2018-08-13T05:00:48.318Z,77.90
2018-08-13T05:03:19.818Z,79.80
2018-08-13T05:05:48.457Z,79.20
2018-08-13T05:08:19.082Z,79.10
2018-08-13T05:10:47.755Z,76.90
2018-08-13T05:13:16.324Z,77.10
2018-08-13T05:15:44.927Z,75.20
2018-08-13T05:18:13.493Z,75.50
2018-08-13T05:20:42.142Z,75.70
2018-08-13T05:23:10.725Z,76.30
2018-08-13T05:25:39.370Z,75.80
2018-08-13T05:28:07.978Z,76.90
2018-08-13T05:30:36.606Z,76.10
2018-08-13T05:33:05.237Z,76.40
2018-08-13T05:35:34.588Z,77.50
2018-08-13T05:38:03.220Z,76.70
2018-08-13T05:40:31.881Z,76.70
2018-08-13T05:43:00.478Z,75.90
2018-08-13T05:45:29.101Z,76.40
2018-08-13T05:47:57.707Z,75.80
2018-08-13T05:50:26.397Z,75.50
2018-08-13T05:52:54.973Z,75.00
2018-08-13T05:55:23.695Z,72.00
2018-08-13T05:57:52.317Z,71.20
2018-08-13T06:00:20.944Z,71.10
2018-08-13T06:02:49.635Z,71.00
2018-08-13T06:05:18.293Z,70.00
2018-08-13T06:07:47.842Z,66.80
2018-08-13T06:10:16.493Z,66.10
2018-08-13T06:12:45.162Z,66.60
2018-08-13T06:15:14.308Z,64.80
2018-08-13T06:17:42.979Z,63.30
2018-08-13T06:20:12.820Z,64.30
2018-08-13T06:22:42.546Z,63.70
2018-08-13T06:25:11.761Z,62.20
2018-08-13T06:27:40.413Z,61.40
2018-08-13T06:30:12.949Z,62.60
2018-08-13T06:32:42.166Z,62.40
2018-08-13T06:35:11.601Z,62.30
2018-08-13T06:37:41.152Z,62.80
2018-08-13T06:40:09.918Z,62.90
2018-08-13T06:42:39.085Z,63.50
2018-08-13T06:45:08.678Z,63.90
2018-08-13T06:47:37.611Z,63.90
2018-08-13T06:50:07.618Z,63.20
2018-08-13T06:52:36.296Z,64.60
2018-08-13T06:55:05.505Z,64.10
2018-08-13T06:57:34.282Z,65.10
2018-08-13T07:00:02.926Z,65.00
2018-08-13T07:02:31.541Z,64.80
2018-08-13T07:05:00.148Z,66.00
2018-08-13T07:07:28.741Z,66.80
2018-08-13T07:09:57.337Z,66.70
2018-08-13T07:12:25.995Z,66.40
2018-08-13T07:14:54.723Z,67.80
2018-08-13T07:17:23.320Z,69.00
2018-08-13T07:19:51.958Z,69.80
2018-08-13T07:22:20.706Z,70.00
2018-08-13T07:24:49.317Z,70.60
2018-08-13T07:27:17.926Z,72.20
2018-08-13T07:29:46.642Z,72.30
2018-08-13T07:32:15.232Z,74.70
2018-08-13T07:34:43.853Z,75.30
2018-08-13T07:37:12.481Z,77.70
2018-08-13T07:39:41.117Z,75.30
2018-08-13T07:42:09.717Z,78.00
2018-08-13T07:44:48.919Z,78.60
2018-08-13T07:47:22.631Z,80.60
2018-08-13T07:49:53.725Z,79.00
2018-08-13T07:52:22.298Z,83.60
2018-08-13T07:54:54.978Z,85.50
2018-08-13T07:57:26.739Z,87.30
2018-08-13T07:59:55.374Z,89.10
2018-08-13T08:02:28.233Z,90.60
2018-08-13T08:04:56.891Z,90.90
2018-08-13T08:07:28.665Z,92.20
2018-08-13T08:09:59.214Z,90.40
2018-08-13T08:12:27.902Z,91.90
2018-08-13T08:15:01.166Z,91.90
2018-08-13T08:17:31.255Z,91.70
2018-08-13T08:20:03.178Z,92.80
2018-08-13T08:22:38.433Z,91.70
2018-08-13T08:25:15.870Z,93.10
2018-08-13T08:27:47.513Z,92.90
2018-08-13T08:30:18.950Z,93.80
2018-08-13T08:32:48.384Z,92.90
2018-08-13T08:35:23.263Z,91.80
2018-08-13T08:37:51.917Z,91.80
2018-08-13T08:40:27.435Z,92.80
2018-08-13T08:42:56.066Z,93.00
2018-08-13T08:45:29.776Z,93.00
2018-08-13T08:48:01.743Z,92.20
2018-08-13T08:50:30.649Z,91.10
2018-08-13T08:53:02.997Z,90.80
2018-08-13T08:55:37.365Z,90.80
2018-08-13T08:58:06.084Z,91.10
2018-08-13T09:00:37.746Z,91.70
2018-08-13T09:03:06.346Z,91.30
2018-08-13T09:05:35.045Z,91.60
2018-08-13T09:08:03.710Z,92.30
2018-08-13T09:10:36.172Z,91.00
2018-08-13T09:13:04.925Z,92.30
2018-08-13T09:15:34.782Z,90.20
2018-08-13T09:18:14.675Z,91.30
2018-08-13T09:20:54.571Z,89.50
2018-08-13T09:23:34.813Z,89.00
2018-08-13T09:26:14.680Z,89.00
2018-08-13T09:28:54.569Z,88.10
2018-08-13T09:31:34.499Z,87.60
2018-08-13T09:35:17.282Z,90.30
2018-08-13T09:37:49.847Z,91.10
2018-08-13T09:40:21.570Z,91.10
2018-08-13T09:42:53.745Z,91.60
2018-08-13T09:45:32.365Z,90.30
2018-08-13T09:48:05.156Z,90.50
2018-08-13T09:50:45.275Z,87.90
2018-08-13T09:53:17.353Z,90.20
2018-08-13T09:55:45.978Z,91.20
2018-08-13T09:58:14.566Z,91.00
2018-08-13T10:00:51.942Z,90.60
2018-08-13T10:03:21.385Z,90.40
2018-08-13T10:06:03.957Z,89.00
2018-08-13T10:08:35.718Z,88.00
2018-08-13T10:11:05.606Z,89.10
2018-08-13T10:13:34.661Z,91.20
2018-08-13T10:16:05.184Z,91.40
2018-08-13T10:18:34.012Z,91.70
2018-08-13T10:21:03.500Z,93.80
2018-08-13T10:23:32.878Z,93.80
2018-08-13T10:26:01.719Z,92.00
2018-08-13T10:28:30.687Z,93.40
2018-08-13T10:31:06.491Z,92.00
2018-08-13T10:33:35.553Z,91.60
2018-08-13T10:36:04.781Z,92.30
2018-08-13T10:38:36.666Z,92.60
2018-08-13T10:41:06.784Z,91.50
2018-08-13T10:43:37.671Z,92.10
2018-08-13T10:46:06.238Z,91.70
2018-08-13T10:48:34.873Z,92.40
2018-08-13T10:51:07.276Z,91.60
2018-08-13T10:53:38.609Z,92.50
2018-08-13T10:56:07.388Z,91.00
2018-08-13T10:58:37.157Z,91.50
2018-08-13T11:01:05.945Z,91.70
2018-08-13T11:03:36.776Z,91.90
2018-08-13T11:06:05.398Z,91.50
2018-08-13T11:08:34.557Z,90.90
2018-08-13T11:11:03.158Z,91.00
2018-08-13T11:13:31.841Z,90.10
2018-08-13T11:16:00.526Z,90.20
2018-08-13T11:18:30.673Z,90.70
2018-08-13T11:21:01.813Z,87.70
2018-08-13T11:23:34.856Z,89.00
2018-08-13T11:26:05.984Z,85.50
2018-08-13T11:28:35.764Z,86.70
2018-08-13T11:31:06.810Z,86.50
2018-08-13T11:33:37.401Z,86.80
2018-08-13T11:36:07.820Z,84.70
2018-08-13T11:38:38.967Z,85.20
2018-08-13T11:41:10.996Z,83.40
2018-08-13T11:43:42.344Z,83.30
2018-08-13T11:46:11.002Z,83.60
2018-08-13T11:48:39.646Z,84.40
2018-08-13T11:51:08.453Z,83.40
2018-08-13T11:53:37.073Z,82.20
2018-08-13T11:56:06.028Z,82.90
2018-08-13T11:58:35.348Z,81.50
2018-08-13T12:01:04.824Z,79.90
2018-08-13T12:03:35.822Z,80.50
2018-08-13T12:06:05.336Z,80.40
2018-08-13T12:08:36.342Z,76.90
2018-08-13T12:11:06.200Z,78.20
2018-08-13T12:13:36.845Z,76.30
2018-08-13T12:16:10.833Z,77.70
2018-08-13T12:18:39.629Z,76.40
2018-08-13T12:21:10.634Z,76.00
2018-08-13T12:23:41.003Z,76.00
2018-08-13T12:26:10.216Z,74.70
2018-08-13T12:28:41.896Z,74.80
2018-08-13T12:31:13.345Z,75.10
2018-08-13T12:33:42.035Z,75.20
2018-08-13T12:36:11.564Z,74.90
2018-08-13T12:38:42.935Z,74.80
2018-08-13T12:41:17.674Z,74.60
2018-08-13T12:43:49.609Z,74.50
2018-08-13T12:46:19.848Z,74.30
2018-08-13T12:48:48.575Z,75.00
2018-08-13T12:51:19.857Z,76.40
2018-08-13T12:53:49.141Z,76.20
2018-08-13T12:56:20.292Z,76.10
2018-08-13T12:58:50.040Z,76.90
2018-08-13T13:01:21.078Z,77.00
2018-08-13T13:03:49.747Z,78.50
2018-08-13T13:06:18.335Z,80.60
2018-08-13T13:08:47.022Z,82.60
2018-08-13T13:11:15.609Z,85.30
2018-08-13T13:13:44.222Z,84.40
2018-08-13T13:16:21.942Z,86.80
2018-08-13T13:18:51.165Z,86.90
2018-08-13T13:21:20.439Z,87.30
2018-08-13T13:23:49.814Z,88.40
2018-08-13T13:26:18.860Z,91.00
2018-08-13T13:28:48.192Z,92.40
2018-08-13T13:31:17.488Z,92.80
2018-08-13T13:33:46.718Z,94.30
2018-08-13T13:36:16.099Z,95.30
2018-08-13T13:38:45.225Z,94.70
2018-08-13T13:41:14.807Z,95.60
2018-08-13T13:43:43.721Z,95.00
2018-08-13T13:46:12.420Z,93.50
2018-08-13T13:48:41.041Z,93.20
2018-08-13T13:51:09.672Z,91.60
2018-08-13T13:53:38.596Z,92.50
2018-08-13T13:56:07.628Z,92.10
2018-08-13T13:58:36.409Z,90.70
2018-08-13T14:01:05.519Z,92.10
2018-08-13T14:03:34.356Z,91.30
2018-08-13T14:06:03.398Z,90.50
2018-08-13T14:08:32.664Z,91.30
2018-08-13T14:11:01.685Z,90.80
2018-08-13T14:13:30.240Z,90.40
2018-08-13T14:15:58.883Z,90.10
2018-08-13T14:18:27.528Z,89.70
2018-08-13T14:20:56.186Z,88.30
2018-08-13T14:23:24.773Z,87.80
2018-08-13T14:25:53.417Z,85.20
2018-08-13T14:28:22.013Z,89.30
2018-08-13T14:30:50.727Z,84.00
2018-08-13T14:33:19.368Z,83.00
2018-08-13T14:35:48.121Z,82.30
2018-08-13T14:38:17.745Z,82.30
2018-08-13T14:40:46.897Z,82.70
2018-08-13T14:43:15.542Z,83.00
2018-08-13T14:45:44.137Z,80.60
2018-08-13T14:48:12.814Z,80.60
2018-08-13T14:50:41.481Z,81.30
2018-08-13T14:53:10.094Z,80.40
2018-08-13T14:55:38.722Z,80.70
2018-08-13T14:58:07.391Z,80.30
2018-08-13T15:00:37.956Z,81.10
2018-08-13T15:03:10.126Z,79.80
2018-08-13T15:05:39.486Z,80.30
2018-08-13T15:08:08.146Z,80.00
2018-08-13T15:10:36.815Z,79.30
2018-08-13T15:13:06.277Z,77.70
2018-08-13T15:15:35.314Z,78.80
2018-08-13T15:18:05.370Z,78.80
2018-08-13T15:20:34.164Z,79.40
2018-08-13T15:23:06.014Z,79.20
2018-08-13T15:25:35.301Z,78.90
2018-08-13T15:28:04.635Z,78.80
2018-08-13T15:30:33.367Z,78.20
2018-08-13T15:33:03.100Z,78.60
2018-08-13T15:35:32.478Z,77.70
2018-08-13T15:38:01.893Z,78.30
2018-08-13T15:40:32.625Z,77.90
2018-08-13T15:43:03.934Z,76.20
2018-08-13T15:45:32.549Z,77.20
2018-08-13T15:48:01.251Z,75.90
2018-08-13T15:50:30.027Z,75.70
2018-08-13T15:52:58.620Z,75.90
2018-08-13T15:55:28.149Z,75.40
2018-08-13T15:57:56.745Z,75.50
2018-08-13T16:00:26.560Z,75.20
2018-08-13T16:02:55.485Z,74.90
2018-08-13T16:05:24.180Z,73.70
2018-08-13T16:07:53.208Z,74.50
2018-08-13T16:10:21.891Z,74.50
2018-08-13T16:12:50.574Z,73.90
2018-08-13T16:15:19.164Z,74.20
2018-08-13T16:17:47.782Z,74.00
2018-08-13T16:20:18.186Z,74.70
2018-08-13T16:22:47.414Z,73.00
2018-08-13T16:25:16.397Z,73.60
2018-08-13T16:27:45.939Z,73.90
2018-08-13T16:30:19.173Z,73.60
2018-08-13T16:32:49.189Z,73.50
2018-08-13T16:35:18.797Z,73.90
2018-08-13T16:37:47.901Z,73.50
2018-08-13T16:40:18.112Z,73.10
2018-08-13T16:42:48.189Z,73.20
2018-08-13T16:45:17.810Z,73.70
2018-08-13T16:47:46.522Z,73.40
2018-08-13T16:50:29.754Z,72.80
2018-08-13T16:52:58.901Z,73.20
2018-08-13T16:55:28.736Z,73.40
2018-08-13T16:57:57.598Z,73.40
2018-08-13T17:00:27.670Z,73.60
2018-08-13T17:02:56.710Z,73.40
2018-08-13T17:05:26.504Z,73.70
2018-08-13T17:07:55.114Z,74.40
2018-08-13T17:10:26.085Z,75.40
2018-08-13T17:12:55.309Z,74.30
2018-08-13T17:15:24.633Z,74.40
2018-08-13T17:17:54.619Z,74.60
2018-08-13T17:20:28.674Z,75.20
2018-08-13T17:22:57.558Z,75.70
2018-08-13T17:25:27.494Z,75.20
2018-08-13T17:27:56.180Z,75.00
2018-08-13T17:30:25.956Z,75.00
2018-08-13T17:32:55.935Z,75.30
2018-08-13T17:35:29.653Z,75.40
2018-08-13T17:37:58.907Z,75.40
2018-08-13T17:40:28.054Z,75.30
2018-08-13T17:42:56.895Z,75.70
2018-08-13T17:45:25.737Z,74.80
2018-08-13T17:47:54.398Z,75.30
2018-08-13T17:50:23.373Z,75.60
2018-08-13T17:52:51.998Z,75.90
2018-08-13T17:55:20.889Z,76.90
2018-08-13T17:57:49.550Z,77.90
2018-08-13T18:00:20.717Z,79.10
2018-08-13T18:02:49.513Z,78.10
2018-08-13T18:05:20.191Z,78.90
2018-08-13T18:07:49.113Z,79.80
2018-08-13T18:10:25.737Z,82.60
2018-08-13T18:12:54.613Z,83.00
2018-08-13T18:15:23.322Z,84.10
2018-08-13T18:17:51.958Z,85.40
2018-08-13T18:20:20.613Z,85.80
2018-08-13T18:22:49.687Z,86.30
2018-08-13T18:25:18.375Z,85.90
2018-08-13T18:27:48.322Z,84.20
2018-08-13T18:30:19.676Z,83.70
2018-08-13T18:32:49.090Z,83.40
2018-08-13T18:35:17.793Z,82.50
2018-08-13T18:37:46.666Z,83.70
2018-08-13T18:40:19.365Z,83.90
2018-08-13T18:42:48.013Z,84.90
2018-08-13T18:45:17.675Z,86.00
2018-08-13T18:47:46.467Z,85.70
2018-08-13T18:50:16.765Z,86.40
2018-08-13T18:52:45.710Z,85.90
2018-08-13T18:55:19.717Z,86.80
2018-08-13T18:57:49.337Z,86.90
2018-08-13T19:00:21.106Z,85.50
2018-08-13T19:02:49.953Z,84.00
2018-08-13T19:05:19.397Z,84.50
2018-08-13T19:07:48.444Z,86.60
2018-08-13T19:10:19.182Z,86.30
2018-08-13T19:12:49.002Z,87.20
2018-08-13T19:15:20.590Z,88.20
2018-08-13T19:17:49.560Z,89.50
2018-08-13T19:20:18.274Z,89.30
2018-08-13T19:22:46.946Z,89.50
2018-08-13T19:25:20.268Z,90.30
2018-08-13T19:27:48.894Z,90.20
2018-08-13T19:30:18.458Z,90.30
2018-08-13T19:32:48.017Z,91.30
2018-08-13T19:35:16.727Z,90.50
2018-08-13T19:37:46.689Z,90.70
2018-08-13T19:40:20.143Z,91.80
2018-08-13T19:42:52.381Z,91.70
2018-08-13T19:45:22.069Z,92.40
2018-08-13T19:47:51.205Z,91.50
2018-08-13T19:50:19.888Z,91.90
2018-08-13T19:52:50.317Z,92.00
2018-08-13T19:55:21.032Z,91.30
2018-08-13T19:57:49.778Z,91.80
2018-08-13T20:00:23.080Z,91.70
2018-08-13T20:02:52.507Z,92.20
2018-08-13T20:05:22.480Z,91.80
2018-08-13T20:07:52.660Z,91.90
2018-08-13T20:10:21.273Z,91.50
2018-08-13T20:12:50.520Z,91.60
2018-08-13T20:15:19.138Z,91.10
2018-08-13T20:17:47.797Z,90.20
2018-08-13T20:20:18.514Z,90.50
2018-08-13T20:22:47.883Z,90.20
2018-08-13T20:25:17.623Z,90.90
2018-08-13T20:27:46.973Z,91.10
2018-08-13T20:30:17.366Z,90.50
2018-08-13T20:32:47.325Z,90.60
2018-08-13T20:35:15.985Z,90.50
2018-08-13T20:37:44.776Z,90.60
2018-08-13T20:40:15.091Z,90.30
2018-08-13T20:42:44.308Z,90.20
2018-08-13T20:45:15.225Z,88.60
2018-08-13T20:47:44.439Z,87.70
2018-08-13T20:50:14.838Z,88.20
2018-08-13T20:52:44.066Z,88.40
2018-08-13T20:55:16.264Z,90.20
2018-08-13T20:57:45.505Z,88.00
2018-08-13T21:00:15.580Z,88.20
2018-08-13T21:02:45.678Z,89.50
2018-08-13T21:05:14.526Z,90.60
2018-08-13T21:07:43.461Z,90.50
2018-08-13T21:10:14.133Z,91.00
2018-08-13T21:12:42.798Z,90.40
2018-08-13T21:15:13.169Z,91.20
2018-08-13T21:17:42.072Z,91.60
2018-08-13T21:20:12.306Z,90.90
2018-08-13T21:22:40.958Z,92.00
2018-08-13T21:25:12.202Z,91.60
2018-08-13T21:27:41.336Z,92.40
2018-08-13T21:30:10.087Z,91.70
2018-08-13T21:32:39.202Z,91.00
2018-08-13T21:35:07.981Z,91.70
2018-08-13T21:37:36.725Z,90.90
2018-08-13T21:40:06.870Z,91.60
2018-08-13T21:42:35.525Z,90.40
2018-08-13T21:45:04.207Z,90.20
2018-08-13T21:47:32.844Z,91.90
2018-08-13T21:50:01.440Z,91.50
2018-08-13T21:52:30.090Z,91.30
2018-08-13T21:54:58.665Z,89.50
2018-08-13T21:57:27.276Z,89.60
2018-08-13T21:59:56.352Z,91.00
2018-08-13T22:02:25.046Z,91.90
2018-08-13T22:04:53.671Z,91.70
2018-08-13T22:07:22.315Z,91.80
2018-08-13T22:09:51.937Z,92.50
2018-08-13T22:12:21.129Z,92.50
2018-08-13T22:14:50.554Z,91.30
2018-08-13T22:17:19.194Z,91.90
2018-08-13T22:19:47.829Z,92.10
2018-08-13T22:22:16.537Z,91.90
2018-08-13T22:25:01.357Z,92.90
2018-08-13T22:27:29.968Z,91.60
2018-08-13T22:29:58.706Z,91.80
2018-08-13T22:32:27.316Z,91.40
2018-08-13T22:34:55.950Z,92.00
2018-08-13T22:37:24.540Z,91.50
2018-08-13T22:39:53.185Z,92.20
2018-08-13T22:42:21.799Z,92.00
2018-08-13T22:44:50.400Z,92.60
2018-08-13T22:47:19.145Z,91.90
2018-08-13T22:49:47.784Z,92.20
2018-08-13T22:52:16.411Z,92.70
2018-08-13T22:54:45.098Z,92.40
2018-08-13T22:57:13.706Z,92.80
2018-08-13T22:59:42.320Z,92.30
2018-08-13T23:02:10.961Z,92.00
2018-08-13T23:04:39.597Z,91.20
2018-08-13T23:07:08.349Z,91.50
2018-08-13T23:09:36.978Z,91.00
2018-08-13T23:12:08.769Z,90.90
2018-08-13T23:14:37.665Z,91.50
2018-08-13T23:17:06.418Z,92.20
2018-08-13T23:19:35.058Z,91.40
2018-08-13T23:22:03.786Z,90.60
2018-08-13T23:24:32.425Z,90.50
2018-08-13T23:27:01.026Z,90.30
2018-08-13T23:29:29.665Z,89.50
2018-08-13T23:31:58.350Z,89.10
2018-08-13T23:34:26.984Z,89.30
2018-08-13T23:36:55.626Z,88.40
2018-08-13T23:39:24.244Z,88.10
2018-08-13T23:41:52.835Z,90.00
2018-08-13T23:44:21.448Z,89.40
2018-08-13T23:46:50.117Z,90.00
2018-08-13T23:49:18.818Z,90.10
2018-08-13T23:51:47.455Z,90.20
2018-08-13T23:54:16.074Z,88.70
2018-08-13T23:56:44.702Z,87.80
2018-08-13T23:59:13.301Z,87.80
