createdAt,value
2019-02-07T00:00:58.116Z,1.90
2019-02-07T00:03:28.988Z,1.63
2019-02-07T00:06:00.019Z,1.80
2019-02-07T00:08:30.900Z,2.03
2019-02-07T00:11:01.943Z,1.77
2019-02-07T00:13:33.193Z,1.60
2019-02-07T00:16:03.915Z,2.00
2019-02-07T00:18:35.025Z,2.03
2019-02-07T00:21:06.168Z,2.10
2019-02-07T00:23:37.314Z,1.87
2019-02-07T00:26:08.136Z,2.03
2019-02-07T00:28:38.711Z,1.70
2019-02-07T00:31:09.239Z,1.87
2019-02-07T00:33:40.472Z,2.20
2019-02-07T00:36:11.446Z,1.80
2019-02-07T00:38:42.412Z,1.90
2019-02-07T00:41:13.298Z,2.03
2019-02-07T00:43:46.325Z,2.30
2019-02-07T00:46:17.633Z,2.50
2019-02-07T00:48:48.412Z,2.80
2019-02-07T00:51:19.473Z,2.20
2019-02-07T00:53:50.105Z,2.20
2019-02-07T00:56:20.923Z,2.30
2019-02-07T00:58:52.251Z,2.43
2019-02-07T01:01:22.891Z,2.70
2019-02-07T01:03:55.063Z,2.50
2019-02-07T01:06:25.818Z,2.40
2019-02-07T01:08:56.816Z,2.57
2019-02-07T01:11:27.903Z,2.70
2019-02-07T01:13:58.803Z,2.80
2019-02-07T01:16:29.899Z,3.10
2019-02-07T01:19:00.614Z,3.13
2019-02-07T01:21:31.372Z,3.13
2019-02-07T01:24:02.123Z,3.03
2019-02-07T01:26:32.862Z,2.90
2019-02-07T01:29:03.524Z,3.10
2019-02-07T01:31:34.402Z,3.23
2019-02-07T01:34:05.446Z,2.73
2019-02-07T01:36:36.715Z,3.27
2019-02-07T01:39:09.292Z,3.10
2019-02-07T01:41:39.956Z,2.77
2019-02-07T01:44:10.857Z,2.97
2019-02-07T01:46:42.207Z,3.07
2019-02-07T01:49:13.079Z,3.40
2019-02-07T01:51:44.366Z,2.90
2019-02-07T01:54:15.240Z,3.27
2019-02-07T01:56:46.384Z,3.30
2019-02-07T01:59:17.091Z,2.97
2019-02-07T02:01:48.119Z,3.67
2019-02-07T02:04:20.471Z,3.70
2019-02-07T02:06:51.234Z,3.90
2019-02-07T02:09:22.250Z,3.90
2019-02-07T02:11:53.623Z,3.83
2019-02-07T02:14:24.268Z,3.90
2019-02-07T02:16:55.211Z,3.90
2019-02-07T02:19:26.099Z,3.57
2019-02-07T02:21:57.297Z,4.07
2019-02-07T02:24:28.123Z,4.00
2019-02-07T02:26:59.218Z,4.67
2019-02-07T02:29:29.883Z,5.07
2019-02-07T02:32:00.723Z,3.83
2019-02-07T02:34:31.851Z,4.20
2019-02-07T02:37:03.059Z,4.30
2019-02-07T02:39:33.588Z,4.03
2019-02-07T02:42:04.525Z,4.40
2019-02-07T02:44:35.515Z,4.23
2019-02-07T02:47:06.563Z,4.13
2019-02-07T02:49:37.671Z,4.87
2019-02-07T02:52:08.599Z,4.10
2019-02-07T02:54:43.452Z,4.37
2019-02-07T02:57:14.619Z,4.70
2019-02-07T02:59:45.374Z,4.97
2019-02-07T03:02:33.931Z,4.80
2019-02-07T03:05:36.360Z,4.43
2019-02-07T03:08:32.873Z,4.37
2019-02-07T03:11:16.201Z,5.03
2019-02-07T03:13:59.179Z,4.60
2019-02-07T03:16:55.703Z,5.37
2019-02-07T03:19:42.247Z,4.70
2019-02-07T03:22:46.822Z,4.37
2019-02-07T03:25:42.204Z,4.60
2019-02-07T03:28:41.667Z,4.43
2019-02-07T03:31:31.494Z,4.53
2019-02-07T03:34:36.539Z,4.10
2019-02-07T03:37:44.623Z,4.50
2019-02-07T03:40:36.346Z,4.17
2019-02-07T03:43:31.903Z,4.60
2019-02-07T03:46:24.928Z,4.33
2019-02-07T03:49:29.678Z,4.50
2019-02-07T03:52:18.167Z,4.83
2019-02-07T03:55:06.788Z,4.87
2019-02-07T03:58:02.510Z,4.93
2019-02-07T04:00:59.751Z,4.93
2019-02-07T04:03:50.331Z,4.57
2019-02-07T04:06:52.254Z,4.57
2019-02-07T04:09:55.307Z,4.47
2019-02-07T04:12:39.658Z,4.73
2019-02-07T04:15:35.713Z,4.73
2019-02-07T04:18:37.085Z,4.97
2019-02-07T04:21:26.763Z,4.80
2019-02-07T04:24:18.010Z,4.67
2019-02-07T04:27:06.443Z,4.90
2019-02-07T04:29:46.893Z,5.17
2019-02-07T04:32:28.687Z,5.13
2019-02-07T04:35:34.907Z,4.87
2019-02-07T04:38:24.762Z,4.90
2019-02-07T04:41:26.452Z,5.40
2019-02-07T04:44:22.341Z,5.70
2019-02-07T04:47:04.988Z,5.10
2019-02-07T04:50:00.900Z,4.77
2019-02-07T04:52:59.133Z,5.33
2019-02-07T04:55:50.652Z,5.00
2019-02-07T04:58:52.530Z,5.50
2019-02-07T05:01:38.595Z,4.97
2019-02-07T05:04:26.835Z,4.90
2019-02-07T05:07:29.249Z,5.50
2019-02-07T05:10:24.706Z,5.37
2019-02-07T05:13:13.663Z,5.23
2019-02-07T05:16:22.040Z,4.83
2019-02-07T05:19:26.511Z,5.47
2019-02-07T05:22:10.772Z,5.70
2019-02-07T05:24:57.576Z,5.97
2019-02-07T05:27:47.301Z,5.73
2019-02-07T05:30:35.698Z,5.90
2019-02-07T05:33:31.598Z,5.17
2019-02-07T05:36:21.379Z,5.20
2019-02-07T05:39:09.815Z,6.07
2019-02-07T05:42:11.739Z,5.90
2019-02-07T05:45:00.342Z,6.13
2019-02-07T05:48:02.006Z,5.67
2019-02-07T05:50:57.600Z,5.57
2019-02-07T05:53:41.739Z,5.43
2019-02-07T05:56:30.019Z,5.90
2019-02-07T05:59:23.477Z,6.10
2019-02-07T06:02:25.452Z,5.67
2019-02-07T06:05:24.588Z,5.90
2019-02-07T06:08:14.336Z,5.70
2019-02-07T06:11:18.985Z,6.17
2019-02-07T06:14:01.309Z,5.60
2019-02-07T06:16:50.384Z,5.90
2019-02-07T06:19:53.747Z,6.60
2019-02-07T06:22:45.983Z,5.73
2019-02-07T06:25:35.539Z,6.63
2019-02-07T06:28:25.103Z,5.63
2019-02-07T06:31:13.427Z,5.80
2019-02-07T06:34:28.330Z,6.23
2019-02-07T06:37:12.055Z,5.80
2019-02-07T06:40:09.925Z,5.87
2019-02-07T06:42:48.940Z,5.93
2019-02-07T06:45:44.903Z,6.03
2019-02-07T06:48:35.050Z,5.77
2019-02-07T06:51:37.333Z,5.90
2019-02-07T06:54:24.574Z,5.70
2019-02-07T06:57:16.964Z,5.70
2019-02-07T06:59:56.531Z,6.10
2019-02-07T07:02:54.383Z,5.30
2019-02-07T07:06:02.203Z,5.30
2019-02-07T07:08:54.617Z,5.63
2019-02-07T07:11:56.308Z,5.33
2019-02-07T07:14:53.344Z,5.60
2019-02-07T07:17:39.261Z,5.23
2019-02-07T07:20:35.534Z,5.10
2019-02-07T07:23:43.643Z,5.50
2019-02-07T07:26:36.199Z,4.57
2019-02-07T07:29:26.003Z,4.47
2019-02-07T07:32:16.342Z,4.67
2019-02-07T07:35:20.565Z,4.60
2019-02-07T07:38:10.395Z,4.17
2019-02-07T07:41:09.554Z,4.30
2019-02-07T07:43:55.185Z,4.27
2019-02-07T07:46:43.855Z,4.03
2019-02-07T07:49:32.195Z,4.40
2019-02-07T07:52:20.719Z,4.33
2019-02-07T07:55:10.647Z,4.07
2019-02-07T07:58:02.279Z,4.30
2019-02-07T08:00:57.553Z,4.03
2019-02-07T08:03:49.848Z,4.30
2019-02-07T08:06:29.900Z,4.23
2019-02-07T08:09:19.814Z,4.77
2019-02-07T08:12:15.499Z,4.50
2019-02-07T08:15:08.490Z,4.93
2019-02-07T08:17:58.531Z,4.57
2019-02-07T08:20:54.671Z,4.90
2019-02-07T08:23:43.022Z,4.63
2019-02-07T08:26:31.675Z,4.87
2019-02-07T08:29:20.304Z,4.50
2019-02-07T08:32:06.321Z,5.20
2019-02-07T08:35:15.039Z,4.17
2019-02-07T08:38:03.518Z,4.57
2019-02-07T08:40:48.760Z,3.40
2019-02-07T08:43:38.342Z,3.60
2019-02-07T08:46:27.140Z,3.63
2019-02-07T08:49:15.744Z,3.73
2019-02-07T08:52:12.019Z,3.37
2019-02-07T08:55:00.395Z,3.50
2019-02-07T08:57:49.933Z,3.40
2019-02-07T09:00:48.931Z,3.23
2019-02-07T09:03:44.325Z,2.97
2019-02-07T09:06:37.235Z,3.20
2019-02-07T09:09:29.211Z,2.70
2019-02-07T09:12:17.928Z,3.10
2019-02-07T09:15:17.079Z,2.90
2019-02-07T09:18:11.474Z,3.00
2019-02-07T09:21:06.175Z,2.67
2019-02-07T09:23:54.765Z,2.77
2019-02-07T09:26:59.632Z,2.90
2019-02-07T09:29:49.608Z,2.80
2019-02-07T09:32:35.826Z,2.73
2019-02-07T09:35:17.496Z,2.80
2019-02-07T09:38:05.860Z,3.10
2019-02-07T09:40:54.615Z,3.10
2019-02-07T09:43:50.149Z,3.03
2019-02-07T09:46:51.952Z,3.10
2019-02-07T09:49:41.816Z,2.90
2019-02-07T09:52:31.711Z,3.10
2019-02-07T09:55:23.942Z,3.27
2019-02-07T09:58:04.364Z,3.03
2019-02-07T10:00:47.022Z,3.20
2019-02-07T10:03:27.335Z,2.87
2019-02-07T10:06:16.615Z,2.80
2019-02-07T10:09:15.267Z,3.03
2019-02-07T10:11:57.046Z,2.50
2019-02-07T10:14:49.931Z,2.50
2019-02-07T10:17:45.366Z,2.90
2019-02-07T10:20:38.061Z,2.67
2019-02-07T10:23:18.672Z,2.73
2019-02-07T10:26:07.045Z,2.50
2019-02-07T10:29:02.884Z,2.50
2019-02-07T10:31:51.357Z,2.40
2019-02-07T10:34:49.032Z,3.23
2019-02-07T10:37:52.054Z,2.40
2019-02-07T10:40:32.843Z,2.87
2019-02-07T10:43:31.812Z,2.60
2019-02-07T10:46:36.692Z,2.73
2019-02-07T10:49:27.949Z,2.70
2019-02-07T10:52:18.099Z,3.00
2019-02-07T10:55:07.883Z,2.70
2019-02-07T10:57:57.782Z,3.10
2019-02-07T11:00:48.881Z,3.17
2019-02-07T11:03:53.987Z,3.47
2019-02-07T11:06:56.099Z,2.90
2019-02-07T11:09:48.827Z,3.43
2019-02-07T11:12:45.182Z,3.40
2019-02-07T11:15:32.781Z,3.27
2019-02-07T11:18:13.451Z,3.20
2019-02-07T11:20:54.562Z,3.40
2019-02-07T11:23:47.091Z,3.73
2019-02-07T11:26:45.751Z,3.63
2019-02-07T11:29:40.348Z,4.00
2019-02-07T11:32:28.397Z,4.00
2019-02-07T11:35:19.244Z,3.30
2019-02-07T11:38:05.200Z,3.70
2019-02-07T11:40:55.091Z,3.93
2019-02-07T11:43:38.506Z,3.77
2019-02-07T11:46:27.303Z,4.20
2019-02-07T11:49:07.292Z,3.40
2019-02-07T11:52:06.339Z,3.73
2019-02-07T11:55:11.375Z,4.20
2019-02-07T11:58:04.503Z,4.30
2019-02-07T12:01:04.272Z,4.40
2019-02-07T12:03:53.071Z,4.47
2019-02-07T12:06:58.239Z,4.30
2019-02-07T12:09:53.888Z,4.70
2019-02-07T12:12:44.259Z,4.40
2019-02-07T12:15:34.515Z,5.07
2019-02-07T12:18:33.870Z,4.40
2019-02-07T12:21:24.583Z,4.47
2019-02-07T12:24:15.665Z,3.70
2019-02-07T12:27:08.332Z,4.20
2019-02-07T12:29:53.989Z,3.93
2019-02-07T12:32:46.647Z,3.83
2019-02-07T12:35:46.976Z,3.37
2019-02-07T12:38:54.845Z,4.00
2019-02-07T12:41:50.701Z,3.77
2019-02-07T12:44:39.182Z,3.50
2019-02-07T12:47:35.591Z,3.40
2019-02-07T12:50:44.481Z,3.60
2019-02-07T12:53:38.271Z,3.20
2019-02-07T12:56:27.438Z,2.60
2019-02-07T12:59:15.976Z,3.30
2019-02-07T13:02:04.743Z,2.70
2019-02-07T13:05:12.975Z,3.60
2019-02-07T13:08:05.559Z,3.20
2019-02-07T13:11:04.494Z,2.80
2019-02-07T13:13:55.376Z,2.80
2019-02-07T13:16:52.287Z,2.80
2019-02-07T13:19:43.125Z,3.10
2019-02-07T13:22:29.336Z,2.83
2019-02-07T13:25:08.457Z,3.00
2019-02-07T13:28:01.063Z,2.80
2019-02-07T13:30:42.722Z,3.20
2019-02-07T13:33:32.535Z,2.90
2019-02-07T13:36:22.408Z,3.27
2019-02-07T13:39:12.330Z,3.40
2019-02-07T13:42:06.359Z,3.10
2019-02-07T13:44:58.883Z,3.10
2019-02-07T13:47:38.099Z,2.90
2019-02-07T13:50:27.612Z,3.03
2019-02-07T13:53:17.447Z,2.27
2019-02-07T13:56:06.449Z,2.70
2019-02-07T13:59:11.019Z,2.80
2019-02-07T14:01:59.398Z,2.70
2019-02-07T14:04:47.916Z,2.73
2019-02-07T14:07:44.087Z,2.60
2019-02-07T14:10:46.092Z,2.43
2019-02-07T14:13:40.942Z,2.57
2019-02-07T14:16:23.649Z,2.37
2019-02-07T14:19:05.451Z,2.50
2019-02-07T14:22:01.384Z,2.77
2019-02-07T14:24:43.059Z,2.67
2019-02-07T14:27:33.792Z,2.43
2019-02-07T14:30:27.624Z,2.70
2019-02-07T14:33:06.632Z,2.83
2019-02-07T14:35:54.920Z,2.80
2019-02-07T14:38:53.798Z,2.03
2019-02-07T14:41:54.190Z,1.93
2019-02-07T14:44:47.690Z,2.20
2019-02-07T14:47:18.939Z,2.40
2019-02-07T14:49:49.861Z,2.33
2019-02-07T14:52:21.051Z,1.90
2019-02-07T14:54:51.722Z,2.30
2019-02-07T14:57:22.736Z,2.53
2019-02-07T14:59:53.871Z,2.23
2019-02-07T15:02:24.580Z,2.70
2019-02-07T15:04:55.407Z,2.37
2019-02-07T15:07:26.423Z,2.43
2019-02-07T15:09:57.064Z,2.30
2019-02-07T15:12:27.907Z,2.73
2019-02-07T15:14:59.247Z,2.57
2019-02-07T15:17:29.936Z,2.80
2019-02-07T15:20:00.408Z,2.70
2019-02-07T15:22:31.380Z,2.53
2019-02-07T15:25:02.139Z,2.80
2019-02-07T15:27:32.905Z,2.80
2019-02-07T15:30:03.876Z,2.70
2019-02-07T15:32:34.920Z,2.70
2019-02-07T15:35:08.742Z,2.33
2019-02-07T15:37:39.788Z,2.63
2019-02-07T15:40:14.996Z,2.50
2019-02-07T15:42:46.051Z,2.50
2019-02-07T15:45:17.206Z,2.53
2019-02-07T15:47:47.912Z,3.25
2019-02-07T15:50:21.921Z,2.90
2019-02-07T15:52:54.767Z,2.63
2019-02-07T15:55:25.708Z,2.73
2019-02-07T15:57:56.889Z,2.40
2019-02-07T16:00:49.348Z,2.33
2019-02-07T16:03:45.466Z,2.60
2019-02-07T16:06:17.155Z,2.30
2019-02-07T16:08:51.025Z,2.50
2019-02-07T16:11:22.446Z,2.50
2019-02-07T16:13:53.520Z,2.47
2019-02-07T16:16:24.283Z,2.80
2019-02-07T16:18:54.794Z,2.23
2019-02-07T16:21:26.091Z,2.40
2019-02-07T16:23:57.610Z,2.20
2019-02-07T16:26:28.471Z,2.53
2019-02-07T16:28:59.623Z,2.40
2019-02-07T16:31:30.661Z,2.67
2019-02-07T16:34:01.395Z,2.67
2019-02-07T16:36:32.463Z,2.50
2019-02-07T16:39:05.610Z,2.57
2019-02-07T16:41:37.247Z,2.80
2019-02-07T16:44:07.988Z,2.90
2019-02-07T16:46:39.114Z,2.90
2019-02-07T16:49:10.299Z,3.00
2019-02-07T16:51:41.535Z,2.80
2019-02-07T16:54:12.654Z,2.80
2019-02-07T16:56:43.644Z,3.07
2019-02-07T16:59:14.328Z,3.20
2019-02-07T17:01:44.932Z,3.30
2019-02-07T17:04:16.216Z,2.93
2019-02-07T17:06:47.247Z,3.40
2019-02-07T17:09:46.251Z,3.30
2019-02-07T17:12:17.080Z,3.60
2019-02-07T17:14:47.937Z,3.77
2019-02-07T17:17:18.952Z,3.20
2019-02-07T17:19:50.113Z,4.07
2019-02-07T17:22:20.847Z,4.03
2019-02-07T17:24:52.018Z,3.97
2019-02-07T17:27:22.927Z,4.30
2019-02-07T17:29:53.808Z,4.37
2019-02-07T17:32:24.606Z,4.57
2019-02-07T17:34:55.851Z,4.73
2019-02-07T17:37:26.764Z,4.87
2019-02-07T17:39:57.729Z,5.17
2019-02-07T17:42:29.383Z,4.97
2019-02-07T17:45:00.204Z,5.20
2019-02-07T17:47:31.010Z,5.83
2019-02-07T17:50:02.055Z,5.90
2019-02-07T17:52:33.383Z,5.10
2019-02-07T17:55:04.610Z,5.67
2019-02-07T17:57:35.518Z,4.90
2019-02-07T18:00:14.048Z,5.50
2019-02-07T18:02:45.774Z,5.67
2019-02-07T18:05:16.788Z,5.47
2019-02-07T18:07:47.699Z,4.93
2019-02-07T18:10:19.551Z,4.97
2019-02-07T18:12:50.507Z,5.97
2019-02-07T18:15:22.571Z,5.77
2019-02-07T18:17:54.295Z,5.30
2019-02-07T18:20:25.316Z,5.30
2019-02-07T18:22:56.962Z,5.60
2019-02-07T18:25:27.919Z,4.67
2019-02-07T18:27:58.832Z,4.87
2019-02-07T18:30:29.953Z,5.07
2019-02-07T18:33:00.991Z,4.87
2019-02-07T18:35:32.086Z,4.77
2019-02-07T18:38:03.275Z,4.83
2019-02-07T18:40:34.198Z,4.60
2019-02-07T18:43:05.716Z,5.00
2019-02-07T18:45:36.667Z,4.87
2019-02-07T18:48:08.061Z,4.97
2019-02-07T18:50:39.339Z,5.20
2019-02-07T18:53:10.369Z,4.53
2019-02-07T18:55:43.159Z,4.90
2019-02-07T18:58:13.756Z,4.93
2019-02-07T19:00:45.148Z,4.33
2019-02-07T19:03:16.169Z,5.00
2019-02-07T19:05:47.175Z,4.90
2019-02-07T19:08:19.149Z,4.60
2019-02-07T19:10:50.060Z,3.80
2019-02-07T19:13:20.631Z,4.13
2019-02-07T19:15:54.577Z,3.80
2019-02-07T19:18:25.480Z,3.97
2019-02-07T19:20:56.831Z,3.50
2019-02-07T19:23:28.068Z,3.73
2019-02-07T19:25:59.179Z,3.30
2019-02-07T19:28:30.278Z,3.13
2019-02-07T19:31:01.802Z,3.40
2019-02-07T19:33:33.119Z,3.23
2019-02-07T19:36:04.731Z,3.10
2019-02-07T19:38:35.857Z,2.80
2019-02-07T19:41:07.145Z,2.67
2019-02-07T19:43:38.493Z,3.20
2019-02-07T19:46:10.695Z,2.90
2019-02-07T19:48:42.287Z,2.70
2019-02-07T19:51:13.475Z,2.60
2019-02-07T19:53:44.703Z,2.50
2019-02-07T19:56:15.619Z,2.60
2019-02-07T19:58:47.067Z,2.23
2019-02-07T20:01:19.228Z,2.53
2019-02-07T20:03:50.257Z,2.43
2019-02-07T20:06:21.267Z,2.60
2019-02-07T20:08:52.316Z,2.30
2019-02-07T20:11:23.260Z,2.50
2019-02-07T20:13:54.208Z,2.30
2019-02-07T20:16:25.093Z,1.80
2019-02-07T20:18:56.125Z,2.30
2019-02-07T20:21:28.223Z,1.97
2019-02-07T20:23:58.951Z,1.80
2019-02-07T20:26:29.695Z,1.87
2019-02-07T20:29:00.964Z,1.80
2019-02-07T20:31:32.011Z,1.80
2019-02-07T20:34:03.033Z,1.67
2019-02-07T20:36:34.026Z,1.70
2019-02-07T20:39:07.962Z,1.77
2019-02-07T20:41:40.063Z,1.40
2019-02-07T20:44:11.160Z,1.67
2019-02-07T20:46:46.547Z,1.70
2019-02-07T20:49:17.787Z,1.80
2019-02-07T20:51:48.400Z,1.60
2019-02-07T20:54:20.432Z,1.40
2019-02-07T20:56:51.268Z,1.80
2019-02-07T20:59:22.198Z,1.60
2019-02-07T21:01:53.151Z,1.43
2019-02-07T21:04:24.134Z,1.30
2019-02-07T21:06:54.987Z,1.53
2019-02-07T21:09:26.859Z,1.30
2019-02-07T21:11:58.365Z,1.50
2019-02-07T21:14:29.592Z,1.30
2019-02-07T21:17:00.440Z,1.40
2019-02-07T21:19:31.504Z,1.10
2019-02-07T21:22:02.390Z,1.30
2019-02-07T21:24:33.539Z,1.20
2019-02-07T21:27:04.506Z,1.37
2019-02-07T21:29:35.283Z,1.30
2019-02-07T21:32:06.431Z,1.40
2019-02-07T21:34:37.207Z,1.30
2019-02-07T21:37:08.558Z,1.03
2019-02-07T21:39:40.172Z,1.30
2019-02-07T21:42:12.431Z,1.30
2019-02-07T21:44:43.432Z,1.10
2019-02-07T21:47:14.487Z,1.43
2019-02-07T21:49:45.472Z,1.20
2019-02-07T21:52:16.959Z,1.40
2019-02-07T21:54:48.212Z,1.20
2019-02-07T21:57:19.046Z,1.40
2019-02-07T21:59:50.343Z,1.13
2019-02-07T22:02:21.402Z,1.20
2019-02-07T22:04:54.033Z,1.33
2019-02-07T22:07:25.388Z,1.50
2019-02-07T22:09:56.330Z,1.40
2019-02-07T22:12:27.661Z,1.30
2019-02-07T22:14:58.377Z,1.30
2019-02-07T22:17:29.448Z,1.40
2019-02-07T22:20:01.398Z,1.40
2019-02-07T22:22:33.251Z,1.50
2019-02-07T22:25:04.593Z,1.30
2019-02-07T22:27:35.760Z,1.33
2019-02-07T22:30:11.241Z,1.70
2019-02-07T22:32:42.388Z,1.47
2019-02-07T22:35:13.786Z,2.00
2019-02-07T22:37:44.702Z,1.90
2019-02-07T22:40:17.592Z,1.87
2019-02-07T22:42:48.580Z,2.10
2019-02-07T22:45:20.218Z,2.20
2019-02-07T22:47:51.101Z,2.43
2019-02-07T22:50:28.945Z,2.90
2019-02-07T22:53:00.639Z,3.00
2019-02-07T22:55:31.487Z,3.47
2019-02-07T22:58:02.330Z,3.40
2019-02-07T23:01:38.951Z,3.30
2019-02-07T23:04:10.208Z,3.63
2019-02-07T23:06:41.289Z,3.77
2019-02-07T23:09:15.763Z,4.20
2019-02-07T23:11:46.660Z,3.97
2019-02-07T23:14:17.407Z,4.60
2019-02-07T23:16:48.273Z,4.50
2019-02-07T23:19:19.134Z,5.70
2019-02-07T23:21:51.338Z,5.17
2019-02-07T23:24:22.267Z,5.23
2019-02-07T23:26:53.376Z,5.23
2019-02-07T23:29:24.501Z,5.77
2019-02-07T23:31:55.721Z,5.87
2019-02-07T23:34:26.751Z,6.03
2019-02-07T23:36:57.964Z,5.87
2019-02-07T23:39:30.891Z,6.17
2019-02-07T23:42:01.826Z,6.67
2019-02-07T23:44:32.872Z,6.80
2019-02-07T23:47:03.763Z,7.10
2019-02-07T23:49:36.983Z,7.93
2019-02-07T23:52:07.764Z,7.30
2019-02-07T23:54:38.629Z,8.17
2019-02-07T23:57:09.689Z,8.50
2019-02-07T23:59:40.451Z,9.33
