createdAt,value
2022-08-02T00:00:58.724Z,1.10
2022-08-02T00:03:26.413Z,1.13
2022-08-02T00:05:54.423Z,1.17
2022-08-02T00:08:22.477Z,1.10
2022-08-02T00:10:51.584Z,1.40
2022-08-02T00:13:19.359Z,1.00
2022-08-02T00:15:47.027Z,1.23
2022-08-02T00:18:14.698Z,1.70
2022-08-02T00:20:42.518Z,1.30
2022-08-02T00:23:10.211Z,1.13
2022-08-02T00:25:54.887Z,1.43
2022-08-02T00:28:27.367Z,1.47
2022-08-02T00:30:56.237Z,1.30
2022-08-02T00:34:27.546Z,1.37
2022-08-02T00:36:11.603Z,1.10
2022-08-02T00:38:39.275Z,1.00
2022-08-02T00:41:13.336Z,1.37
2022-08-02T00:43:42.448Z,1.03
2022-08-02T00:46:10.354Z,1.07
2022-08-02T00:48:41.416Z,1.20
2022-08-02T00:51:10.981Z,1.20
2022-08-02T00:53:38.973Z,1.10
2022-08-02T00:56:06.799Z,1.10
2022-08-02T00:58:34.945Z,1.20
2022-08-02T01:01:04.066Z,1.53
2022-08-02T01:03:31.772Z,1.10
2022-08-02T01:06:10.975Z,1.20
2022-08-02T01:08:39.469Z,1.20
2022-08-02T01:11:07.238Z,1.07
2022-08-02T01:13:34.948Z,1.23
2022-08-02T01:16:10.116Z,1.27
2022-08-02T01:18:40.513Z,1.40
2022-08-02T01:21:18.420Z,1.00
2022-08-02T01:24:13.437Z,1.30
2022-08-02T01:26:45.214Z,1.17
2022-08-02T01:29:19.120Z,1.10
2022-08-02T01:31:51.062Z,1.13
2022-08-02T01:34:21.866Z,1.30
2022-08-02T01:36:53.607Z,1.40
2022-08-02T01:39:27.541Z,1.17
2022-08-02T01:42:01.646Z,1.20
2022-08-02T01:44:38.295Z,1.40
2022-08-02T01:47:09.165Z,1.67
2022-08-02T01:49:38.918Z,4.27
2022-08-02T01:52:23.922Z,3.47
2022-08-02T01:54:55.416Z,2.90
2022-08-02T01:57:24.348Z,1.60
2022-08-02T01:59:55.084Z,1.63
2022-08-02T02:02:23.775Z,1.30
2022-08-02T02:04:52.631Z,1.40
2022-08-02T02:07:21.812Z,1.27
2022-08-02T02:09:50.640Z,1.23
2022-08-02T02:12:20.267Z,1.50
2022-08-02T02:14:51.393Z,1.50
2022-08-02T02:18:11.342Z,1.73
2022-08-02T02:20:12.178Z,1.50
2022-08-02T02:22:40.111Z,1.50
2022-08-02T02:25:11.335Z,1.40
2022-08-02T02:27:41.121Z,1.17
2022-08-02T02:30:14.114Z,1.40
2022-08-02T02:32:45.587Z,1.40
2022-08-02T02:35:15.102Z,1.57
2022-08-02T02:37:45.113Z,1.50
2022-08-02T02:40:13.549Z,1.43
2022-08-02T02:42:43.051Z,1.10
2022-08-02T02:45:18.535Z,1.80
2022-08-02T02:47:49.706Z,1.40
2022-08-02T02:50:18.046Z,1.40
2022-08-02T02:52:46.259Z,1.57
2022-08-02T02:55:14.301Z,1.43
2022-08-02T02:57:42.840Z,1.73
2022-08-02T03:00:12.970Z,1.40
2022-08-02T03:02:41.777Z,1.63
2022-08-02T03:05:12.433Z,1.80
2022-08-02T03:07:40.645Z,1.27
2022-08-02T03:10:09.773Z,1.60
2022-08-02T03:12:37.711Z,1.70
2022-08-02T03:15:08.308Z,1.70
2022-08-02T03:17:44.064Z,1.50
2022-08-02T03:20:15.824Z,2.07
2022-08-02T03:22:44.724Z,1.90
2022-08-02T03:25:13.472Z,1.53
2022-08-02T03:27:41.362Z,1.53
2022-08-02T03:30:11.684Z,1.53
2022-08-02T03:32:40.584Z,1.60
2022-08-02T03:35:10.695Z,1.83
2022-08-02T03:37:40.303Z,1.80
2022-08-02T03:40:10.300Z,2.20
2022-08-02T03:42:39.308Z,1.70
2022-08-02T03:45:09.626Z,1.67
2022-08-02T03:47:39.268Z,2.03
2022-08-02T03:50:07.858Z,1.70
2022-08-02T03:52:35.871Z,1.90
2022-08-02T03:55:05.537Z,1.43
2022-08-02T03:57:33.509Z,1.90
2022-08-02T04:00:01.330Z,2.13
2022-08-02T04:02:28.975Z,2.07
2022-08-02T04:04:56.671Z,1.70
2022-08-02T04:08:32.681Z,1.90
2022-08-02T04:10:13.887Z,1.80
2022-08-02T04:12:41.772Z,2.53
2022-08-02T04:15:11.689Z,2.17
2022-08-02T04:17:42.130Z,1.97
2022-08-02T04:20:13.310Z,2.10
2022-08-02T04:22:48.497Z,2.33
2022-08-02T04:25:17.919Z,1.90
2022-08-02T04:27:50.169Z,1.87
2022-08-02T04:30:34.232Z,1.93
2022-08-02T04:33:02.690Z,2.27
2022-08-02T04:35:33.396Z,2.10
2022-08-02T04:38:05.664Z,2.83
2022-08-02T04:40:39.567Z,2.00
2022-08-02T04:43:07.441Z,2.13
2022-08-02T04:45:35.410Z,2.23
2022-08-02T04:48:05.378Z,1.67
2022-08-02T04:50:33.706Z,1.90
2022-08-02T04:53:01.418Z,2.53
2022-08-02T04:55:30.052Z,3.17
2022-08-02T04:58:09.705Z,2.00
2022-08-02T05:00:50.567Z,2.07
2022-08-02T05:03:19.077Z,2.13
2022-08-02T05:05:50.910Z,2.20
2022-08-02T05:08:21.243Z,1.83
2022-08-02T05:10:49.815Z,1.70
2022-08-02T05:13:18.841Z,1.93
2022-08-02T05:15:49.371Z,1.80
2022-08-02T05:18:17.128Z,1.70
2022-08-02T05:20:48.020Z,1.50
2022-08-02T05:23:15.735Z,1.73
2022-08-02T05:25:43.570Z,1.83
2022-08-02T05:28:11.901Z,1.93
2022-08-02T05:30:41.103Z,1.93
2022-08-02T05:33:09.028Z,2.20
2022-08-02T05:35:36.797Z,1.60
2022-08-02T05:38:04.944Z,1.70
2022-08-02T05:40:37.960Z,2.33
2022-08-02T05:43:23.356Z,1.80
2022-08-02T05:45:54.479Z,1.90
2022-08-02T05:48:25.470Z,2.40
2022-08-02T05:51:02.602Z,2.13
2022-08-02T05:53:37.623Z,1.80
2022-08-02T05:56:13.303Z,1.67
2022-08-02T05:58:54.838Z,2.27
2022-08-02T06:01:29.912Z,2.00
2022-08-02T06:03:59.305Z,1.90
2022-08-02T06:06:27.283Z,1.87
2022-08-02T06:09:00.099Z,1.83
2022-08-02T06:11:37.873Z,2.10
2022-08-02T06:14:07.058Z,2.00
2022-08-02T06:16:42.156Z,1.27
2022-08-02T06:19:10.686Z,1.47
2022-08-02T06:22:31.598Z,1.57
2022-08-02T06:24:28.213Z,1.53
2022-08-02T06:26:57.518Z,1.70
2022-08-02T06:29:25.941Z,1.80
2022-08-02T06:31:55.361Z,1.40
2022-08-02T06:34:23.003Z,2.00
2022-08-02T06:36:53.646Z,1.57
2022-08-02T06:39:25.454Z,1.63
2022-08-02T06:41:55.567Z,1.60
2022-08-02T06:47:13.519Z,2.83
2022-08-02T06:49:52.632Z,1.93
2022-08-02T06:52:27.887Z,1.50
2022-08-02T06:54:57.013Z,1.97
2022-08-02T06:57:24.698Z,1.57
2022-08-02T06:59:52.441Z,1.60
2022-08-02T07:02:31.385Z,1.30
2022-08-02T07:04:59.304Z,1.70
2022-08-02T07:07:27.687Z,1.60
2022-08-02T07:10:01.232Z,1.40
2022-08-02T07:12:31.175Z,1.47
2022-08-02T07:14:59.294Z,1.50
2022-08-02T07:17:28.791Z,1.77
2022-08-02T07:19:56.530Z,1.67
2022-08-02T07:22:26.815Z,1.77
2022-08-02T07:24:55.610Z,1.80
2022-08-02T07:27:23.488Z,2.00
2022-08-02T07:29:51.424Z,1.70
2022-08-02T07:32:20.714Z,1.80
2022-08-02T07:34:52.944Z,1.80
2022-08-02T07:37:31.917Z,1.50
2022-08-02T07:40:20.352Z,1.70
2022-08-02T07:42:49.665Z,1.30
2022-08-02T07:45:17.399Z,1.60
2022-08-02T07:47:45.700Z,1.43
2022-08-02T07:50:16.475Z,1.30
2022-08-02T07:52:45.254Z,1.50
2022-08-02T07:55:14.550Z,1.27
2022-08-02T07:57:46.414Z,2.10
2022-08-02T08:00:16.157Z,1.47
2022-08-02T08:02:44.310Z,2.07
2022-08-02T08:05:12.560Z,1.23
2022-08-02T08:07:41.615Z,1.37
2022-08-02T08:10:10.669Z,2.13
2022-08-02T08:12:38.505Z,1.60
2022-08-02T08:15:07.393Z,1.20
2022-08-02T08:17:35.501Z,1.53
2022-08-02T08:20:03.911Z,1.10
2022-08-02T08:22:31.873Z,1.20
2022-08-02T08:25:01.156Z,1.20
2022-08-02T08:27:28.889Z,1.30
2022-08-02T08:29:57.132Z,1.30
2022-08-02T08:32:25.410Z,1.80
2022-08-02T08:34:53.412Z,1.43
2022-08-02T08:37:21.131Z,1.40
2022-08-02T08:40:13.241Z,1.60
2022-08-02T08:42:50.303Z,1.50
2022-08-02T08:45:18.310Z,1.73
2022-08-02T08:47:49.377Z,1.50
2022-08-02T08:50:24.851Z,1.40
2022-08-02T08:52:59.295Z,1.50
2022-08-02T08:55:32.370Z,1.00
2022-08-02T08:58:00.935Z,1.07
2022-08-02T09:00:29.729Z,1.30
2022-08-02T09:02:57.886Z,0.95
2022-08-02T09:05:25.955Z,1.20
2022-08-02T09:07:54.432Z,1.20
2022-08-02T09:10:38.715Z,1.17
2022-08-02T09:13:37.591Z,1.25
2022-08-02T09:16:11.265Z,1.30
2022-08-02T09:18:43.905Z,1.25
2022-08-02T09:21:11.905Z,1.00
2022-08-02T09:23:41.003Z,0.80
2022-08-02T09:26:11.482Z,1.40
2022-08-02T09:28:40.883Z,1.60
2022-08-02T09:31:10.676Z,1.40
2022-08-02T09:33:39.945Z,1.60
2022-08-02T09:36:09.137Z,1.10
2022-08-02T09:38:37.996Z,1.42
2022-08-02T09:41:06.664Z,1.00
2022-08-02T09:43:58.005Z,2.15
2022-08-02T09:46:30.610Z,1.40
2022-08-02T09:49:00.896Z,1.58
2022-08-02T09:51:31.315Z,1.15
2022-08-02T09:54:08.422Z,1.10
2022-08-02T09:56:45.657Z,1.00
2022-08-02T09:59:15.628Z,1.50
2022-08-02T10:01:51.296Z,1.20
2022-08-02T10:04:52.676Z,0.85
2022-08-02T10:07:22.451Z,0.82
2022-08-02T10:09:51.124Z,0.88
2022-08-02T10:12:19.108Z,0.98
2022-08-02T10:14:51.525Z,1.00
2022-08-02T10:17:19.852Z,1.10
2022-08-02T10:20:03.328Z,1.30
2022-08-02T10:22:32.261Z,1.05
2022-08-02T10:25:03.225Z,1.50
2022-08-02T10:27:48.877Z,1.27
2022-08-02T10:30:25.057Z,0.98
2022-08-02T10:32:54.549Z,1.25
2022-08-02T10:35:26.009Z,1.20
2022-08-02T10:37:57.974Z,1.10
2022-08-02T10:40:26.881Z,1.13
2022-08-02T10:42:56.319Z,1.95
2022-08-02T10:45:25.292Z,1.00
2022-08-02T10:48:00.658Z,1.10
2022-08-02T10:50:54.769Z,0.85
2022-08-02T10:53:26.700Z,1.00
2022-08-02T10:55:55.279Z,0.90
2022-08-02T10:58:26.299Z,0.85
2022-08-02T11:00:59.068Z,0.65
2022-08-02T11:03:40.025Z,1.00
2022-08-02T11:06:09.364Z,0.90
2022-08-02T11:09:32.258Z,1.20
2022-08-02T11:12:04.070Z,1.10
2022-08-02T11:14:32.301Z,0.98
2022-08-02T11:17:14.824Z,1.00
2022-08-02T11:20:17.905Z,1.30
2022-08-02T11:22:47.335Z,1.40
2022-08-02T11:26:01.006Z,1.42
2022-08-02T11:28:24.719Z,1.42
2022-08-02T11:30:58.184Z,1.42
2022-08-02T11:33:33.423Z,1.27
2022-08-02T11:36:06.208Z,0.98
2022-08-02T11:38:34.235Z,1.00
2022-08-02T11:41:06.272Z,0.75
2022-08-02T11:43:39.541Z,0.85
2022-08-02T11:46:13.977Z,0.93
2022-08-02T11:48:44.812Z,0.80
2022-08-02T11:51:14.666Z,0.90
2022-08-02T11:53:43.952Z,0.90
2022-08-02T11:56:11.921Z,0.88
2022-08-02T11:58:41.830Z,0.82
2022-08-02T12:01:09.677Z,0.93
2022-08-02T12:03:38.175Z,1.00
2022-08-02T12:06:16.373Z,1.15
2022-08-02T12:08:51.932Z,0.93
2022-08-02T12:11:22.416Z,1.02
2022-08-02T12:13:56.455Z,0.57
2022-08-02T12:16:42.920Z,1.00
2022-08-02T12:19:19.712Z,1.40
2022-08-02T12:21:54.994Z,1.10
2022-08-02T12:24:28.465Z,0.93
2022-08-02T12:26:56.954Z,0.73
2022-08-02T12:29:58.789Z,1.15
2022-08-02T12:32:25.883Z,1.02
2022-08-02T12:35:02.854Z,0.93
2022-08-02T12:37:32.171Z,1.02
2022-08-02T12:39:59.851Z,0.93
2022-08-02T12:42:27.575Z,0.80
2022-08-02T12:44:58.968Z,0.80
2022-08-02T12:47:35.422Z,0.98
2022-08-02T12:50:15.091Z,0.98
2022-08-02T12:52:46.967Z,0.63
2022-08-02T12:55:24.226Z,0.63
2022-08-02T12:57:54.053Z,1.20
2022-08-02T13:00:26.322Z,0.88
2022-08-02T13:02:54.187Z,0.80
2022-08-02T13:05:21.981Z,0.88
2022-08-02T13:07:51.444Z,1.50
2022-08-02T13:10:19.183Z,1.20
2022-08-02T13:12:46.912Z,1.25
2022-08-02T13:15:49.724Z,1.08
2022-08-02T13:18:02.574Z,0.68
2022-08-02T13:20:30.760Z,2.05
2022-08-02T13:23:03.812Z,1.42
2022-08-02T13:25:32.027Z,1.33
2022-08-02T13:27:59.727Z,0.98
2022-08-02T13:30:29.189Z,0.80
2022-08-02T13:33:00.794Z,1.00
2022-08-02T13:35:28.993Z,0.80
2022-08-02T13:37:56.618Z,0.70
2022-08-02T13:40:25.944Z,1.02
2022-08-02T13:42:53.555Z,0.77
2022-08-02T13:45:21.314Z,0.80
2022-08-02T13:48:03.345Z,1.08
2022-08-02T13:50:32.959Z,1.02
2022-08-02T13:53:00.603Z,1.20
2022-08-02T13:55:29.776Z,1.30
2022-08-02T13:57:57.499Z,2.10
2022-08-02T14:00:35.588Z,1.13
2022-08-02T14:03:05.198Z,0.90
2022-08-02T14:05:38.584Z,1.00
2022-08-02T14:08:16.535Z,0.82
2022-08-02T14:10:46.809Z,0.82
2022-08-02T14:13:14.911Z,0.90
2022-08-02T14:15:42.954Z,0.90
2022-08-02T14:18:10.724Z,0.60
2022-08-02T14:20:38.405Z,0.65
2022-08-02T14:23:06.712Z,1.10
2022-08-02T14:25:34.533Z,0.90
2022-08-02T14:28:03.668Z,0.60
2022-08-02T14:30:31.825Z,0.77
2022-08-02T14:32:59.527Z,0.70
2022-08-02T14:35:27.192Z,0.70
2022-08-02T14:37:54.821Z,0.50
2022-08-02T14:40:31.235Z,0.70
2022-08-02T14:43:00.305Z,0.77
2022-08-02T14:45:40.009Z,0.60
2022-08-02T14:48:09.207Z,0.73
2022-08-02T14:50:37.037Z,0.85
2022-08-02T14:53:04.697Z,0.60
2022-08-02T14:55:32.410Z,0.70
2022-08-02T14:58:00.154Z,0.60
2022-08-02T15:00:29.579Z,0.60
2022-08-02T15:02:57.576Z,0.82
2022-08-02T15:05:25.230Z,0.90
2022-08-02T15:07:52.878Z,0.90
2022-08-02T15:10:20.635Z,0.57
2022-08-02T15:12:48.260Z,0.60
2022-08-02T15:15:16.029Z,0.65
2022-08-02T15:17:45.234Z,0.63
2022-08-02T15:20:25.864Z,0.70
2022-08-02T15:22:54.067Z,0.70
2022-08-02T15:25:22.186Z,1.17
2022-08-02T15:27:49.806Z,0.90
2022-08-02T15:30:17.919Z,0.68
2022-08-02T15:32:52.525Z,1.30
2022-08-02T15:35:21.171Z,0.93
2022-08-02T15:37:48.829Z,0.70
2022-08-02T15:40:16.521Z,0.77
2022-08-02T15:42:44.552Z,0.73
2022-08-02T15:45:13.202Z,0.60
2022-08-02T15:47:50.532Z,0.60
2022-08-02T15:50:21.428Z,0.50
2022-08-02T15:52:49.173Z,0.60
2022-08-02T15:55:16.909Z,0.73
2022-08-02T15:57:44.565Z,0.70
2022-08-02T16:00:17.838Z,0.60
2022-08-02T16:02:47.855Z,0.68
2022-08-02T16:05:17.777Z,0.60
2022-08-02T16:07:47.268Z,0.75
2022-08-02T16:10:15.512Z,0.60
2022-08-02T16:12:43.240Z,0.60
2022-08-02T16:15:12.510Z,0.68
2022-08-02T16:17:51.459Z,1.58
2022-08-02T16:20:22.473Z,0.65
2022-08-02T16:22:51.580Z,0.70
2022-08-02T16:25:19.284Z,1.00
2022-08-02T16:28:06.533Z,0.70
2022-08-02T16:30:34.861Z,0.70
2022-08-02T16:33:02.836Z,0.95
2022-08-02T16:35:30.644Z,0.60
2022-08-02T16:37:59.723Z,0.70
2022-08-02T16:40:27.546Z,0.50
2022-08-02T16:42:55.321Z,0.70
2022-08-02T16:45:23.123Z,0.77
2022-08-02T16:47:57.357Z,0.50
2022-08-02T16:50:28.595Z,0.60
2022-08-02T16:52:59.156Z,0.80
2022-08-02T16:55:29.282Z,1.33
2022-08-02T16:57:58.583Z,1.15
2022-08-02T17:00:26.714Z,1.13
2022-08-02T17:02:54.426Z,0.70
2022-08-02T17:05:37.522Z,0.70
2022-08-02T17:08:16.961Z,0.68
2022-08-02T17:10:45.609Z,0.68
2022-08-02T17:13:13.278Z,1.00
2022-08-02T17:18:29.608Z,0.63
2022-08-02T17:20:57.976Z,0.73
2022-08-02T17:24:05.793Z,0.80
2022-08-02T17:26:14.786Z,0.75
2022-08-02T17:29:03.759Z,1.00
2022-08-02T17:31:43.091Z,0.98
2022-08-02T17:34:12.428Z,0.80
2022-08-02T17:36:40.266Z,0.85
2022-08-02T17:39:09.269Z,0.93
2022-08-02T17:41:39.070Z,1.35
2022-08-02T17:44:36.563Z,1.00
2022-08-02T17:47:06.386Z,0.77
2022-08-02T17:49:36.226Z,0.75
2022-08-02T17:52:49.188Z,0.77
2022-08-02T17:55:02.400Z,0.50
2022-08-02T17:57:56.987Z,0.80
2022-08-02T18:00:20.075Z,0.60
2022-08-02T18:02:52.604Z,0.60
2022-08-02T18:05:23.023Z,0.75
2022-08-02T18:07:56.721Z,0.98
2022-08-02T18:10:30.029Z,1.00
2022-08-02T18:12:59.339Z,1.30
2022-08-02T18:15:27.521Z,1.00
2022-08-02T18:17:57.015Z,0.68
2022-08-02T18:20:24.991Z,0.80
2022-08-02T18:22:58.386Z,0.60
2022-08-02T18:25:37.371Z,1.10
2022-08-02T18:28:13.210Z,1.40
2022-08-02T18:30:41.065Z,1.20
2022-08-02T18:33:57.243Z,1.30
2022-08-02T18:35:56.645Z,1.23
2022-08-02T18:38:26.717Z,0.70
2022-08-02T18:40:54.855Z,0.65
2022-08-02T18:43:25.462Z,0.60
2022-08-02T18:46:07.473Z,1.13
2022-08-02T18:48:46.428Z,2.03
2022-08-02T18:51:15.825Z,1.75
2022-08-02T18:53:43.672Z,1.70
2022-08-02T18:56:20.098Z,1.38
2022-08-02T18:58:55.129Z,1.60
2022-08-02T19:01:33.750Z,1.35
2022-08-02T19:04:04.117Z,1.30
2022-08-02T19:06:32.267Z,1.70
2022-08-02T19:09:12.653Z,2.25
2022-08-02T19:11:48.270Z,1.90
2022-08-02T19:14:27.395Z,1.02
2022-08-02T19:16:57.155Z,0.95
2022-08-02T19:19:28.874Z,0.80
2022-08-02T19:22:17.710Z,0.80
2022-08-02T19:24:45.862Z,0.63
2022-08-02T19:27:14.710Z,0.90
2022-08-02T19:29:50.815Z,0.90
2022-08-02T19:32:41.447Z,0.80
2022-08-02T19:35:28.301Z,0.80
2022-08-02T19:37:58.998Z,0.93
2022-08-02T19:40:29.081Z,0.68
2022-08-02T19:44:23.976Z,0.88
2022-08-02T19:45:50.561Z,1.10
2022-08-02T19:48:24.063Z,0.95
2022-08-02T19:50:56.603Z,1.27
2022-08-02T19:53:28.515Z,1.15
2022-08-02T19:56:00.688Z,1.17
2022-08-02T19:58:30.961Z,1.30
2022-08-02T20:01:01.537Z,1.92
2022-08-02T20:03:52.814Z,1.67
2022-08-02T20:06:17.819Z,1.40
2022-08-02T20:08:53.368Z,1.42
2022-08-02T20:11:25.099Z,1.48
2022-08-02T20:13:52.866Z,1.55
2022-08-02T20:16:27.726Z,1.63
2022-08-02T20:18:55.926Z,1.60
2022-08-02T20:21:36.316Z,1.53
2022-08-02T20:24:06.139Z,1.50
2022-08-02T20:26:35.306Z,1.60
2022-08-02T20:29:03.590Z,1.40
2022-08-02T20:31:32.777Z,1.27
2022-08-02T20:34:00.453Z,1.33
2022-08-02T20:36:28.773Z,1.10
2022-08-02T20:38:56.651Z,1.30
2022-08-02T20:41:37.029Z,1.20
2022-08-02T20:44:15.504Z,1.40
2022-08-02T20:46:45.915Z,1.30
2022-08-02T20:49:21.569Z,1.23
2022-08-02T20:51:52.788Z,1.10
2022-08-02T20:54:22.271Z,1.47
2022-08-02T20:56:50.657Z,1.30
2022-08-02T20:59:21.111Z,1.00
2022-08-02T21:01:57.000Z,1.27
2022-08-02T21:04:25.228Z,1.20
2022-08-02T21:06:53.089Z,1.50
2022-08-02T21:09:33.043Z,1.23
2022-08-02T21:12:12.716Z,1.00
2022-08-02T21:14:40.675Z,1.40
2022-08-02T21:17:11.451Z,1.67
2022-08-02T21:19:46.174Z,1.30
2022-08-02T21:22:14.810Z,1.47
2022-08-02T21:24:42.736Z,1.27
2022-08-02T21:27:51.444Z,1.37
2022-08-02T21:29:57.997Z,1.27
2022-08-02T21:32:27.018Z,1.30
2022-08-02T21:34:54.681Z,1.30
2022-08-02T21:37:22.379Z,1.33
2022-08-02T21:40:01.396Z,1.30
2022-08-02T21:42:29.593Z,1.30
2022-08-02T21:44:57.644Z,1.30
2022-08-02T21:47:27.611Z,1.27
2022-08-02T21:50:13.837Z,0.97
2022-08-02T21:52:52.116Z,1.00
2022-08-02T21:55:21.203Z,1.37
2022-08-02T21:57:52.242Z,1.70
2022-08-02T22:00:28.375Z,1.53
2022-08-02T22:02:57.989Z,1.20
2022-08-02T22:05:27.248Z,1.30
2022-08-02T22:08:05.329Z,1.30
2022-08-02T22:10:53.733Z,1.50
2022-08-02T22:13:22.355Z,1.70
2022-08-02T22:15:50.677Z,1.30
2022-08-02T22:18:29.203Z,1.10
2022-08-02T22:20:57.208Z,1.40
2022-08-02T22:23:38.923Z,1.30
2022-08-02T22:26:13.520Z,0.97
2022-08-02T22:28:51.857Z,1.53
2022-08-02T22:31:40.831Z,1.30
2022-08-02T22:34:11.526Z,1.60
2022-08-02T22:36:57.547Z,1.47
2022-08-02T22:39:25.259Z,1.30
2022-08-02T22:42:01.517Z,1.20
2022-08-02T22:44:32.772Z,1.37
2022-08-02T22:47:06.912Z,1.63
2022-08-02T22:49:38.226Z,1.40
2022-08-02T22:52:21.198Z,1.30
2022-08-02T22:54:49.042Z,1.13
2022-08-02T22:57:30.032Z,1.70
2022-08-02T22:58:48.875Z,0.63
2022-08-02T22:59:59.347Z,1.23
2022-08-02T23:02:27.519Z,1.20
2022-08-02T23:04:56.800Z,1.37
2022-08-02T23:07:24.456Z,1.53
2022-08-02T23:09:52.148Z,1.63
2022-08-02T23:12:20.260Z,1.60
2022-08-02T23:14:48.353Z,1.40
2022-08-02T23:17:33.807Z,1.80
2022-08-02T23:20:03.353Z,1.60
2022-08-02T23:22:32.383Z,1.80
2022-08-02T23:25:01.005Z,1.90
2022-08-02T23:27:28.995Z,1.70
2022-08-02T23:29:56.696Z,1.50
2022-08-02T23:32:25.903Z,1.63
2022-08-02T23:34:53.860Z,1.60
2022-08-02T23:37:23.590Z,2.20
2022-08-02T23:39:51.854Z,1.97
2022-08-02T23:42:19.644Z,2.30
2022-08-02T23:44:47.388Z,2.03
2022-08-02T23:47:16.868Z,1.90
2022-08-02T23:49:44.735Z,1.90
2022-08-02T23:52:13.022Z,2.43
2022-08-02T23:54:42.177Z,2.47
2022-08-02T23:57:20.087Z,2.50
2022-08-02T23:59:49.913Z,2.60
