createdAt,value
2022-10-30T00:00:00.470Z,9.80
2022-10-30T00:02:30.452Z,12.40
2022-10-30T00:08:21.084Z,17.60
2022-10-30T00:10:52.624Z,11.70
2022-10-30T00:13:22.029Z,12.00
2022-10-30T00:16:08.386Z,19.80
2022-10-30T00:18:37.894Z,17.60
2022-10-30T00:21:23.930Z,17.70
2022-10-30T00:23:53.482Z,12.30
2022-10-30T00:26:39.779Z,12.80
2022-10-30T00:29:08.399Z,12.80
2022-10-30T00:31:54.274Z,15.60
2022-10-30T00:34:22.836Z,16.50
2022-10-30T00:36:51.406Z,13.70
2022-10-30T00:39:19.964Z,9.50
2022-10-30T00:41:48.607Z,13.60
2022-10-30T00:44:32.422Z,13.10
2022-10-30T00:47:05.746Z,11.20
2022-10-30T00:49:36.629Z,14.80
2022-10-30T00:52:07.305Z,11.30
2022-10-30T00:54:36.424Z,11.00
2022-10-30T00:57:23.272Z,14.70
2022-10-30T00:59:52.147Z,15.30
2022-10-30T01:02:21.197Z,13.50
2022-10-30T01:04:51.175Z,12.30
2022-10-30T01:07:37.479Z,12.70
2022-10-30T01:10:06.619Z,11.60
2022-10-30T01:12:53.789Z,14.20
2022-10-30T01:15:33.352Z,17.10
2022-10-30T01:18:08.302Z,12.30
2022-10-30T01:20:50.762Z,12.00
2022-10-30T01:23:48.746Z,14.20
2022-10-30T01:26:17.229Z,15.90
2022-10-30T01:29:04.794Z,13.10
2022-10-30T01:32:09.979Z,9.40
2022-10-30T01:34:57.370Z,12.70
2022-10-30T01:37:48.837Z,11.70
2022-10-30T01:40:18.846Z,10.80
2022-10-30T01:42:50.412Z,8.80
2022-10-30T01:45:24.504Z,10.60
2022-10-30T01:47:56.432Z,11.80
2022-10-30T01:50:49.105Z,20.70
2022-10-30T01:53:27.420Z,14.20
2022-10-30T01:56:04.744Z,11.80
2022-10-30T01:58:48.327Z,16.50
2022-10-30T02:01:17.514Z,13.60
2022-10-30T02:03:46.586Z,9.80
2022-10-30T02:06:15.142Z,16.00
2022-10-30T02:08:43.658Z,15.40
2022-10-30T02:11:31.331Z,11.20
2022-10-30T02:14:01.087Z,10.60
2022-10-30T02:16:29.648Z,7.90
2022-10-30T02:18:58.213Z,14.40
2022-10-30T02:21:44.012Z,13.30
2022-10-30T02:24:30.280Z,15.90
2022-10-30T02:27:16.334Z,13.80
2022-10-30T02:30:02.138Z,13.00
2022-10-30T02:33:06.073Z,10.10
2022-10-30T02:35:35.402Z,14.60
2022-10-30T02:38:21.401Z,16.40
2022-10-30T02:40:49.948Z,12.10
2022-10-30T02:43:18.540Z,15.20
2022-10-30T02:46:05.651Z,10.30
2022-10-30T02:48:51.626Z,13.40
2022-10-30T02:51:37.566Z,14.80
2022-10-30T02:54:23.511Z,13.70
2022-10-30T02:56:52.594Z,16.90
2022-10-30T02:59:21.157Z,10.70
2022-10-30T03:02:07.392Z,12.20
2022-10-30T03:04:36.044Z,14.10
2022-10-30T03:07:22.061Z,15.00
2022-10-30T03:10:08.653Z,13.40
2022-10-30T03:12:37.243Z,10.40
2022-10-30T03:15:23.445Z,14.30
2022-10-30T03:18:09.890Z,9.00
2022-10-30T03:21:00.345Z,15.80
2022-10-30T03:23:29.557Z,13.10
2022-10-30T03:25:58.939Z,14.70
2022-10-30T03:28:28.795Z,10.90
2022-10-30T03:31:01.784Z,10.70
2022-10-30T03:33:30.409Z,9.50
2022-10-30T03:35:59.061Z,12.70
2022-10-30T03:38:27.631Z,14.40
2022-10-30T03:41:14.040Z,13.90
2022-10-30T03:43:42.709Z,13.50
2022-10-30T03:46:11.601Z,13.70
2022-10-30T03:48:40.159Z,10.90
2022-10-30T03:51:08.776Z,18.10
2022-10-30T03:53:37.410Z,15.60
2022-10-30T03:56:06.185Z,12.80
2022-10-30T03:58:35.198Z,13.80
2022-10-30T04:01:21.937Z,10.50
2022-10-30T04:03:50.655Z,10.90
2022-10-30T04:06:37.272Z,18.30
2022-10-30T04:09:05.896Z,9.50
2022-10-30T04:11:34.488Z,13.20
2022-10-30T04:14:20.810Z,12.70
2022-10-30T04:16:49.349Z,13.50
2022-10-30T04:19:17.954Z,12.30
2022-10-30T04:21:47.862Z,15.40
2022-10-30T04:24:34.536Z,15.20
2022-10-30T04:27:03.132Z,15.30
2022-10-30T04:29:49.500Z,12.50
2022-10-30T04:32:18.192Z,14.00
2022-10-30T04:34:46.820Z,12.60
2022-10-30T04:37:15.388Z,9.60
2022-10-30T04:39:46.415Z,11.40
2022-10-30T04:42:32.904Z,14.50
2022-10-30T04:45:19.551Z,12.50
2022-10-30T04:48:11.366Z,13.90
2022-10-30T04:50:40.079Z,16.80
2022-10-30T04:53:12.417Z,10.30
2022-10-30T04:55:59.034Z,17.60
2022-10-30T04:58:27.677Z,14.20
2022-10-30T05:01:01.961Z,21.70
2022-10-30T05:03:31.829Z,14.50
2022-10-30T05:06:05.960Z,14.90
2022-10-30T05:08:52.218Z,12.60
2022-10-30T05:11:20.767Z,12.80
2022-10-30T05:13:49.365Z,14.20
2022-10-30T05:16:17.960Z,16.90
2022-10-30T05:18:47.011Z,11.10
2022-10-30T05:21:33.608Z,12.00
2022-10-30T05:24:02.196Z,9.40
2022-10-30T05:26:48.745Z,19.00
2022-10-30T05:29:34.774Z,20.80
2022-10-30T05:32:03.506Z,30.40
2022-10-30T05:34:32.195Z,20.30
2022-10-30T05:37:01.476Z,23.50
2022-10-30T05:39:30.068Z,15.80
2022-10-30T05:41:58.624Z,16.50
2022-10-30T05:44:47.302Z,19.20
2022-10-30T05:47:33.933Z,21.70
2022-10-30T05:50:02.693Z,26.30
2022-10-30T05:52:31.328Z,21.00
2022-10-30T05:54:59.906Z,28.40
2022-10-30T05:57:46.141Z,23.60
2022-10-30T06:00:14.985Z,16.70
2022-10-30T06:03:04.212Z,16.10
2022-10-30T06:05:50.623Z,15.40
2022-10-30T06:08:20.131Z,13.80
2022-10-30T06:10:48.801Z,17.90
2022-10-30T06:13:17.596Z,14.70
2022-10-30T06:16:03.577Z,16.60
2022-10-30T06:18:49.660Z,18.80
2022-10-30T06:21:18.197Z,10.80
2022-10-30T06:24:04.678Z,16.60
2022-10-30T06:26:33.392Z,13.20
2022-10-30T06:29:19.420Z,16.30
2022-10-30T06:31:47.961Z,16.50
2022-10-30T06:34:16.559Z,18.00
2022-10-30T06:37:04.035Z,12.60
2022-10-30T06:39:32.637Z,15.90
2022-10-30T06:42:01.336Z,14.20
2022-10-30T06:44:30.039Z,13.20
2022-10-30T06:46:58.641Z,16.10
2022-10-30T06:49:27.368Z,12.90
2022-10-30T06:51:55.942Z,15.70
2022-10-30T06:54:42.215Z,16.60
2022-10-30T06:57:10.795Z,12.30
2022-10-30T06:59:39.357Z,16.40
2022-10-30T07:02:26.018Z,13.90
2022-10-30T07:05:12.539Z,14.20
2022-10-30T07:07:58.785Z,12.50
2022-10-30T07:11:03.365Z,11.80
2022-10-30T07:13:49.627Z,13.60
2022-10-30T07:16:18.217Z,14.50
2022-10-30T07:18:46.783Z,18.20
2022-10-30T07:21:15.368Z,18.20
2022-10-30T07:23:44.038Z,17.50
2022-10-30T07:26:30.418Z,11.70
2022-10-30T07:28:59.327Z,27.80
2022-10-30T07:31:41.531Z,26.50
2022-10-30T07:34:11.115Z,19.50
2022-10-30T07:36:39.677Z,18.20
2022-10-30T07:39:08.244Z,20.10
2022-10-30T07:41:36.861Z,17.60
2022-10-30T07:44:23.266Z,13.70
2022-10-30T07:46:51.816Z,21.70
2022-10-30T07:49:20.383Z,15.80
2022-10-30T07:52:06.587Z,25.30
2022-10-30T07:54:35.437Z,17.00
2022-10-30T07:57:21.417Z,15.50
2022-10-30T08:00:09.520Z,15.20
2022-10-30T08:02:38.357Z,12.40
2022-10-30T08:05:07.178Z,12.70
2022-10-30T08:07:37.102Z,13.80
2022-10-30T08:10:23.363Z,15.70
2022-10-30T08:12:51.922Z,12.00
2022-10-30T08:15:39.630Z,13.90
2022-10-30T08:18:08.220Z,15.80
2022-10-30T08:20:36.837Z,13.30
2022-10-30T08:23:23.334Z,8.20
2022-10-30T08:26:09.690Z,10.50
2022-10-30T08:28:38.329Z,7.80
2022-10-30T08:31:24.786Z,9.50
2022-10-30T08:33:53.364Z,10.70
2022-10-30T08:36:21.938Z,13.50
2022-10-30T08:38:50.619Z,11.00
2022-10-30T08:41:19.294Z,10.80
2022-10-30T08:43:47.888Z,12.20
2022-10-30T08:46:16.431Z,11.60
2022-10-30T08:48:45.022Z,13.90
2022-10-30T08:51:13.708Z,11.70
2022-10-30T08:53:42.314Z,10.60
2022-10-30T08:56:46.491Z,7.30
2022-10-30T08:59:17.315Z,11.90
2022-10-30T09:02:08.188Z,9.80
2022-10-30T09:04:54.551Z,9.90
2022-10-30T09:07:23.124Z,8.50
2022-10-30T09:09:51.677Z,8.30
2022-10-30T09:12:20.282Z,10.80
2022-10-30T09:14:49.095Z,8.80
2022-10-30T09:17:35.459Z,11.40
2022-10-30T09:20:04.269Z,12.70
2022-10-30T09:22:32.888Z,8.80
2022-10-30T09:25:01.447Z,9.00
2022-10-30T09:27:47.834Z,9.10
2022-10-30T09:30:16.546Z,6.70
2022-10-30T09:32:45.133Z,5.60
2022-10-30T09:35:32.648Z,5.90
2022-10-30T09:38:01.682Z,7.60
2022-10-30T09:40:46.113Z,5.60
2022-10-30T09:43:14.676Z,4.80
2022-10-30T09:45:50.321Z,6.70
2022-10-30T09:48:37.498Z,6.70
2022-10-30T09:51:43.938Z,3.90
2022-10-30T09:54:28.433Z,4.40
2022-10-30T09:57:32.780Z,6.90
2022-10-30T10:00:20.301Z,4.90
2022-10-30T10:03:09.414Z,5.50
2022-10-30T10:05:38.058Z,4.60
2022-10-30T10:08:29.617Z,7.20
2022-10-30T10:11:00.329Z,5.60
2022-10-30T10:13:32.814Z,5.40
2022-10-30T10:16:39.523Z,5.10
2022-10-30T10:19:08.105Z,3.80
2022-10-30T10:21:40.435Z,4.60
2022-10-30T10:24:19.833Z,3.50
2022-10-30T10:26:50.519Z,3.70
2022-10-30T10:29:20.527Z,5.00
2022-10-30T10:32:10.357Z,4.60
2022-10-30T10:34:51.207Z,4.30
2022-10-30T10:37:40.600Z,4.90
2022-10-30T10:40:18.861Z,5.50
2022-10-30T10:42:52.685Z,3.10
2022-10-30T10:45:24.164Z,6.90
2022-10-30T10:48:16.042Z,4.00
2022-10-30T10:51:04.439Z,3.80
2022-10-30T10:53:33.011Z,5.20
2022-10-30T10:56:01.730Z,6.50
2022-10-30T10:58:43.660Z,3.00
2022-10-30T11:01:14.351Z,5.80
2022-10-30T11:03:49.033Z,4.60
2022-10-30T11:06:17.595Z,4.10
2022-10-30T11:09:22.570Z,5.90
2022-10-30T11:11:52.454Z,4.70
2022-10-30T11:14:39.451Z,4.50
2022-10-30T11:17:17.947Z,7.80
2022-10-30T11:20:21.077Z,3.30
2022-10-30T11:22:51.049Z,3.50
2022-10-30T11:25:25.309Z,7.30
2022-10-30T11:28:27.002Z,6.20
2022-10-30T11:31:15.500Z,3.90
2022-10-30T11:34:13.629Z,4.80
2022-10-30T11:36:42.469Z,3.20
2022-10-30T11:39:30.474Z,4.10
2022-10-30T11:42:02.139Z,4.70
2022-10-30T11:44:32.695Z,6.90
2022-10-30T11:47:21.813Z,8.00
2022-10-30T11:49:55.111Z,2.90
2022-10-30T11:52:24.809Z,7.50
2022-10-30T11:55:16.599Z,2.70
2022-10-30T11:58:24.221Z,4.30
2022-10-30T12:01:23.354Z,5.20
2022-10-30T12:03:53.304Z,3.70
2022-10-30T12:06:24.831Z,8.50
2022-10-30T12:09:02.383Z,3.80
2022-10-30T12:11:32.254Z,6.40
2022-10-30T12:14:01.436Z,6.60
2022-10-30T12:16:49.028Z,3.40
2022-10-30T12:19:35.272Z,4.10
2022-10-30T12:22:07.437Z,4.20
2022-10-30T12:24:56.910Z,9.80
2022-10-30T12:27:43.438Z,3.20
2022-10-30T12:30:17.407Z,8.40
2022-10-30T12:33:16.996Z,3.30
2022-10-30T12:36:23.142Z,4.00
2022-10-30T12:39:12.591Z,3.10
2022-10-30T12:42:12.397Z,1.60
2022-10-30T12:44:49.636Z,2.20
2022-10-30T12:47:21.993Z,2.80
2022-10-30T12:50:13.928Z,2.80
2022-10-30T12:53:08.726Z,2.10
2022-10-30T12:55:58.574Z,1.80
2022-10-30T12:58:41.817Z,2.40
2022-10-30T13:01:17.388Z,2.20
2022-10-30T13:03:50.928Z,3.40
2022-10-30T13:07:00.571Z,2.10
2022-10-30T13:09:49.855Z,2.40
2022-10-30T13:12:59.013Z,3.90
2022-10-30T13:16:06.289Z,3.50
2022-10-30T13:18:55.037Z,3.40
2022-10-30T13:22:00.215Z,4.50
2022-10-30T13:24:43.943Z,10.10
2022-10-30T13:27:15.973Z,14.90
2022-10-30T13:29:54.749Z,9.90
2022-10-30T13:32:49.265Z,3.30
2022-10-30T13:35:38.316Z,2.20
2022-10-30T13:38:39.679Z,3.00
2022-10-30T13:41:21.096Z,2.30
2022-10-30T13:44:02.069Z,3.60
2022-10-30T13:46:37.698Z,2.30
2022-10-30T13:49:15.884Z,1.90
2022-10-30T13:52:08.787Z,2.40
2022-10-30T13:54:40.188Z,2.00
2022-10-30T13:57:30.152Z,2.60
2022-10-30T14:00:19.190Z,2.60
2022-10-30T14:02:50.714Z,2.20
2022-10-30T14:05:40.079Z,3.30
2022-10-30T14:09:13.578Z,1.90
2022-10-30T14:11:42.600Z,1.60
2022-10-30T14:14:23.250Z,2.50
2022-10-30T14:17:14.333Z,1.40
2022-10-30T14:20:02.179Z,2.60
2022-10-30T14:22:31.112Z,5.70
2022-10-30T14:25:00.373Z,3.50
2022-10-30T14:27:30.326Z,2.90
2022-10-30T14:29:59.720Z,3.90
2022-10-30T14:32:28.775Z,6.00
2022-10-30T14:35:35.252Z,7.50
2022-10-30T14:38:06.548Z,3.90
2022-10-30T14:40:35.105Z,5.00
2022-10-30T14:43:29.073Z,3.50
2022-10-30T14:46:01.964Z,6.80
2022-10-30T14:48:30.498Z,3.30
2022-10-30T14:51:19.533Z,4.50
2022-10-30T14:54:15.659Z,7.60
2022-10-30T14:56:48.392Z,3.20
2022-10-30T14:59:35.477Z,4.00
2022-10-30T15:02:35.405Z,4.80
2022-10-30T15:05:22.826Z,6.10
2022-10-30T15:07:54.143Z,3.90
2022-10-30T15:10:43.924Z,6.50
2022-10-30T15:13:30.346Z,5.70
2022-10-30T15:16:00.555Z,4.50
2022-10-30T15:18:47.990Z,3.90
2022-10-30T15:21:22.993Z,3.90
2022-10-30T15:23:54.771Z,3.90
2022-10-30T15:26:41.932Z,9.70
2022-10-30T15:29:18.686Z,4.30
2022-10-30T15:32:18.396Z,5.20
2022-10-30T15:35:00.909Z,5.20
2022-10-30T15:37:30.386Z,3.80
2022-10-30T15:40:14.524Z,5.40
2022-10-30T15:43:01.916Z,5.30
2022-10-30T15:45:35.633Z,5.00
2022-10-30T15:48:27.044Z,8.50
2022-10-30T15:51:28.232Z,6.80
2022-10-30T15:54:33.486Z,7.40
2022-10-30T15:58:01.185Z,6.80
2022-10-30T16:00:21.690Z,8.90
2022-10-30T16:03:16.644Z,5.40
2022-10-30T16:05:45.296Z,4.90
2022-10-30T16:08:31.455Z,4.10
2022-10-30T16:11:18.078Z,20.50
2022-10-30T16:14:09.102Z,13.30
2022-10-30T16:16:59.216Z,15.40
2022-10-30T16:19:31.736Z,11.00
2022-10-30T16:22:00.566Z,11.90
2022-10-30T16:24:47.236Z,14.30
2022-10-30T16:27:51.261Z,13.00
2022-10-30T16:30:20.160Z,9.20
2022-10-30T16:32:52.463Z,11.20
2022-10-30T16:35:22.855Z,13.20
2022-10-30T16:38:28.048Z,12.20
2022-10-30T16:41:14.286Z,15.30
2022-10-30T16:44:13.008Z,18.20
2022-10-30T16:47:18.061Z,15.40
2022-10-30T16:50:22.862Z,41.40
2022-10-30T16:52:51.437Z,86.70
2022-10-30T16:55:38.704Z,38.40
2022-10-30T16:58:07.278Z,26.30
2022-10-30T17:00:54.445Z,23.30
2022-10-30T17:03:41.679Z,15.00
2022-10-30T17:06:29.396Z,16.70
2022-10-30T17:08:59.164Z,16.10
2022-10-30T17:11:47.501Z,18.00
2022-10-30T17:14:18.442Z,14.10
2022-10-30T17:16:53.643Z,15.60
2022-10-30T17:19:46.430Z,25.60
2022-10-30T17:22:32.275Z,33.30
2022-10-30T17:25:00.956Z,33.70
2022-10-30T17:27:36.303Z,54.60
2022-10-30T17:30:24.830Z,38.00
2022-10-30T17:33:23.278Z,39.90
2022-10-30T17:35:51.824Z,33.70
2022-10-30T17:38:55.716Z,39.40
2022-10-30T17:41:24.215Z,39.80
2022-10-30T17:44:19.456Z,36.70
2022-10-30T17:47:23.975Z,37.80
2022-10-30T17:49:52.535Z,35.50
2022-10-30T17:52:21.598Z,40.10
2022-10-30T17:54:50.623Z,36.80
2022-10-30T17:57:19.473Z,34.60
2022-10-30T17:59:49.048Z,34.60
2022-10-30T18:02:18.815Z,29.40
2022-10-30T18:04:48.137Z,31.30
2022-10-30T18:07:17.024Z,33.90
2022-10-30T18:09:45.562Z,34.80
2022-10-30T18:12:31.558Z,38.20
2022-10-30T18:15:00.859Z,34.00
2022-10-30T18:17:46.887Z,31.30
2022-10-30T18:20:15.489Z,35.40
2022-10-30T18:23:02.150Z,31.80
2022-10-30T18:25:32.077Z,31.60
2022-10-30T18:28:00.680Z,24.40
2022-10-30T18:30:29.514Z,26.10
2022-10-30T18:33:15.587Z,26.40
2022-10-30T18:36:01.915Z,32.30
2022-10-30T18:38:32.099Z,25.20
2022-10-30T18:41:00.707Z,21.40
2022-10-30T18:43:29.287Z,26.70
2022-10-30T18:45:57.796Z,30.70
2022-10-30T18:48:26.495Z,26.20
2022-10-30T18:50:55.262Z,31.90
2022-10-30T18:53:23.842Z,36.00
2022-10-30T18:55:52.414Z,35.00
2022-10-30T18:58:22.080Z,39.10
2022-10-30T19:01:11.097Z,30.30
2022-10-30T19:03:56.861Z,29.50
2022-10-30T19:06:43.045Z,27.00
2022-10-30T19:09:28.919Z,32.10
2022-10-30T19:12:15.236Z,39.10
2022-10-30T19:15:01.335Z,37.50
2022-10-30T19:17:29.911Z,30.50
2022-10-30T19:19:58.417Z,34.70
2022-10-30T19:22:27.004Z,27.70
2022-10-30T19:24:55.569Z,26.20
2022-10-30T19:27:24.456Z,23.20
2022-10-30T19:30:11.181Z,33.10
2022-10-30T19:32:39.764Z,30.80
2022-10-30T19:35:27.275Z,32.00
2022-10-30T19:37:56.460Z,34.10
2022-10-30T19:40:29.303Z,29.90
2022-10-30T19:43:15.396Z,29.90
2022-10-30T19:45:44.079Z,24.90
2022-10-30T19:48:56.062Z,32.60
2022-10-30T19:51:36.162Z,38.30
2022-10-30T19:54:04.786Z,35.20
2022-10-30T19:56:33.306Z,37.20
2022-10-30T19:59:01.898Z,34.80
2022-10-30T20:01:30.579Z,28.60
2022-10-30T20:04:16.679Z,29.90
2022-10-30T20:06:45.177Z,38.90
2022-10-30T20:09:14.101Z,42.70
2022-10-30T20:11:42.712Z,39.70
2022-10-30T20:14:11.248Z,28.60
2022-10-30T20:16:39.812Z,34.50
2022-10-30T20:19:22.005Z,38.10
2022-10-30T20:22:10.436Z,41.40
2022-10-30T20:24:56.299Z,34.00
2022-10-30T20:27:26.545Z,39.90
2022-10-30T20:29:55.079Z,48.80
2022-10-30T20:32:23.733Z,35.30
2022-10-30T20:34:52.272Z,29.90
2022-10-30T20:37:21.577Z,36.40
2022-10-30T20:40:14.774Z,36.10
2022-10-30T20:42:44.303Z,39.20
2022-10-30T20:45:30.454Z,38.10
2022-10-30T20:48:16.591Z,38.60
2022-10-30T20:50:50.303Z,39.90
2022-10-30T20:53:36.780Z,36.00
2022-10-30T20:56:05.444Z,51.80
2022-10-30T20:58:34.551Z,42.20
2022-10-30T21:01:38.442Z,46.80
2022-10-30T21:04:24.704Z,45.90
2022-10-30T21:06:53.322Z,48.20
2022-10-30T21:09:22.046Z,41.70
2022-10-30T21:14:54.800Z,36.00
2022-10-30T21:17:23.389Z,33.50
2022-10-30T21:19:51.904Z,33.60
2022-10-30T21:22:20.509Z,35.80
2022-10-30T21:24:49.009Z,31.40
2022-10-30T21:27:17.535Z,33.30
2022-10-30T21:30:03.965Z,34.00
2022-10-30T21:32:32.652Z,40.60
2022-10-30T21:35:01.185Z,29.90
2022-10-30T21:37:33.765Z,28.30
2022-10-30T21:40:02.993Z,30.40
2022-10-30T21:42:49.154Z,28.50
2022-10-30T21:45:17.657Z,34.60
2022-10-30T21:48:03.881Z,30.90
2022-10-30T21:50:32.563Z,34.50
2022-10-30T21:53:01.472Z,29.50
2022-10-30T21:55:48.308Z,30.10
2022-10-30T21:58:52.937Z,34.50
2022-10-30T22:01:25.406Z,33.40
2022-10-30T22:04:12.236Z,32.90
2022-10-30T22:06:41.655Z,38.60
2022-10-30T22:09:10.304Z,32.20
2022-10-30T22:11:56.658Z,36.20
2022-10-30T22:14:25.610Z,31.80
2022-10-30T22:16:54.201Z,33.40
2022-10-30T22:19:40.582Z,37.90
2022-10-30T22:22:09.246Z,36.10
2022-10-30T22:24:38.023Z,35.20
2022-10-30T22:27:06.616Z,32.90
2022-10-30T22:29:35.208Z,40.10
2022-10-30T22:32:03.858Z,42.40
2022-10-30T22:34:32.447Z,32.70
2022-10-30T22:37:18.610Z,36.80
2022-10-30T22:39:47.122Z,35.10
2022-10-30T22:42:35.106Z,33.50
2022-10-30T22:45:03.757Z,37.60
2022-10-30T22:47:32.399Z,38.10
2022-10-30T22:50:01.050Z,40.90
2022-10-30T22:52:29.634Z,43.00
2022-10-30T22:55:15.511Z,38.70
2022-10-30T22:57:44.081Z,34.00
2022-10-30T23:00:18.181Z,35.40
2022-10-30T23:02:48.037Z,32.30
2022-10-30T23:05:16.610Z,28.00
2022-10-30T23:07:45.194Z,29.30
2022-10-30T23:10:13.789Z,26.20
2022-10-30T23:12:42.364Z,33.90
2022-10-30T23:15:11.060Z,37.60
2022-10-30T23:17:39.687Z,42.00
2022-10-30T23:20:08.911Z,33.80
2022-10-30T23:22:37.575Z,34.10
2022-10-30T23:25:06.783Z,31.90
2022-10-30T23:27:35.388Z,34.00
2022-10-30T23:30:04.079Z,31.80
2022-10-30T23:32:32.891Z,33.30
2022-10-30T23:35:01.451Z,34.70
2022-10-30T23:37:30.048Z,33.40
2022-10-30T23:39:58.575Z,36.90
2022-10-30T23:42:27.098Z,36.20
2022-10-30T23:44:55.643Z,35.80
2022-10-30T23:47:24.217Z,36.40
2022-10-30T23:49:52.771Z,34.80
2022-10-30T23:52:21.313Z,40.90
2022-10-30T23:54:49.864Z,46.50
2022-10-30T23:57:18.431Z,40.00
2022-10-30T23:59:46.926Z,45.70
