createdAt,value
2018-10-16T00:02:11.638Z,247.37
2018-10-16T00:04:40.549Z,203.53
2018-10-16T00:07:09.366Z,145.27
2018-10-16T00:09:38.276Z,171.40
2018-10-16T00:12:08.472Z,206.73
2018-10-16T00:14:37.364Z,165.77
2018-10-16T00:17:06.304Z,172.30
2018-10-16T00:19:35.205Z,162.20
2018-10-16T00:22:04.100Z,145.17
2018-10-16T00:24:32.936Z,135.03
2018-10-16T00:27:01.844Z,140.23
2018-10-16T00:29:30.713Z,135.90
2018-10-16T00:31:59.592Z,127.20
2018-10-16T00:34:28.417Z,133.50
2018-10-16T00:36:57.236Z,138.73
2018-10-16T00:39:26.543Z,132.20
2018-10-16T00:41:56.709Z,140.23
2018-10-16T00:44:25.529Z,124.90
2018-10-16T00:46:54.385Z,137.53
2018-10-16T00:49:23.216Z,122.27
2018-10-16T00:51:52.040Z,131.90
2018-10-16T00:54:20.959Z,117.80
2018-10-16T00:56:49.816Z,113.37
2018-10-16T00:59:19.359Z,102.67
2018-10-16T01:01:48.320Z,112.10
2018-10-16T01:04:17.144Z,109.23
2018-10-16T01:06:46.021Z,122.50
2018-10-16T01:09:14.932Z,100.97
2018-10-16T01:11:44.165Z,113.63
2018-10-16T01:14:13.108Z,113.30
2018-10-16T01:16:42.345Z,117.23
2018-10-16T01:19:11.301Z,108.70
2018-10-16T01:21:40.590Z,124.47
2018-10-16T01:24:09.497Z,101.77
2018-10-16T01:26:38.353Z,121.07
2018-10-16T01:29:07.272Z,136.97
2018-10-16T01:31:36.306Z,120.53
2018-10-16T01:34:05.140Z,120.07
2018-10-16T01:36:34.417Z,144.60
2018-10-16T01:39:03.729Z,139.97
2018-10-16T01:41:32.912Z,116.67
2018-10-16T01:44:01.819Z,151.57
2018-10-16T01:46:30.761Z,141.57
2018-10-16T01:48:59.600Z,126.03
2018-10-16T01:51:28.479Z,147.95
2018-10-16T01:53:57.320Z,123.70
2018-10-16T01:56:26.251Z,124.13
2018-10-16T01:58:55.112Z,130.13
2018-10-16T02:01:23.966Z,143.73
2018-10-16T02:03:52.836Z,151.77
2018-10-16T02:06:21.919Z,122.70
2018-10-16T02:08:50.781Z,134.27
2018-10-16T02:11:20.229Z,158.07
2018-10-16T02:13:49.455Z,137.20
2018-10-16T02:16:18.390Z,140.80
2018-10-16T02:18:47.257Z,129.47
2018-10-16T02:21:16.191Z,125.73
2018-10-16T02:23:45.009Z,117.50
2018-10-16T02:26:13.837Z,106.47
2018-10-16T02:28:42.864Z,145.67
2018-10-16T02:31:11.689Z,135.80
2018-10-16T02:33:40.581Z,306.10
2018-10-16T02:36:09.457Z,333.50
2018-10-16T02:38:38.372Z,242.30
2018-10-16T02:41:07.324Z,461.10
2018-10-16T02:43:36.171Z,271.03
2018-10-16T02:46:05.389Z,212.27
2018-10-16T02:48:34.245Z,241.43
2018-10-16T02:51:03.113Z,131.53
2018-10-16T02:53:31.913Z,388.93
2018-10-16T02:56:01.000Z,208.53
2018-10-16T02:58:29.872Z,138.77
2018-10-16T03:00:58.733Z,236.17
2018-10-16T03:03:30.901Z,131.80
2018-10-16T03:05:59.752Z,105.05
2018-10-16T03:08:28.594Z,151.07
2018-10-16T03:10:57.439Z,147.15
2018-10-16T03:13:26.365Z,129.33
2018-10-16T03:15:55.314Z,139.80
2018-10-16T03:18:26.023Z,148.65
2018-10-16T03:20:54.893Z,149.30
2018-10-16T03:23:23.814Z,168.43
2018-10-16T03:25:54.107Z,130.73
2018-10-16T03:28:24.440Z,181.33
2018-10-16T03:30:53.457Z,142.30
2018-10-16T03:33:25.769Z,129.67
2018-10-16T03:35:54.598Z,134.30
2018-10-16T03:38:23.559Z,115.27
2018-10-16T03:40:52.430Z,119.97
2018-10-16T03:43:22.872Z,164.70
2018-10-16T03:45:51.819Z,100.60
2018-10-16T03:48:21.020Z,104.93
2018-10-16T03:50:49.939Z,107.07
2018-10-16T03:53:19.205Z,150.43
2018-10-16T03:55:48.156Z,116.80
2018-10-16T03:58:16.993Z,99.23
2018-10-16T04:00:46.213Z,124.27
2018-10-16T04:03:15.133Z,121.60
2018-10-16T04:05:44.049Z,114.80
2018-10-16T04:08:12.876Z,107.73
2018-10-16T04:10:41.727Z,113.93
2018-10-16T04:13:10.552Z,101.50
2018-10-16T04:15:39.592Z,99.53
2018-10-16T04:18:08.440Z,123.43
2018-10-16T04:20:37.261Z,97.30
2018-10-16T04:25:41.169Z,115.40
2018-10-16T04:28:09.985Z,85.37
2018-10-16T04:30:38.803Z,83.87
2018-10-16T04:33:07.622Z,83.30
2018-10-16T04:35:36.492Z,65.80
2018-10-16T04:38:05.337Z,76.23
2018-10-16T04:40:34.197Z,71.33
2018-10-16T04:43:03.370Z,74.40
2018-10-16T04:45:32.221Z,64.23
2018-10-16T04:48:01.080Z,67.53
2018-10-16T04:50:29.913Z,62.90
2018-10-16T04:52:58.808Z,65.67
2018-10-16T04:55:27.953Z,50.77
2018-10-16T04:57:56.772Z,65.67
2018-10-16T05:00:25.987Z,56.63
2018-10-16T05:02:54.908Z,62.70
2018-10-16T05:05:24.540Z,43.07
2018-10-16T05:07:53.440Z,50.60
2018-10-16T05:10:22.508Z,44.23
2018-10-16T05:12:51.396Z,52.93
2018-10-16T05:15:28.582Z,45.87
2018-10-16T05:17:57.590Z,40.23
2018-10-16T05:20:26.467Z,43.35
2018-10-16T05:22:56.305Z,46.43
2018-10-16T05:25:26.315Z,44.13
2018-10-16T05:27:55.834Z,42.23
2018-10-16T05:30:24.997Z,39.07
2018-10-16T05:32:53.838Z,32.57
2018-10-16T05:35:22.684Z,38.67
2018-10-16T05:37:51.536Z,32.73
2018-10-16T05:40:20.406Z,31.67
2018-10-16T05:42:49.268Z,25.00
2018-10-16T05:45:18.192Z,29.47
2018-10-16T05:47:47.254Z,26.43
2018-10-16T05:50:16.077Z,28.27
2018-10-16T05:52:44.942Z,29.33
2018-10-16T05:55:13.826Z,24.80
2018-10-16T05:57:42.648Z,22.93
2018-10-16T06:00:17.505Z,27.03
2018-10-16T06:02:47.398Z,29.63
2018-10-16T06:05:16.292Z,22.87
2018-10-16T06:07:45.108Z,26.47
2018-10-16T06:10:14.414Z,28.17
2018-10-16T06:12:43.278Z,25.23
2018-10-16T06:15:12.668Z,22.93
2018-10-16T06:17:41.564Z,27.27
2018-10-16T06:20:12.181Z,22.70
2018-10-16T06:22:41.912Z,27.30
2018-10-16T06:25:11.199Z,22.60
2018-10-16T06:27:41.804Z,26.20
2018-10-16T06:30:11.276Z,30.87
2018-10-16T06:32:40.412Z,29.60
2018-10-16T06:35:09.968Z,25.97
2018-10-16T06:37:39.221Z,28.60
2018-10-16T06:40:08.730Z,26.53
2018-10-16T06:42:38.078Z,38.10
2018-10-16T06:45:07.586Z,33.00
2018-10-16T06:47:36.475Z,33.58
2018-10-16T06:50:06.003Z,32.03
2018-10-16T06:52:34.820Z,30.13
2018-10-16T06:55:03.741Z,31.30
2018-10-16T06:57:33.200Z,32.03
2018-10-16T07:00:02.113Z,33.67
2018-10-16T07:02:30.952Z,34.20
2018-10-16T07:04:59.799Z,30.00
2018-10-16T07:07:28.645Z,23.60
2018-10-16T07:09:57.490Z,17.07
2018-10-16T07:12:26.328Z,17.60
2018-10-16T07:14:55.606Z,14.63
2018-10-16T07:17:24.505Z,13.27
2018-10-16T07:19:53.336Z,12.33
2018-10-16T07:22:22.189Z,11.30
2018-10-16T07:24:51.068Z,10.37
2018-10-16T07:27:20.527Z,10.40
2018-10-16T07:29:49.419Z,11.20
2018-10-16T07:32:18.205Z,12.53
2018-10-16T07:34:47.007Z,11.90
2018-10-16T07:37:15.936Z,12.13
2018-10-16T07:39:44.822Z,11.90
2018-10-16T07:42:13.637Z,13.43
2018-10-16T07:44:42.493Z,10.60
2018-10-16T07:47:11.361Z,10.97
2018-10-16T07:49:40.172Z,11.35
2018-10-16T07:52:08.993Z,11.80
2018-10-16T07:54:38.267Z,9.50
2018-10-16T07:57:07.156Z,11.23
2018-10-16T07:59:35.956Z,10.73
2018-10-16T08:02:04.840Z,9.93
2018-10-16T08:04:33.644Z,10.63
2018-10-16T08:07:02.422Z,7.87
2018-10-16T08:09:31.306Z,10.70
2018-10-16T08:12:00.179Z,10.20
2018-10-16T08:14:29.030Z,8.93
2018-10-16T08:16:57.900Z,8.00
2018-10-16T08:19:26.676Z,9.83
2018-10-16T08:21:55.497Z,7.97
2018-10-16T08:24:24.405Z,8.00
2018-10-16T08:26:53.277Z,8.17
2018-10-16T08:29:22.025Z,6.80
2018-10-16T08:31:50.863Z,7.17
2018-10-16T08:34:20.717Z,6.00
2018-10-16T08:36:49.672Z,10.40
2018-10-16T08:39:24.418Z,7.00
2018-10-16T08:43:03.724Z,8.90
2018-10-16T08:45:38.010Z,7.73
2018-10-16T08:48:12.352Z,8.83
2018-10-16T08:50:52.468Z,10.70
2018-10-16T08:53:21.412Z,7.30
2018-10-16T08:55:50.228Z,11.53
2018-10-16T08:58:19.141Z,9.80
2018-10-16T09:00:47.993Z,6.70
2018-10-16T09:03:16.894Z,7.93
2018-10-16T09:05:45.720Z,8.90
2018-10-16T09:08:14.548Z,9.93
2018-10-16T09:10:43.394Z,8.43
2018-10-16T09:13:12.314Z,7.10
2018-10-16T09:15:41.225Z,8.80
2018-10-16T09:18:10.027Z,8.10
2018-10-16T09:20:38.824Z,6.17
2018-10-16T09:23:07.682Z,9.67
2018-10-16T09:25:36.569Z,9.47
2018-10-16T09:28:05.592Z,7.80
2018-10-16T09:30:34.460Z,6.60
2018-10-16T09:33:03.329Z,10.67
2018-10-16T09:35:32.172Z,6.73
2018-10-16T09:38:01.045Z,7.07
2018-10-16T09:40:29.892Z,6.62
2018-10-16T09:42:58.727Z,9.43
2018-10-16T09:45:27.526Z,9.53
2018-10-16T09:47:56.366Z,8.07
2018-10-16T09:50:25.256Z,9.20
2018-10-16T09:52:54.145Z,8.60
2018-10-16T09:55:22.997Z,8.03
2018-10-16T09:57:51.924Z,7.47
2018-10-16T10:00:26.070Z,9.60
2018-10-16T10:02:54.988Z,6.20
2018-10-16T10:05:23.896Z,6.33
2018-10-16T10:07:52.728Z,7.03
2018-10-16T10:10:22.294Z,7.77
2018-10-16T10:12:51.243Z,6.87
2018-10-16T10:15:20.360Z,6.65
2018-10-16T10:17:49.241Z,6.77
2018-10-16T10:20:18.693Z,7.40
2018-10-16T10:22:47.516Z,8.60
2018-10-16T10:25:16.875Z,8.13
2018-10-16T10:27:45.705Z,9.53
2018-10-16T10:30:14.617Z,6.40
2018-10-16T10:32:43.429Z,6.83
2018-10-16T10:35:13.828Z,7.90
2018-10-16T10:37:42.929Z,6.80
2018-10-16T10:40:12.185Z,7.37
2018-10-16T10:42:41.156Z,9.17
2018-10-16T10:45:10.660Z,11.53
2018-10-16T10:47:40.200Z,8.67
2018-10-16T10:50:10.506Z,6.90
2018-10-16T10:52:39.948Z,8.77
2018-10-16T10:55:09.960Z,7.77
2018-10-16T10:57:39.865Z,7.20
2018-10-16T11:00:11.507Z,8.37
2018-10-16T11:02:41.105Z,8.57
2018-10-16T11:05:10.986Z,8.17
2018-10-16T11:07:39.913Z,8.33
2018-10-16T11:10:10.617Z,7.37
2018-10-16T11:12:39.523Z,7.17
2018-10-16T11:15:08.596Z,6.43
2018-10-16T11:17:38.113Z,7.77
2018-10-16T11:20:07.569Z,7.77
2018-10-16T11:22:36.366Z,8.37
2018-10-16T11:25:06.041Z,7.60
2018-10-16T11:27:34.987Z,5.97
2018-10-16T11:30:03.961Z,8.00
2018-10-16T11:32:32.784Z,6.87
2018-10-16T11:35:02.010Z,9.87
2018-10-16T11:37:31.251Z,15.83
2018-10-16T11:40:00.208Z,6.67
2018-10-16T11:42:29.044Z,7.30
2018-10-16T11:44:58.388Z,5.23
2018-10-16T11:47:27.363Z,5.60
2018-10-16T11:49:56.264Z,6.83
2018-10-16T11:52:25.191Z,7.17
2018-10-16T11:54:54.420Z,8.30
2018-10-16T11:57:23.368Z,5.87
2018-10-16T11:59:52.569Z,5.40
2018-10-16T12:02:21.471Z,6.47
2018-10-16T12:04:50.698Z,5.63
2018-10-16T12:07:20.202Z,6.33
2018-10-16T12:09:49.022Z,8.10
2018-10-16T12:12:17.827Z,5.90
2018-10-16T12:14:46.694Z,8.60
2018-10-16T12:19:27.883Z,6.20
2018-10-16T12:21:56.835Z,6.03
2018-10-16T12:24:25.667Z,7.83
2018-10-16T12:26:54.533Z,9.10
2018-10-16T12:29:23.362Z,7.00
2018-10-16T12:31:52.238Z,6.53
2018-10-16T12:34:21.120Z,10.20
2018-10-16T12:36:50.052Z,5.83
2018-10-16T12:39:19.641Z,7.70
2018-10-16T12:41:48.460Z,6.10
2018-10-16T12:44:17.283Z,13.37
2018-10-16T12:46:46.186Z,6.80
2018-10-16T12:49:15.405Z,6.40
2018-10-16T12:51:44.317Z,8.57
2018-10-16T12:54:13.297Z,7.00
2018-10-16T12:56:42.079Z,7.37
2018-10-16T12:59:10.938Z,5.63
2018-10-16T13:01:39.724Z,6.90
2018-10-16T13:04:08.543Z,8.60
2018-10-16T13:06:37.380Z,4.97
2018-10-16T13:09:08.908Z,6.87
2018-10-16T13:11:38.216Z,5.73
2018-10-16T13:14:07.109Z,8.75
2018-10-16T13:16:36.295Z,6.33
2018-10-16T13:19:05.621Z,6.93
2018-10-16T13:21:34.628Z,8.97
2018-10-16T13:24:03.628Z,8.77
2018-10-16T13:26:32.483Z,7.85
2018-10-16T13:29:01.782Z,6.97
2018-10-16T13:31:30.704Z,6.87
2018-10-16T13:33:59.947Z,7.93
2018-10-16T13:36:28.858Z,5.40
2018-10-16T13:38:58.146Z,8.73
2018-10-16T13:41:27.067Z,8.68
2018-10-16T13:43:55.974Z,10.10
2018-10-16T13:46:24.838Z,8.93
2018-10-16T13:48:53.712Z,9.97
2018-10-16T13:51:22.571Z,13.67
2018-10-16T13:53:51.640Z,10.10
2018-10-16T13:56:20.511Z,8.77
2018-10-16T13:58:49.330Z,11.30
2018-10-16T14:01:18.124Z,10.87
2018-10-16T14:03:46.956Z,12.17
2018-10-16T14:06:15.744Z,13.83
2018-10-16T14:08:44.595Z,13.37
2018-10-16T14:11:13.453Z,12.70
2018-10-16T14:13:42.256Z,10.17
2018-10-16T14:16:11.630Z,13.17
2018-10-16T14:18:40.644Z,12.95
2018-10-16T14:21:09.517Z,12.90
2018-10-16T14:23:38.368Z,14.97
2018-10-16T14:26:07.241Z,15.53
2018-10-16T14:28:36.104Z,13.83
2018-10-16T14:31:05.059Z,12.33
2018-10-16T14:33:33.878Z,18.00
2018-10-16T14:36:02.725Z,14.17
2018-10-16T14:38:31.572Z,19.80
2018-10-16T14:41:00.474Z,14.43
2018-10-16T14:43:29.588Z,11.90
2018-10-16T14:45:58.524Z,14.60
2018-10-16T14:48:27.362Z,10.00
2018-10-16T14:50:56.247Z,12.10
2018-10-16T14:53:25.133Z,9.33
2018-10-16T14:55:54.015Z,10.57
2018-10-16T14:58:22.881Z,9.97
2018-10-16T15:00:51.698Z,9.47
2018-10-16T15:03:21.395Z,8.47
2018-10-16T15:05:50.300Z,11.30
2018-10-16T15:08:19.978Z,9.60
2018-10-16T15:10:48.811Z,9.20
2018-10-16T15:13:17.657Z,9.93
2018-10-16T15:15:46.480Z,9.90
2018-10-16T15:18:15.324Z,9.67
2018-10-16T15:20:44.232Z,11.23
2018-10-16T15:23:13.024Z,10.90
2018-10-16T15:25:41.826Z,14.60
2018-10-16T15:28:10.778Z,8.87
2018-10-16T15:30:39.575Z,9.83
2018-10-16T15:33:08.473Z,10.17
2018-10-16T15:35:37.402Z,8.13
2018-10-16T15:38:06.246Z,13.13
2018-10-16T15:40:35.068Z,7.53
2018-10-16T15:43:03.965Z,8.93
2018-10-16T15:45:32.804Z,8.63
2018-10-16T15:48:01.719Z,9.87
2018-10-16T15:50:30.590Z,7.47
2018-10-16T15:52:59.872Z,9.67
2018-10-16T15:55:29.190Z,11.07
2018-10-16T15:57:58.142Z,6.03
2018-10-16T16:00:27.088Z,7.80
2018-10-16T16:02:55.908Z,7.17
2018-10-16T16:05:24.769Z,5.73
2018-10-16T16:07:53.696Z,9.63
2018-10-16T16:10:22.722Z,9.20
2018-10-16T16:12:51.588Z,10.57
2018-10-16T16:15:20.433Z,8.30
2018-10-16T16:17:49.337Z,9.47
2018-10-16T16:20:18.192Z,10.27
2018-10-16T16:22:47.025Z,9.43
2018-10-16T16:25:16.169Z,9.57
2018-10-16T16:27:45.784Z,13.50
2018-10-16T16:30:15.827Z,9.47
2018-10-16T16:32:44.670Z,9.83
2018-10-16T16:35:13.552Z,9.77
2018-10-16T16:37:42.420Z,12.80
2018-10-16T16:40:12.437Z,11.20
2018-10-16T16:42:41.204Z,13.43
2018-10-16T16:45:11.033Z,10.20
2018-10-16T16:47:39.988Z,8.93
2018-10-16T16:50:09.812Z,10.17
2018-10-16T16:52:38.787Z,8.13
2018-10-16T16:55:08.397Z,8.50
2018-10-16T16:57:37.224Z,11.85
2018-10-16T17:00:06.608Z,14.25
2018-10-16T17:02:35.459Z,10.73
2018-10-16T17:05:04.770Z,10.17
2018-10-16T17:07:33.674Z,9.30
2018-10-16T17:10:02.796Z,10.13
2018-10-16T17:12:31.628Z,9.30
2018-10-16T17:15:00.541Z,10.07
2018-10-16T17:17:29.453Z,10.98
2018-10-16T17:19:58.388Z,9.27
2018-10-16T17:22:27.179Z,12.83
2018-10-16T17:24:56.177Z,11.33
2018-10-16T17:27:25.018Z,12.15
2018-10-16T17:29:53.938Z,14.77
2018-10-16T17:32:22.776Z,12.57
2018-10-16T17:34:51.638Z,15.87
2018-10-16T17:37:20.760Z,12.37
2018-10-16T17:39:49.615Z,16.53
2018-10-16T17:42:18.410Z,13.23
2018-10-16T17:44:47.333Z,17.10
2018-10-16T17:47:16.285Z,14.77
2018-10-16T17:49:45.172Z,13.07
2018-10-16T17:52:14.029Z,16.90
2018-10-16T17:54:42.853Z,17.83
2018-10-16T17:57:12.261Z,19.13
2018-10-16T17:59:41.249Z,14.50
2018-10-16T18:02:10.245Z,13.00
2018-10-16T18:04:39.287Z,14.60
2018-10-16T18:07:08.247Z,16.30
2018-10-16T18:09:37.181Z,15.87
2018-10-16T18:12:06.096Z,18.47
2018-10-16T18:14:34.919Z,17.20
2018-10-16T18:17:04.222Z,14.10
2018-10-16T18:19:33.202Z,17.33
2018-10-16T18:22:02.437Z,17.90
2018-10-16T18:24:31.406Z,18.97
2018-10-16T18:27:00.307Z,17.13
2018-10-16T18:29:29.082Z,16.10
2018-10-16T18:31:57.950Z,13.60
2018-10-16T18:34:26.773Z,15.67
2018-10-16T18:36:55.632Z,15.67
2018-10-16T18:39:24.866Z,15.20
2018-10-16T18:41:53.824Z,15.17
2018-10-16T18:44:22.726Z,15.13
2018-10-16T18:46:51.572Z,11.50
2018-10-16T18:49:20.437Z,16.10
2018-10-16T18:51:49.280Z,12.77
2018-10-16T18:54:18.578Z,17.37
2018-10-16T18:56:47.528Z,11.80
2018-10-16T18:59:16.376Z,12.70
2018-10-16T19:01:45.267Z,11.43
2018-10-16T19:04:14.090Z,6.97
2018-10-16T19:06:43.824Z,7.87
2018-10-16T19:09:13.394Z,10.37
2018-10-16T19:11:42.846Z,9.83
2018-10-16T19:14:11.685Z,7.73
2018-10-16T19:16:40.857Z,9.97
2018-10-16T19:19:09.724Z,9.10
2018-10-16T19:21:38.957Z,9.23
2018-10-16T19:24:08.034Z,9.07
2018-10-16T19:26:36.864Z,10.53
2018-10-16T19:29:05.787Z,7.80
2018-10-16T19:31:34.626Z,8.87
2018-10-16T19:34:03.557Z,7.53
2018-10-16T19:36:32.428Z,5.05
2018-10-16T19:39:01.315Z,6.97
2018-10-16T19:41:30.574Z,7.80
2018-10-16T19:43:59.389Z,4.07
2018-10-16T19:46:28.250Z,4.67
2018-10-16T19:48:57.039Z,7.90
2018-10-16T19:51:25.924Z,7.80
2018-10-16T19:53:54.823Z,6.72
2018-10-16T19:56:23.601Z,8.93
2018-10-16T19:58:52.428Z,7.30
2018-10-16T20:01:21.641Z,5.43
2018-10-16T20:03:50.584Z,3.63
2018-10-16T20:06:20.184Z,4.97
2018-10-16T20:08:49.137Z,5.47
2018-10-16T20:11:17.890Z,3.50
2018-10-16T20:14:03.865Z,6.40
2018-10-16T20:16:32.809Z,9.33
2018-10-16T20:19:01.709Z,9.93
2018-10-16T20:21:30.557Z,3.30
2018-10-16T20:23:59.912Z,4.70
2018-10-16T20:26:28.851Z,2.83
2018-10-16T20:28:57.717Z,6.97
2018-10-16T20:31:26.913Z,5.90
2018-10-16T20:33:55.865Z,4.90
2018-10-16T20:36:24.754Z,6.03
2018-10-16T20:38:53.566Z,3.47
2018-10-16T20:41:22.467Z,2.97
2018-10-16T20:43:51.328Z,3.37
2018-10-16T20:46:20.301Z,4.57
2018-10-16T20:48:49.270Z,2.93
2018-10-16T20:51:18.177Z,5.53
2018-10-16T20:53:47.041Z,7.40
2018-10-16T20:56:15.852Z,3.03
2018-10-16T20:58:44.705Z,4.17
2018-10-16T21:01:13.990Z,9.20
2018-10-16T21:03:42.742Z,3.80
2018-10-16T21:06:12.367Z,5.10
2018-10-16T21:08:41.031Z,3.53
2018-10-16T21:11:09.885Z,4.27
2018-10-16T21:13:38.741Z,5.70
2018-10-16T21:16:07.595Z,4.47
2018-10-16T21:18:36.556Z,5.23
2018-10-16T21:21:05.457Z,4.30
2018-10-16T21:23:34.328Z,7.08
2018-10-16T21:26:03.204Z,7.13
2018-10-16T21:28:32.088Z,7.80
2018-10-16T21:31:00.966Z,9.77
2018-10-16T21:33:29.800Z,5.77
2018-10-16T21:35:58.612Z,7.97
2018-10-16T21:38:27.826Z,7.83
2018-10-16T21:40:56.795Z,7.50
2018-10-16T21:43:26.017Z,4.60
2018-10-16T21:45:54.948Z,3.37
2018-10-16T21:48:23.761Z,9.77
2018-10-16T21:50:52.562Z,4.93
2018-10-16T21:53:21.386Z,4.53
2018-10-16T21:55:50.184Z,3.60
2018-10-16T21:58:19.603Z,2.63
2018-10-16T22:00:53.881Z,5.53
2018-10-16T22:03:22.724Z,3.20
2018-10-16T22:05:51.542Z,3.00
2018-10-16T22:08:20.436Z,3.20
2018-10-16T22:10:49.252Z,2.50
2018-10-16T22:13:18.144Z,4.43
2018-10-16T22:15:47.008Z,2.50
2018-10-16T22:18:15.826Z,6.77
2018-10-16T22:20:44.657Z,3.77
2018-10-16T22:23:13.586Z,4.47
2018-10-16T22:25:42.336Z,4.23
2018-10-16T22:28:11.328Z,2.73
2018-10-16T22:30:40.589Z,9.90
2018-10-16T22:33:09.489Z,7.93
2018-10-16T22:35:38.297Z,3.93
2018-10-16T22:38:07.387Z,2.90
2018-10-16T22:40:36.220Z,3.90
2018-10-16T22:43:05.419Z,6.13
2018-10-16T22:45:34.284Z,4.43
2018-10-16T22:48:03.152Z,4.10
2018-10-16T22:50:31.992Z,6.50
2018-10-16T22:53:00.892Z,6.00
2018-10-16T22:55:30.149Z,5.47
2018-10-16T22:57:59.077Z,4.93
2018-10-16T23:00:27.909Z,5.13
2018-10-16T23:02:56.700Z,6.53
2018-10-16T23:05:25.525Z,6.80
2018-10-16T23:07:54.626Z,6.90
2018-10-16T23:10:23.431Z,4.50
2018-10-16T23:12:57.707Z,10.17
2018-10-16T23:15:26.488Z,4.50
2018-10-16T23:17:55.307Z,5.17
2018-10-16T23:20:24.277Z,4.20
2018-10-16T23:22:53.514Z,7.20
2018-10-16T23:25:22.465Z,7.30
2018-10-16T23:27:51.361Z,9.70
2018-10-16T23:30:20.171Z,5.70
2018-10-16T23:32:49.403Z,4.13
2018-10-16T23:35:18.609Z,4.77
2018-10-16T23:37:47.423Z,6.60
2018-10-16T23:40:16.217Z,8.53
2018-10-16T23:42:45.068Z,6.30
2018-10-16T23:45:13.937Z,4.43
2018-10-16T23:47:42.755Z,6.47
2018-10-16T23:50:11.551Z,2.83
2018-10-16T23:52:40.407Z,4.57
2018-10-16T23:55:09.864Z,3.63
2018-10-16T23:57:38.827Z,4.67
