createdAt,value
2018-05-27T00:01:44.816Z,101807.70
2018-05-27T00:04:50.039Z,101810.92
2018-05-27T00:07:55.772Z,101817.11
2018-05-27T00:11:01.009Z,101815.91
2018-05-27T00:14:05.998Z,101820.42
2018-05-27T00:17:12.043Z,101816.84
2018-05-27T00:20:17.257Z,101826.50
2018-05-27T00:23:22.471Z,101827.41
2018-05-27T00:26:27.689Z,101830.25
2018-05-27T00:29:33.839Z,101829.92
2018-05-27T00:32:40.001Z,101828.30
2018-05-27T00:35:45.962Z,101826.09
2018-05-27T00:38:51.170Z,101830.56
2018-05-27T00:41:56.400Z,101825.84
2018-05-27T00:45:02.139Z,101825.05
2018-05-27T00:48:07.359Z,101823.75
2018-05-27T00:51:12.585Z,101828.67
2018-05-27T00:54:18.324Z,101832.64
2018-05-27T00:57:24.177Z,101836.99
2018-05-27T01:00:29.412Z,101836.28
2018-05-27T01:03:35.135Z,101836.08
2018-05-27T01:06:40.985Z,101833.53
2018-05-27T01:09:47.714Z,101832.28
2018-05-27T01:12:53.941Z,101836.99
2018-05-27T01:15:59.304Z,101831.90
2018-05-27T01:19:04.011Z,101823.13
2018-05-27T01:22:08.959Z,101823.54
2018-05-27T01:25:14.802Z,101821.92
2018-05-27T01:28:19.746Z,101819.27
2018-05-27T01:31:24.981Z,101812.58
2018-05-27T01:34:31.151Z,101812.45
2018-05-27T01:37:36.474Z,101811.38
2018-05-27T01:40:41.703Z,101820.07
2018-05-27T01:43:46.922Z,101817.77
2018-05-27T01:46:52.974Z,101812.27
2018-05-27T01:49:59.190Z,101814.89
2018-05-27T01:53:05.051Z,101804.20
2018-05-27T01:56:11.092Z,101806.25
2018-05-27T01:59:16.844Z,101801.95
2018-05-27T02:02:23.610Z,101798.01
2018-05-27T02:05:29.365Z,101790.48
2018-05-27T02:08:34.297Z,101788.61
2018-05-27T02:11:39.644Z,101780.75
2018-05-27T02:14:44.663Z,101777.67
2018-05-27T02:17:49.878Z,101776.00
2018-05-27T02:20:55.797Z,101775.50
2018-05-27T02:24:01.612Z,101769.44
2018-05-27T02:27:07.132Z,101772.06
2018-05-27T02:30:12.346Z,101773.83
2018-05-27T02:33:18.902Z,101774.34
2018-05-27T02:36:24.574Z,101779.14
2018-05-27T02:39:30.629Z,101773.23
2018-05-27T02:42:35.854Z,101776.01
2018-05-27T02:45:41.594Z,101769.90
2018-05-27T02:48:46.836Z,101765.84
2018-05-27T02:51:52.068Z,101773.55
2018-05-27T02:54:58.100Z,101770.48
2018-05-27T02:58:05.817Z,101760.16
2018-05-27T03:01:11.642Z,101766.77
2018-05-27T03:04:17.496Z,101766.77
2018-05-27T03:07:23.629Z,101760.13
2018-05-27T03:10:29.378Z,101764.92
2018-05-27T03:13:34.722Z,101768.81
2018-05-27T03:16:41.873Z,101766.97
2018-05-27T03:19:47.543Z,101762.20
2018-05-27T03:22:53.508Z,101761.52
2018-05-27T03:25:59.365Z,101761.73
2018-05-27T03:29:05.565Z,101758.67
2018-05-27T03:32:10.801Z,101765.48
2018-05-27T03:35:17.443Z,101766.27
2018-05-27T03:38:22.657Z,101766.18
2018-05-27T03:41:28.405Z,101763.84
2018-05-27T03:44:35.088Z,101762.50
2018-05-27T03:47:40.301Z,101762.41
2018-05-27T03:50:46.250Z,101770.52
2018-05-27T03:53:52.391Z,101769.13
2018-05-27T03:56:57.422Z,101766.40
2018-05-27T04:00:02.653Z,101773.21
2018-05-27T04:03:09.213Z,101779.27
2018-05-27T04:06:25.165Z,101782.59
2018-05-27T04:09:30.517Z,101777.70
2018-05-27T04:12:36.365Z,101774.22
2018-05-27T04:15:42.398Z,101769.41
2018-05-27T04:18:48.548Z,101767.66
2018-05-27T04:21:53.771Z,101758.72
2018-05-27T04:24:59.888Z,101758.02
2018-05-27T04:28:05.589Z,101768.38
2018-05-27T04:31:11.626Z,101768.07
2018-05-27T04:34:16.844Z,101774.97
2018-05-27T04:37:22.985Z,101775.34
2018-05-27T04:40:28.633Z,101783.66
2018-05-27T04:43:34.769Z,101781.86
2018-05-27T04:46:40.910Z,101789.55
2018-05-27T04:49:46.245Z,101787.79
2018-05-27T04:52:51.176Z,101788.63
2018-05-27T04:55:57.033Z,101794.81
2018-05-27T04:59:02.300Z,101799.36
2018-05-27T05:02:07.427Z,101800.07
2018-05-27T05:05:12.653Z,101788.83
2018-05-27T05:08:18.310Z,101794.55
2018-05-27T05:11:23.537Z,101797.32
2018-05-27T05:14:28.765Z,101792.14
2018-05-27T05:17:33.985Z,101798.20
2018-05-27T05:20:40.119Z,101795.66
2018-05-27T05:23:46.279Z,101793.56
2018-05-27T05:26:52.501Z,101792.09
2018-05-27T05:29:58.332Z,101789.46
2018-05-27T05:33:04.480Z,101789.92
2018-05-27T05:36:09.690Z,101788.37
2018-05-27T05:39:15.830Z,101789.94
2018-05-27T05:42:20.766Z,101789.39
2018-05-27T05:45:26.810Z,101788.84
2018-05-27T05:48:33.853Z,101788.71
2018-05-27T05:51:39.493Z,101790.33
2018-05-27T05:54:44.722Z,101789.78
2018-05-27T05:57:49.952Z,101791.36
2018-05-27T06:00:55.653Z,101789.52
2018-05-27T06:04:01.292Z,101793.23
2018-05-27T06:07:07.428Z,101790.95
2018-05-27T06:10:13.262Z,101799.10
2018-05-27T06:13:18.526Z,101804.98
2018-05-27T06:16:24.642Z,101801.02
2018-05-27T06:19:30.072Z,101803.56
2018-05-27T06:22:35.982Z,101801.25
2018-05-27T06:25:41.246Z,101798.98
2018-05-27T06:28:47.536Z,101797.17
2018-05-27T06:31:53.574Z,101796.16
2018-05-27T06:34:59.529Z,101800.84
2018-05-27T06:38:05.462Z,101800.30
2018-05-27T06:41:11.330Z,101805.33
2018-05-27T06:44:16.560Z,101810.38
2018-05-27T06:47:22.774Z,101814.09
2018-05-27T06:50:28.590Z,101811.32
2018-05-27T06:53:33.805Z,101813.78
2018-05-27T06:56:39.405Z,101811.50
2018-05-27T06:59:45.542Z,101810.95
2018-05-27T07:02:51.673Z,101800.47
2018-05-27T07:05:56.882Z,101805.11
2018-05-27T07:09:01.822Z,101803.20
2018-05-27T07:12:06.753Z,101798.24
2018-05-27T07:15:12.153Z,101804.13
2018-05-27T07:18:17.365Z,101803.07
2018-05-27T07:21:23.106Z,101803.34
2018-05-27T07:24:29.234Z,101803.57
2018-05-27T07:27:34.429Z,101799.13
2018-05-27T07:30:40.169Z,101794.56
2018-05-27T07:33:46.297Z,101794.89
2018-05-27T07:36:51.666Z,101793.78
2018-05-27T07:39:56.882Z,101801.36
2018-05-27T07:43:01.819Z,101802.02
2018-05-27T07:46:07.026Z,101803.03
2018-05-27T07:49:12.230Z,101810.62
2018-05-27T07:52:17.453Z,101816.00
2018-05-27T07:55:22.409Z,101817.42
2018-05-27T07:58:27.708Z,101812.87
2018-05-27T08:01:33.792Z,101811.01
2018-05-27T08:04:39.717Z,101806.87
2018-05-27T08:07:45.557Z,101805.38
2018-05-27T08:10:51.595Z,101803.42
2018-05-27T08:13:57.545Z,101811.80
2018-05-27T08:17:03.411Z,101818.93
2018-05-27T08:20:09.538Z,101821.75
2018-05-27T08:23:14.257Z,101827.64
2018-05-27T08:26:19.489Z,101827.38
2018-05-27T08:29:24.419Z,101835.34
2018-05-27T08:32:30.085Z,101844.49
2018-05-27T08:35:35.294Z,101841.14
2018-05-27T08:38:41.416Z,101834.02
2018-05-27T08:41:47.042Z,101831.64
2018-05-27T08:44:53.244Z,101830.56
2018-05-27T08:47:59.066Z,101826.82
2018-05-27T08:51:05.423Z,101823.92
2018-05-27T08:54:10.620Z,101824.00
2018-05-27T08:57:15.577Z,101831.02
2018-05-27T09:00:21.097Z,101825.88
2018-05-27T09:03:26.801Z,101828.63
2018-05-27T09:06:32.014Z,101832.19
2018-05-27T09:09:37.240Z,101826.52
2018-05-27T09:12:43.092Z,101832.44
2018-05-27T09:15:48.010Z,101832.59
2018-05-27T09:18:53.892Z,101837.83
2018-05-27T09:21:59.005Z,101833.91
2018-05-27T09:25:04.868Z,101833.87
2018-05-27T09:28:09.985Z,101838.02
2018-05-27T09:31:14.920Z,101831.00
2018-05-27T09:34:20.813Z,101823.00
2018-05-27T09:37:25.729Z,101821.62
2018-05-27T09:40:31.266Z,101809.78
2018-05-27T09:43:36.805Z,101794.09
2018-05-27T09:46:43.076Z,101806.10
2018-05-27T09:49:48.604Z,101806.95
2018-05-27T09:52:53.737Z,101800.22
2018-05-27T09:55:59.402Z,101797.81
2018-05-27T09:59:04.377Z,101789.98
2018-05-27T10:02:10.002Z,101789.91
2018-05-27T10:05:15.863Z,101786.09
2018-05-27T10:08:21.700Z,101787.52
2018-05-27T10:11:27.541Z,101775.81
2018-05-27T10:14:32.466Z,101775.69
2018-05-27T10:17:38.295Z,101765.75
2018-05-27T10:20:44.255Z,101765.24
2018-05-27T10:23:50.183Z,101755.37
2018-05-27T10:26:56.318Z,101758.02
2018-05-27T10:30:01.963Z,101744.70
2018-05-27T10:33:06.893Z,101754.52
2018-05-27T10:36:12.812Z,101748.61
2018-05-27T10:39:18.675Z,101752.25
2018-05-27T10:42:24.051Z,101745.09
2018-05-27T10:45:30.157Z,101745.05
2018-05-27T10:48:35.541Z,101748.06
2018-05-27T10:51:40.470Z,101744.44
2018-05-27T10:54:46.378Z,101745.56
2018-05-27T10:57:52.554Z,101749.94
2018-05-27T11:00:57.905Z,101747.69
2018-05-27T11:04:03.258Z,101746.34
2018-05-27T11:07:08.193Z,101753.52
2018-05-27T11:10:13.139Z,101749.63
2018-05-27T11:13:18.339Z,101745.23
2018-05-27T11:16:23.309Z,101746.44
2018-05-27T11:19:28.240Z,101752.92
2018-05-27T11:22:33.185Z,101739.13
2018-05-27T11:25:38.867Z,101746.25
2018-05-27T11:28:44.709Z,101739.58
2018-05-27T11:31:50.082Z,101744.68
2018-05-27T11:34:55.013Z,101737.78
2018-05-27T11:38:01.585Z,101742.63
2018-05-27T11:41:06.725Z,101733.91
2018-05-27T11:44:12.264Z,101733.61
2018-05-27T11:47:17.888Z,101731.83
2018-05-27T11:50:23.834Z,101727.70
2018-05-27T11:53:28.773Z,101730.30
2018-05-27T11:56:34.520Z,101728.86
2018-05-27T11:59:39.722Z,101721.84
2018-05-27T12:02:44.615Z,101715.91
2018-05-27T12:05:50.085Z,101714.87
2018-05-27T12:08:55.122Z,101711.08
2018-05-27T12:12:00.040Z,101703.44
2018-05-27T12:15:05.172Z,101698.01
2018-05-27T12:18:10.102Z,101687.81
2018-05-27T12:21:15.320Z,101686.23
2018-05-27T12:24:21.053Z,101686.35
2018-05-27T12:27:26.569Z,101682.09
2018-05-27T12:30:31.513Z,101677.03
2018-05-27T12:33:36.855Z,101669.77
2018-05-27T12:36:42.691Z,101671.36
2018-05-27T12:39:48.715Z,101672.19
2018-05-27T12:42:54.363Z,101670.85
2018-05-27T12:45:59.568Z,101666.10
2018-05-27T12:49:04.777Z,101673.48
2018-05-27T12:52:09.724Z,101662.70
2018-05-27T12:55:15.174Z,101666.08
2018-05-27T12:58:20.601Z,101660.37
2018-05-27T13:01:25.619Z,101659.71
2018-05-27T13:04:31.344Z,101663.92
2018-05-27T13:07:36.570Z,101658.68
2018-05-27T13:10:42.016Z,101660.61
2018-05-27T13:13:47.849Z,101662.52
2018-05-27T13:16:54.861Z,101652.85
2018-05-27T13:20:00.159Z,101643.78
2018-05-27T13:23:06.556Z,101629.84
2018-05-27T13:26:11.758Z,101625.22
2018-05-27T13:29:17.094Z,101618.52
2018-05-27T13:32:22.582Z,101611.21
2018-05-27T13:35:28.415Z,101608.69
2018-05-27T13:38:33.366Z,101602.41
2018-05-27T13:41:39.209Z,101603.98
2018-05-27T13:44:44.553Z,101614.98
2018-05-27T13:47:49.754Z,101613.14
2018-05-27T13:50:55.849Z,101613.76
2018-05-27T13:54:01.765Z,101615.61
2018-05-27T13:57:06.694Z,101623.65
2018-05-27T14:00:13.044Z,101615.91
2018-05-27T14:03:19.418Z,101605.27
2018-05-27T14:06:25.777Z,101603.23
2018-05-27T14:09:31.905Z,101604.05
2018-05-27T14:12:37.230Z,101595.47
2018-05-27T14:15:42.445Z,101591.62
2018-05-27T14:18:48.333Z,101594.38
2018-05-27T14:21:53.741Z,101580.70
2018-05-27T14:24:58.685Z,101580.28
2018-05-27T14:28:03.597Z,101593.13
2018-05-27T14:31:08.531Z,101589.88
2018-05-27T14:34:14.353Z,101587.47
2018-05-27T14:37:19.696Z,101588.71
2018-05-27T14:40:26.278Z,101585.46
2018-05-27T14:43:31.821Z,101584.49
2018-05-27T14:46:36.757Z,101586.70
2018-05-27T14:49:41.682Z,101576.13
2018-05-27T14:52:46.889Z,101580.07
2018-05-27T14:55:52.747Z,101577.86
2018-05-27T14:58:58.125Z,101579.24
2018-05-27T15:02:03.985Z,101572.50
2018-05-27T15:05:09.199Z,101572.34
2018-05-27T15:08:14.125Z,101573.09
2018-05-27T15:11:20.246Z,101579.17
2018-05-27T15:14:25.647Z,101567.59
2018-05-27T15:17:32.583Z,101568.08
2018-05-27T15:20:38.183Z,101554.81
2018-05-27T15:23:44.318Z,101560.55
2018-05-27T15:26:50.059Z,101572.34
2018-05-27T15:29:55.275Z,101572.68
2018-05-27T15:33:00.481Z,101565.56
2018-05-27T15:36:05.825Z,101569.23
2018-05-27T15:39:10.757Z,101565.63
2018-05-27T15:42:16.315Z,101561.63
2018-05-27T15:45:21.514Z,101560.38
2018-05-27T15:48:27.141Z,101560.95
2018-05-27T15:51:33.009Z,101563.01
2018-05-27T15:54:38.650Z,101559.14
2018-05-27T15:57:43.659Z,101551.34
2018-05-27T16:00:49.395Z,101539.69
2018-05-27T16:03:54.325Z,101546.67
2018-05-27T16:06:59.866Z,101538.31
2018-05-27T16:10:04.463Z,101532.52
2018-05-27T16:13:10.920Z,101529.55
2018-05-27T16:16:16.572Z,101529.40
2018-05-27T16:19:22.430Z,101532.58
2018-05-27T16:22:28.557Z,101540.73
2018-05-27T16:25:34.162Z,101531.50
2018-05-27T16:28:39.365Z,101534.11
2018-05-27T16:31:45.221Z,101532.67
2018-05-27T16:34:50.267Z,101537.07
2018-05-27T16:37:55.884Z,101531.95
2018-05-27T16:41:01.109Z,101526.69
2018-05-27T16:44:06.027Z,101522.77
2018-05-27T16:47:12.599Z,101529.17
2018-05-27T16:50:18.526Z,101520.33
2018-05-27T16:53:23.449Z,101519.06
2018-05-27T16:56:28.882Z,101519.14
2018-05-27T16:59:34.226Z,101521.94
2018-05-27T17:02:39.474Z,101508.47
2018-05-27T17:05:45.844Z,101502.82
2018-05-27T17:08:51.182Z,101516.54
2018-05-27T17:11:56.117Z,101505.75
2018-05-27T17:15:01.326Z,101514.36
2018-05-27T17:18:07.170Z,101509.70
2018-05-27T17:21:13.455Z,101505.25
2018-05-27T17:24:18.799Z,101500.97
2018-05-27T17:27:23.753Z,101504.23
2018-05-27T17:30:29.224Z,101505.89
2018-05-27T17:33:34.197Z,101506.66
2018-05-27T17:36:39.118Z,101502.02
2018-05-27T17:39:44.285Z,101494.98
2018-05-27T17:42:50.199Z,101493.95
2018-05-27T17:45:56.044Z,101502.54
2018-05-27T17:49:01.248Z,101502.34
2018-05-27T17:52:07.116Z,101507.45
2018-05-27T17:55:12.744Z,101503.51
2018-05-27T17:58:18.831Z,101492.02
2018-05-27T18:01:24.010Z,101490.16
2018-05-27T18:04:29.694Z,101500.17
2018-05-27T18:07:34.914Z,101501.25
2018-05-27T18:10:39.854Z,101506.95
2018-05-27T18:13:45.104Z,101509.16
2018-05-27T18:16:51.305Z,101508.47
2018-05-27T18:19:57.440Z,101514.48
2018-05-27T18:23:03.573Z,101521.23
2018-05-27T18:26:08.954Z,101523.48
2018-05-27T18:29:13.874Z,101522.54
2018-05-27T18:32:19.338Z,101523.66
2018-05-27T18:35:24.277Z,101525.37
2018-05-27T18:38:29.853Z,101540.55
2018-05-27T18:41:35.684Z,101532.76
2018-05-27T18:44:41.459Z,101529.32
2018-05-27T18:47:47.219Z,101541.86
2018-05-27T18:50:52.229Z,101542.63
2018-05-27T18:53:57.896Z,101532.70
2018-05-27T18:57:03.746Z,101533.91
2018-05-27T19:00:10.066Z,101530.55
2018-05-27T19:03:15.196Z,101530.23
2018-05-27T19:06:21.806Z,101530.38
2018-05-27T19:09:26.806Z,101530.92
2018-05-27T19:12:32.453Z,101525.13
2018-05-27T19:15:37.390Z,101518.45
2018-05-27T19:18:43.144Z,101522.17
2018-05-27T19:21:49.116Z,101528.14
2018-05-27T19:24:54.640Z,101522.09
2018-05-27T19:28:00.589Z,101525.28
2018-05-27T19:31:06.157Z,101531.13
2018-05-27T19:34:11.081Z,101523.48
2018-05-27T19:37:16.616Z,101527.19
2018-05-27T19:40:21.537Z,101521.20
2018-05-27T19:43:27.564Z,101513.47
2018-05-27T19:46:33.172Z,101517.17
2018-05-27T19:49:38.728Z,101517.30
2018-05-27T19:52:44.829Z,101512.31
2018-05-27T19:55:50.370Z,101515.95
2018-05-27T19:58:55.402Z,101518.70
2018-05-27T20:02:00.372Z,101518.22
2018-05-27T20:05:07.226Z,101517.34
2018-05-27T20:08:13.553Z,101513.47
2018-05-27T20:11:18.953Z,101525.49
2018-05-27T20:14:23.893Z,101516.74
2018-05-27T20:17:29.994Z,101524.86
2018-05-27T20:20:35.041Z,101532.99
2018-05-27T20:23:40.122Z,101531.69
2018-05-27T20:26:45.212Z,101536.94
2018-05-27T20:29:52.174Z,101531.90
2018-05-27T20:32:58.026Z,101540.58
2018-05-27T20:36:03.737Z,101534.47
2018-05-27T20:39:09.638Z,101532.02
2018-05-27T20:42:14.570Z,101533.40
2018-05-27T20:45:19.985Z,101544.33
2018-05-27T20:48:25.031Z,101545.88
2018-05-27T20:51:30.926Z,101542.92
2018-05-27T20:54:36.865Z,101551.87
2018-05-27T20:57:42.406Z,101547.19
2018-05-27T21:00:52.469Z,101551.26
2018-05-27T21:03:57.423Z,101554.95
2018-05-27T21:07:02.889Z,101551.42
2018-05-27T21:10:08.733Z,101554.88
2018-05-27T21:13:14.080Z,101550.79
2018-05-27T21:16:19.020Z,101548.30
2018-05-27T21:19:24.489Z,101542.78
2018-05-27T21:22:30.620Z,101545.48
2018-05-27T21:25:36.135Z,101551.19
2018-05-27T21:28:41.103Z,101545.07
2018-05-27T21:31:46.965Z,101537.75
2018-05-27T21:34:51.913Z,101541.95
2018-05-27T21:37:57.657Z,101538.53
2018-05-27T21:41:03.521Z,101534.94
2018-05-27T21:44:09.373Z,101535.41
2018-05-27T21:47:15.130Z,101530.88
2018-05-27T21:50:20.488Z,101525.17
2018-05-27T21:53:25.434Z,101534.30
2018-05-27T21:56:30.824Z,101530.88
2018-05-27T21:59:36.878Z,101532.84
2018-05-27T22:02:42.097Z,101526.50
2018-05-27T22:05:47.958Z,101527.50
2018-05-27T22:08:54.737Z,101530.75
2018-05-27T22:12:00.111Z,101533.18
2018-05-27T22:15:06.153Z,101535.01
2018-05-27T22:18:11.994Z,101533.02
2018-05-27T22:21:17.025Z,101525.29
2018-05-27T22:24:22.918Z,101526.27
2018-05-27T22:27:28.277Z,101523.45
2018-05-27T22:30:33.240Z,101521.44
2018-05-27T22:33:39.117Z,101526.21
2018-05-27T22:36:44.257Z,101532.84
2018-05-27T22:39:50.613Z,101534.34
2018-05-27T22:42:56.160Z,101535.69
2018-05-27T22:46:02.022Z,101534.08
2018-05-27T22:49:07.380Z,101529.47
2018-05-27T22:52:12.844Z,101521.78
2018-05-27T22:55:18.118Z,101522.81
2018-05-27T22:58:22.830Z,101523.33
2018-05-27T23:01:28.240Z,101519.95
2018-05-27T23:04:33.856Z,101529.02
2018-05-27T23:07:39.069Z,101522.59
2018-05-27T23:10:45.210Z,101520.62
2018-05-27T23:13:51.021Z,101525.95
2018-05-27T23:16:56.869Z,101522.52
2018-05-27T23:20:02.892Z,101525.21
2018-05-27T23:23:09.006Z,101522.16
2018-05-27T23:26:14.209Z,101512.98
2018-05-27T23:29:19.429Z,101507.89
2018-05-27T23:32:24.636Z,101502.09
2018-05-27T23:35:29.562Z,101503.45
2018-05-27T23:38:34.765Z,101500.44
2018-05-27T23:41:39.637Z,101501.69
2018-05-27T23:44:45.245Z,101501.36
2018-05-27T23:47:50.880Z,101508.12
2018-05-27T23:50:56.081Z,101510.03
2018-05-27T23:54:02.449Z,101505.27
2018-05-27T23:57:08.475Z,101495.67
