createdAt,value
2017-09-07T00:01:46.244Z,89.20
2017-09-07T00:04:13.848Z,89.20
2017-09-07T00:06:41.488Z,89.00
2017-09-07T00:09:09.058Z,89.00
2017-09-07T00:11:37.419Z,89.20
2017-09-07T00:14:05.820Z,88.70
2017-09-07T00:16:33.386Z,88.60
2017-09-07T00:19:00.979Z,89.10
2017-09-07T00:21:29.516Z,89.00
2017-09-07T00:23:57.162Z,89.00
2017-09-07T00:26:24.745Z,88.70
2017-09-07T00:28:52.381Z,88.50
2017-09-07T00:31:19.960Z,88.70
2017-09-07T00:33:47.555Z,88.10
2017-09-07T00:36:15.189Z,88.20
2017-09-07T00:38:42.771Z,88.00
2017-09-07T00:41:10.345Z,88.00
2017-09-07T00:43:37.989Z,88.00
2017-09-07T00:46:05.563Z,87.70
2017-09-07T00:48:33.155Z,87.50
2017-09-07T00:51:00.893Z,87.80
2017-09-07T00:53:28.494Z,88.00
2017-09-07T00:55:56.076Z,87.90
2017-09-07T00:58:24.459Z,88.60
2017-09-07T01:00:52.063Z,88.60
2017-09-07T01:03:19.650Z,88.70
2017-09-07T01:05:47.277Z,89.00
2017-09-07T01:08:14.851Z,88.90
2017-09-07T01:10:42.464Z,89.30
2017-09-07T01:13:10.186Z,89.00
2017-09-07T01:15:37.759Z,89.20
2017-09-07T01:18:05.343Z,89.20
2017-09-07T01:20:32.975Z,89.40
2017-09-07T01:23:00.555Z,89.40
2017-09-07T01:25:28.131Z,89.70
2017-09-07T01:27:55.890Z,89.50
2017-09-07T01:30:23.466Z,89.50
2017-09-07T01:32:51.808Z,89.20
2017-09-07T01:35:19.427Z,89.20
2017-09-07T01:37:47.781Z,89.30
2017-09-07T01:40:16.137Z,89.30
2017-09-07T01:42:43.767Z,89.30
2017-09-07T01:45:11.364Z,89.20
2017-09-07T01:47:38.939Z,88.90
2017-09-07T01:50:06.584Z,88.60
2017-09-07T01:52:34.167Z,89.00
2017-09-07T01:55:02.515Z,89.50
2017-09-07T01:57:30.164Z,89.50
2017-09-07T01:59:57.772Z,89.60
2017-09-07T02:02:25.360Z,89.60
2017-09-07T02:04:53.933Z,89.90
2017-09-07T02:07:22.280Z,89.90
2017-09-07T02:09:50.615Z,90.00
2017-09-07T02:12:18.231Z,90.00
2017-09-07T02:14:45.804Z,89.90
2017-09-07T02:17:13.388Z,90.10
2017-09-07T02:19:41.973Z,89.90
2017-09-07T02:22:09.545Z,89.90
2017-09-07T02:24:37.128Z,90.10
2017-09-07T02:27:05.637Z,89.90
2017-09-07T02:29:33.207Z,89.90
2017-09-07T02:32:00.774Z,90.10
2017-09-07T02:34:28.564Z,90.20
2017-09-07T02:36:56.149Z,90.30
2017-09-07T02:39:23.727Z,90.30
2017-09-07T02:41:52.130Z,90.30
2017-09-07T02:44:19.703Z,90.20
2017-09-07T02:46:47.293Z,90.40
2017-09-07T02:49:14.926Z,90.50
2017-09-07T02:51:43.276Z,90.50
2017-09-07T02:54:11.660Z,90.70
2017-09-07T02:56:39.279Z,90.50
2017-09-07T02:59:06.860Z,90.40
2017-09-07T03:01:34.674Z,90.30
2017-09-07T03:04:02.300Z,90.20
2017-09-07T03:06:29.878Z,90.30
2017-09-07T03:08:57.580Z,90.40
2017-09-07T03:11:25.244Z,90.60
2017-09-07T03:13:52.825Z,90.60
2017-09-07T03:16:20.404Z,90.60
2017-09-07T03:18:48.052Z,90.70
2017-09-07T03:21:15.637Z,90.80
2017-09-07T03:23:43.997Z,90.50
2017-09-07T03:26:11.619Z,90.50
2017-09-07T03:28:39.194Z,90.50
2017-09-07T03:31:06.789Z,90.60
2017-09-07T03:33:34.406Z,90.60
2017-09-07T03:36:02.159Z,90.70
2017-09-07T03:38:29.746Z,90.70
2017-09-07T03:40:57.516Z,90.70
2017-09-07T03:43:25.096Z,90.50
2017-09-07T03:45:52.665Z,90.50
2017-09-07T03:48:20.435Z,90.50
2017-09-07T03:50:48.002Z,90.90
2017-09-07T03:53:16.338Z,90.90
2017-09-07T03:55:43.975Z,90.70
2017-09-07T03:58:11.583Z,90.70
2017-09-07T04:00:39.174Z,90.60
2017-09-07T04:03:06.798Z,90.60
2017-09-07T04:05:34.371Z,90.80
2017-09-07T04:08:02.716Z,90.80
2017-09-07T04:10:30.352Z,90.80
2017-09-07T04:12:58.229Z,90.90
2017-09-07T04:15:26.373Z,90.90
2017-09-07T04:17:54.780Z,90.70
2017-09-07T04:20:22.359Z,90.70
2017-09-07T04:22:49.939Z,90.80
2017-09-07T04:25:17.566Z,90.90
2017-09-07T04:27:45.152Z,90.80
2017-09-07T04:30:13.508Z,90.80
2017-09-07T04:32:41.155Z,90.80
2017-09-07T04:35:08.740Z,90.80
2017-09-07T04:37:36.325Z,90.80
2017-09-07T04:40:04.124Z,90.90
2017-09-07T04:42:31.713Z,91.00
2017-09-07T04:44:59.282Z,90.80
2017-09-07T04:47:27.872Z,90.70
2017-09-07T04:49:55.447Z,90.60
2017-09-07T04:52:23.018Z,90.70
2017-09-07T04:54:50.792Z,90.80
2017-09-07T04:57:18.358Z,90.60
2017-09-07T04:59:45.953Z,90.80
2017-09-07T05:02:13.608Z,90.80
2017-09-07T05:04:41.951Z,90.90
2017-09-07T05:07:09.549Z,90.90
2017-09-07T05:09:37.199Z,90.70
2017-09-07T05:12:05.859Z,90.70
2017-09-07T05:14:34.271Z,90.70
2017-09-07T05:17:02.528Z,90.70
2017-09-07T05:19:31.675Z,90.70
2017-09-07T05:21:59.332Z,90.70
2017-09-07T05:24:26.950Z,90.70
2017-09-07T05:26:54.545Z,90.80
2017-09-07T05:29:22.118Z,90.70
2017-09-07T05:31:50.506Z,90.70
2017-09-07T05:34:18.194Z,90.70
2017-09-07T05:36:45.766Z,90.50
2017-09-07T05:39:14.164Z,90.30
2017-09-07T05:41:41.757Z,90.30
2017-09-07T05:44:09.336Z,90.40
2017-09-07T05:46:37.732Z,90.30
2017-09-07T05:49:05.316Z,90.20
2017-09-07T05:51:33.674Z,90.40
2017-09-07T05:54:01.299Z,90.40
2017-09-07T05:56:29.132Z,90.50
2017-09-07T05:58:56.720Z,90.50
2017-09-07T06:01:25.102Z,90.40
2017-09-07T06:03:52.671Z,90.10
2017-09-07T06:06:20.256Z,90.10
2017-09-07T06:08:47.934Z,89.60
2017-09-07T06:11:15.535Z,90.00
2017-09-07T06:13:43.111Z,89.20
2017-09-07T06:16:11.701Z,89.40
2017-09-07T06:18:39.293Z,89.40
2017-09-07T06:21:06.861Z,88.70
2017-09-07T06:23:35.250Z,88.80
2017-09-07T06:26:02.847Z,88.30
2017-09-07T06:28:30.414Z,87.90
2017-09-07T06:30:58.833Z,87.10
2017-09-07T06:33:26.422Z,87.00
2017-09-07T06:35:54.767Z,86.40
2017-09-07T06:38:22.543Z,87.10
2017-09-07T06:40:50.119Z,86.00
2017-09-07T06:43:17.716Z,85.50
2017-09-07T06:45:45.347Z,85.60
2017-09-07T06:48:12.927Z,85.70
2017-09-07T06:50:40.512Z,85.50
2017-09-07T06:53:08.157Z,84.60
2017-09-07T06:55:35.740Z,83.80
2017-09-07T06:58:03.421Z,83.30
2017-09-07T07:00:31.034Z,82.90
2017-09-07T07:02:58.616Z,82.60
2017-09-07T07:05:26.200Z,82.70
2017-09-07T07:07:53.818Z,82.40
2017-09-07T07:10:21.390Z,83.10
2017-09-07T07:12:49.741Z,83.50
2017-09-07T07:15:17.536Z,82.70
2017-09-07T07:17:45.120Z,82.80
2017-09-07T07:20:12.691Z,82.60
2017-09-07T07:22:40.324Z,83.20
2017-09-07T07:25:07.898Z,83.10
2017-09-07T07:27:36.248Z,83.70
2017-09-07T07:30:03.872Z,83.50
2017-09-07T07:32:31.476Z,84.30
2017-09-07T07:34:59.075Z,84.70
2017-09-07T07:37:26.853Z,84.70
2017-09-07T07:39:55.211Z,86.30
2017-09-07T07:42:23.547Z,85.90
2017-09-07T07:44:51.327Z,85.90
2017-09-07T07:47:19.700Z,85.70
2017-09-07T07:49:47.271Z,85.70
2017-09-07T07:52:14.894Z,85.50
2017-09-07T07:54:42.476Z,85.80
2017-09-07T07:57:10.046Z,85.60
2017-09-07T07:59:37.828Z,85.50
2017-09-07T08:02:05.410Z,85.60
2017-09-07T08:04:33.001Z,85.70
2017-09-07T08:07:01.537Z,85.40
2017-09-07T08:09:29.119Z,85.40
2017-09-07T08:11:56.711Z,85.50
2017-09-07T08:14:24.424Z,85.40
2017-09-07T08:16:52.017Z,85.80
2017-09-07T08:19:19.598Z,85.80
2017-09-07T08:21:47.228Z,85.90
2017-09-07T08:24:15.568Z,86.00
2017-09-07T08:26:43.157Z,86.00
2017-09-07T08:29:10.800Z,86.20
2017-09-07T08:31:38.392Z,86.50
2017-09-07T08:34:05.967Z,87.00
2017-09-07T08:36:34.387Z,87.20
2017-09-07T08:39:01.978Z,87.20
2017-09-07T08:41:30.329Z,86.30
2017-09-07T08:43:58.929Z,86.70
2017-09-07T08:46:26.503Z,86.10
2017-09-07T08:48:54.088Z,85.90
2017-09-07T08:51:22.582Z,86.60
2017-09-07T08:53:50.153Z,86.30
2017-09-07T08:56:17.731Z,86.20
2017-09-07T08:58:45.356Z,86.60
2017-09-07T09:01:12.976Z,87.20
2017-09-07T09:03:40.556Z,87.30
2017-09-07T09:06:08.189Z,86.40
2017-09-07T09:08:35.757Z,85.40
2017-09-07T09:11:03.334Z,83.90
2017-09-07T09:13:30.982Z,83.80
2017-09-07T09:15:58.577Z,83.10
2017-09-07T09:18:26.171Z,82.60
2017-09-07T09:20:53.813Z,82.70
2017-09-07T09:23:21.387Z,82.40
2017-09-07T09:25:48.977Z,81.40
2017-09-07T09:28:17.360Z,82.50
2017-09-07T09:30:44.954Z,82.40
2017-09-07T09:33:12.566Z,82.90
2017-09-07T09:35:40.197Z,83.20
2017-09-07T09:38:07.767Z,83.20
2017-09-07T09:40:35.356Z,83.60
2017-09-07T09:43:03.754Z,86.40
2017-09-07T09:45:31.352Z,85.60
2017-09-07T09:48:00.448Z,86.90
2017-09-07T09:50:28.110Z,86.80
2017-09-07T09:52:55.681Z,86.00
2017-09-07T09:55:23.265Z,86.50
2017-09-07T09:57:50.893Z,86.60
2017-09-07T10:00:18.481Z,87.20
2017-09-07T10:02:46.829Z,87.00
2017-09-07T10:05:15.429Z,86.60
2017-09-07T10:07:43.021Z,86.60
2017-09-07T10:10:10.611Z,87.30
2017-09-07T10:12:38.338Z,87.00
2017-09-07T10:15:06.674Z,86.00
2017-09-07T10:17:34.257Z,86.00
2017-09-07T10:20:01.981Z,85.80
2017-09-07T10:22:30.323Z,85.00
2017-09-07T10:24:57.909Z,84.90
2017-09-07T10:27:25.538Z,84.70
2017-09-07T10:29:53.889Z,83.90
2017-09-07T10:32:21.473Z,83.80
2017-09-07T10:34:49.211Z,82.80
2017-09-07T10:37:16.778Z,82.40
2017-09-07T10:39:44.357Z,83.30
2017-09-07T10:42:11.987Z,81.90
2017-09-07T10:44:39.572Z,80.60
2017-09-07T10:47:07.929Z,77.80
2017-09-07T10:49:35.670Z,77.70
2017-09-07T10:52:03.260Z,76.40
2017-09-07T10:54:30.843Z,75.60
2017-09-07T10:56:58.471Z,73.90
2017-09-07T10:59:26.051Z,74.20
2017-09-07T11:01:53.645Z,75.00
2017-09-07T11:04:21.467Z,75.60
2017-09-07T11:06:49.053Z,76.70
2017-09-07T11:09:16.640Z,76.00
2017-09-07T11:11:45.118Z,76.00
2017-09-07T11:14:13.591Z,74.20
2017-09-07T11:16:41.163Z,74.10
2017-09-07T11:19:08.778Z,74.20
2017-09-07T11:21:36.380Z,73.60
2017-09-07T11:24:03.976Z,74.30
2017-09-07T11:26:31.604Z,75.00
2017-09-07T11:28:59.201Z,74.80
2017-09-07T11:31:26.784Z,71.20
2017-09-07T11:33:54.418Z,72.60
2017-09-07T11:36:22.009Z,70.20
2017-09-07T11:38:49.594Z,69.20
2017-09-07T11:41:17.229Z,67.40
2017-09-07T11:43:44.806Z,66.60
2017-09-07T11:46:12.400Z,66.30
2017-09-07T11:48:40.018Z,66.50
2017-09-07T11:51:07.588Z,65.20
2017-09-07T11:53:35.173Z,67.20
2017-09-07T11:56:02.939Z,67.90
2017-09-07T11:58:31.284Z,66.60
2017-09-07T12:00:59.626Z,66.90
2017-09-07T12:03:27.420Z,66.80
2017-09-07T12:05:55.034Z,66.40
2017-09-07T12:08:23.377Z,68.00
2017-09-07T12:10:51.185Z,67.60
2017-09-07T12:13:19.052Z,66.30
2017-09-07T12:15:46.626Z,66.80
2017-09-07T12:18:14.250Z,66.60
2017-09-07T12:20:41.841Z,67.10
2017-09-07T12:23:10.206Z,68.40
2017-09-07T12:25:38.747Z,67.00
2017-09-07T12:28:06.766Z,67.00
2017-09-07T12:30:34.435Z,66.90
2017-09-07T12:33:02.838Z,68.00
2017-09-07T12:35:31.256Z,67.60
2017-09-07T12:37:58.831Z,67.50
2017-09-07T12:40:27.237Z,68.70
2017-09-07T12:42:54.807Z,68.70
2017-09-07T12:45:22.374Z,69.20
2017-09-07T12:47:50.019Z,69.00
2017-09-07T12:50:17.652Z,68.90
2017-09-07T12:52:46.025Z,69.80
2017-09-07T12:55:14.522Z,70.00
2017-09-07T12:57:42.137Z,69.90
2017-09-07T13:00:09.702Z,70.00
2017-09-07T13:02:38.122Z,70.80
2017-09-07T13:05:05.715Z,70.70
2017-09-07T13:07:33.305Z,70.20
2017-09-07T13:10:01.060Z,70.00
2017-09-07T13:12:28.670Z,70.70
2017-09-07T13:14:56.272Z,71.10
2017-09-07T13:17:24.671Z,71.40
2017-09-07T13:19:52.238Z,71.20
2017-09-07T13:22:19.823Z,71.70
2017-09-07T13:24:47.456Z,71.50
2017-09-07T13:27:15.044Z,72.70
2017-09-07T13:29:42.628Z,72.80
2017-09-07T13:32:10.331Z,74.10
2017-09-07T13:34:37.907Z,73.90
2017-09-07T13:37:05.491Z,73.40
2017-09-07T13:39:33.225Z,73.70
2017-09-07T13:42:00.808Z,73.90
2017-09-07T13:44:28.382Z,73.00
2017-09-07T13:46:56.213Z,72.80
2017-09-07T13:49:23.790Z,72.70
2017-09-07T13:51:51.359Z,72.90
2017-09-07T13:54:18.998Z,72.80
2017-09-07T13:56:46.565Z,73.10
2017-09-07T13:59:14.139Z,73.10
2017-09-07T14:01:41.909Z,73.10
2017-09-07T14:04:09.499Z,72.50
2017-09-07T14:06:37.855Z,72.00
2017-09-07T14:09:06.260Z,70.90
2017-09-07T14:11:33.845Z,70.80
2017-09-07T14:14:01.428Z,71.50
2017-09-07T14:16:29.089Z,71.00
2017-09-07T14:18:56.711Z,72.30
2017-09-07T14:21:25.069Z,74.30
2017-09-07T14:23:53.568Z,75.20
2017-09-07T14:26:21.153Z,75.10
2017-09-07T14:28:49.497Z,77.10
2017-09-07T14:31:17.126Z,76.70
2017-09-07T14:33:44.695Z,77.60
2017-09-07T14:36:12.280Z,77.80
2017-09-07T14:38:40.696Z,79.30
2017-09-07T14:41:08.759Z,79.20
2017-09-07T14:43:36.340Z,79.40
2017-09-07T14:46:04.794Z,80.70
2017-09-07T14:48:33.148Z,81.60
2017-09-07T14:51:00.797Z,81.50
2017-09-07T14:53:29.208Z,82.30
2017-09-07T14:55:56.847Z,82.30
2017-09-07T14:58:24.415Z,82.60
2017-09-07T15:00:52.051Z,83.50
2017-09-07T15:03:19.633Z,83.60
2017-09-07T15:05:47.228Z,84.60
2017-09-07T15:08:15.206Z,84.30
2017-09-07T15:10:42.774Z,84.00
2017-09-07T15:13:10.360Z,84.10
2017-09-07T15:15:38.074Z,84.60
2017-09-07T15:18:06.873Z,85.30
2017-09-07T15:20:34.447Z,85.20
2017-09-07T15:23:02.283Z,85.60
2017-09-07T15:25:29.975Z,84.70
2017-09-07T15:27:57.583Z,83.80
2017-09-07T15:30:25.206Z,83.60
2017-09-07T15:32:52.778Z,83.40
2017-09-07T15:35:20.372Z,83.00
2017-09-07T15:37:48.805Z,82.90
2017-09-07T15:40:16.421Z,82.90
2017-09-07T15:42:43.987Z,81.40
2017-09-07T15:45:11.797Z,81.00
2017-09-07T15:47:39.380Z,80.00
2017-09-07T15:50:06.961Z,79.80
2017-09-07T15:52:34.667Z,79.80
2017-09-07T15:55:02.246Z,80.10
2017-09-07T15:57:29.912Z,79.10
2017-09-07T15:59:57.546Z,78.10
2017-09-07T16:02:25.914Z,79.10
2017-09-07T16:04:53.510Z,79.00
2017-09-07T16:07:21.152Z,79.30
2017-09-07T16:09:48.722Z,79.50
2017-09-07T16:12:16.304Z,80.30
2017-09-07T16:14:44.060Z,80.80
2017-09-07T16:17:11.630Z,80.00
2017-09-07T16:19:39.207Z,79.70
2017-09-07T16:22:07.595Z,79.60
2017-09-07T16:24:35.185Z,78.80
2017-09-07T16:27:02.772Z,79.10
2017-09-07T16:29:30.414Z,78.90
2017-09-07T16:31:58.002Z,79.20
2017-09-07T16:34:25.586Z,79.80
2017-09-07T16:36:53.207Z,80.30
2017-09-07T16:39:20.779Z,80.10
2017-09-07T16:41:49.141Z,80.30
2017-09-07T16:44:17.707Z,80.80
2017-09-07T16:46:46.042Z,81.30
2017-09-07T16:49:14.117Z,80.80
2017-09-07T16:51:41.748Z,78.40
2017-09-07T16:54:09.322Z,79.00
2017-09-07T16:56:37.664Z,79.20
2017-09-07T16:59:05.294Z,79.10
2017-09-07T17:01:32.897Z,77.80
2017-09-07T17:04:00.473Z,76.80
2017-09-07T17:06:28.086Z,76.70
2017-09-07T17:08:56.085Z,76.60
2017-09-07T17:11:23.664Z,76.90
2017-09-07T17:13:52.249Z,77.30
2017-09-07T17:16:19.834Z,77.30
2017-09-07T17:18:47.448Z,76.80
2017-09-07T17:21:15.074Z,77.00
2017-09-07T17:23:42.646Z,76.80
2017-09-07T17:26:10.235Z,76.70
2017-09-07T17:28:38.677Z,76.80
2017-09-07T17:31:06.260Z,76.60
2017-09-07T17:33:34.616Z,77.30
2017-09-07T17:36:03.013Z,77.60
2017-09-07T17:38:30.604Z,77.50
2017-09-07T17:40:58.199Z,78.20
2017-09-07T17:43:26.026Z,78.40
2017-09-07T17:45:54.362Z,78.80
2017-09-07T17:48:21.927Z,78.80
2017-09-07T17:50:49.973Z,79.60
2017-09-07T17:53:18.337Z,79.90
2017-09-07T17:55:45.934Z,79.80
2017-09-07T17:58:13.753Z,80.30
2017-09-07T18:00:41.327Z,80.70
2017-09-07T18:03:08.900Z,80.50
2017-09-07T18:05:36.522Z,81.00
2017-09-07T18:08:04.090Z,81.30
2017-09-07T18:10:31.673Z,80.60
2017-09-07T18:12:59.295Z,80.20
2017-09-07T18:15:27.744Z,81.10
2017-09-07T18:17:55.341Z,80.80
2017-09-07T18:20:23.176Z,80.70
2017-09-07T18:22:50.759Z,80.70
2017-09-07T18:25:18.346Z,81.20
2017-09-07T18:27:46.761Z,81.50
2017-09-07T18:30:14.345Z,81.50
2017-09-07T18:32:42.709Z,81.10
2017-09-07T18:35:10.339Z,81.10
2017-09-07T18:37:37.931Z,81.40
2017-09-07T18:40:05.527Z,81.60
2017-09-07T18:42:33.156Z,81.20
2017-09-07T18:45:00.726Z,81.00
2017-09-07T18:47:28.313Z,81.30
2017-09-07T18:49:56.047Z,81.70
2017-09-07T18:52:23.653Z,82.00
2017-09-07T18:54:51.262Z,82.60
2017-09-07T18:57:18.917Z,83.60
2017-09-07T18:59:46.608Z,84.10
2017-09-07T19:02:14.969Z,85.30
2017-09-07T19:04:43.507Z,85.90
2017-09-07T19:07:11.178Z,85.80
2017-09-07T19:09:38.869Z,85.20
2017-09-07T19:12:06.734Z,85.80
2017-09-07T19:14:34.328Z,85.90
2017-09-07T19:17:02.682Z,86.30
2017-09-07T19:19:30.405Z,86.20
2017-09-07T19:21:58.235Z,86.00
2017-09-07T19:24:26.107Z,86.30
2017-09-07T19:26:53.932Z,86.20
2017-09-07T19:29:21.653Z,86.20
2017-09-07T19:31:49.349Z,86.50
2017-09-07T19:34:18.543Z,86.80
2017-09-07T19:36:46.275Z,86.70
2017-09-07T19:39:14.021Z,86.80
2017-09-07T19:41:41.805Z,87.10
2017-09-07T19:44:09.409Z,87.10
2017-09-07T19:46:37.050Z,87.10
2017-09-07T19:49:04.740Z,87.30
2017-09-07T19:51:33.159Z,87.70
2017-09-07T19:54:00.807Z,87.70
2017-09-07T19:56:28.549Z,87.70
2017-09-07T19:58:56.142Z,87.60
2017-09-07T20:01:24.483Z,87.80
2017-09-07T20:03:52.112Z,87.80
2017-09-07T20:06:19.683Z,87.80
2017-09-07T20:08:47.281Z,87.60
2017-09-07T20:11:14.912Z,87.50
2017-09-07T20:13:42.510Z,87.80
2017-09-07T20:16:10.101Z,87.20
2017-09-07T20:18:37.710Z,87.80
2017-09-07T20:21:06.073Z,87.60
2017-09-07T20:23:34.420Z,87.60
2017-09-07T20:26:02.803Z,87.50
2017-09-07T20:28:31.151Z,87.40
2017-09-07T20:30:58.739Z,87.30
2017-09-07T20:33:26.353Z,87.30
2017-09-07T20:35:54.707Z,87.10
2017-09-07T20:38:22.279Z,87.10
2017-09-07T20:40:49.908Z,87.30
2017-09-07T20:43:17.497Z,87.30
2017-09-07T20:45:45.076Z,87.50
2017-09-07T20:48:12.842Z,87.70
2017-09-07T20:50:40.423Z,88.00
2017-09-07T20:53:07.994Z,88.30
2017-09-07T20:55:35.636Z,88.20
2017-09-07T20:58:03.993Z,88.50
2017-09-07T21:00:31.562Z,88.50
2017-09-07T21:02:59.285Z,88.60
2017-09-07T21:05:26.866Z,88.80
2017-09-07T21:07:54.450Z,88.80
2017-09-07T21:10:22.217Z,89.00
2017-09-07T21:12:49.809Z,89.10
2017-09-07T21:15:17.562Z,89.00
2017-09-07T21:17:45.962Z,89.30
2017-09-07T21:20:13.545Z,89.20
2017-09-07T21:22:41.131Z,89.30
2017-09-07T21:25:08.873Z,89.40
2017-09-07T21:27:36.456Z,89.40
2017-09-07T21:30:04.037Z,89.40
2017-09-07T21:32:31.682Z,89.40
2017-09-07T21:34:59.463Z,89.50
2017-09-07T21:37:27.052Z,89.30
2017-09-07T21:39:54.776Z,89.30
2017-09-07T21:42:22.374Z,89.50
2017-09-07T21:44:50.711Z,89.10
2017-09-07T21:47:18.346Z,89.10
2017-09-07T21:49:45.938Z,89.10
2017-09-07T21:52:13.516Z,89.10
2017-09-07T21:54:41.167Z,89.10
2017-09-07T21:57:08.763Z,88.40
2017-09-07T21:59:36.348Z,88.50
2017-09-07T22:02:04.084Z,88.30
2017-09-07T22:04:31.659Z,88.10
2017-09-07T22:06:59.253Z,88.10
2017-09-07T22:09:26.880Z,88.20
2017-09-07T22:11:54.469Z,87.70
2017-09-07T22:14:22.047Z,87.50
2017-09-07T22:16:49.801Z,87.10
2017-09-07T22:19:18.157Z,87.50
2017-09-07T22:21:45.739Z,86.80
2017-09-07T22:24:15.235Z,86.10
2017-09-07T22:26:42.811Z,85.90
2017-09-07T22:29:10.383Z,85.70
2017-09-07T22:31:38.786Z,84.90
2017-09-07T22:34:06.359Z,85.00
2017-09-07T22:36:33.941Z,84.80
2017-09-07T22:39:02.336Z,85.00
2017-09-07T22:41:29.903Z,84.90
2017-09-07T22:43:57.476Z,84.90
2017-09-07T22:46:25.125Z,84.80
2017-09-07T22:48:52.711Z,84.90
2017-09-07T22:51:20.297Z,84.80
2017-09-07T22:53:48.062Z,84.60
2017-09-07T22:56:15.652Z,84.90
2017-09-07T22:58:43.241Z,84.80
2017-09-07T23:01:11.634Z,84.50
2017-09-07T23:03:39.988Z,84.40
2017-09-07T23:06:08.344Z,84.50
2017-09-07T23:08:35.989Z,84.30
2017-09-07T23:11:04.348Z,85.00
2017-09-07T23:13:31.917Z,84.70
2017-09-07T23:15:59.531Z,85.10
2017-09-07T23:18:27.108Z,84.80
2017-09-07T23:20:54.703Z,84.90
2017-09-07T23:23:22.334Z,84.90
2017-09-07T23:25:49.936Z,84.80
2017-09-07T23:28:17.521Z,84.40
2017-09-07T23:30:45.135Z,84.60
2017-09-07T23:33:12.711Z,84.60
2017-09-07T23:35:40.288Z,84.60
2017-09-07T23:38:07.914Z,84.40
2017-09-07T23:40:35.494Z,84.70
2017-09-07T23:43:03.071Z,84.90
2017-09-07T23:45:30.703Z,84.40
2017-09-07T23:47:58.275Z,84.40
2017-09-07T23:50:25.847Z,83.90
2017-09-07T23:52:53.578Z,84.00
2017-09-07T23:55:21.165Z,84.30
2017-09-07T23:57:49.503Z,83.90
