createdAt,value
2022-11-21T00:01:59.243Z,28.03
2022-11-21T00:07:00.921Z,33.03
2022-11-21T00:12:02.479Z,29.70
2022-11-21T00:17:04.018Z,31.47
2022-11-21T00:22:06.070Z,31.17
2022-11-21T00:27:07.642Z,31.83
2022-11-21T00:32:09.176Z,34.27
2022-11-21T00:37:10.786Z,30.10
2022-11-21T00:42:12.422Z,34.37
2022-11-21T00:47:13.996Z,37.70
2022-11-21T00:52:16.881Z,31.90
2022-11-21T00:57:18.467Z,29.13
2022-11-21T01:02:20.004Z,30.80
2022-11-21T01:07:21.693Z,30.43
2022-11-21T01:12:23.338Z,28.83
2022-11-21T01:17:24.881Z,34.10
2022-11-21T01:22:26.640Z,32.03
2022-11-21T01:27:28.161Z,32.93
2022-11-21T01:32:29.741Z,28.63
2022-11-21T01:37:31.291Z,32.53
2022-11-21T01:43:06.560Z,31.17
2022-11-21T01:48:08.206Z,29.33
2022-11-21T01:53:09.874Z,28.40
2022-11-21T01:58:11.944Z,27.73
2022-11-21T02:03:16.074Z,27.27
2022-11-21T02:08:20.398Z,28.57
2022-11-21T02:13:22.851Z,26.97
2022-11-21T02:18:24.370Z,29.77
2022-11-21T02:24:01.055Z,24.23
2022-11-21T02:29:02.651Z,24.30
2022-11-21T02:34:04.242Z,23.93
2022-11-21T02:39:07.448Z,24.20
2022-11-21T02:44:18.240Z,23.90
2022-11-21T02:49:27.353Z,24.47
2022-11-21T02:54:29.152Z,22.13
2022-11-21T02:59:30.978Z,22.70
2022-11-21T03:04:32.530Z,23.17
2022-11-21T03:09:34.314Z,22.77
2022-11-21T03:14:36.708Z,22.83
2022-11-21T03:19:38.256Z,22.83
2022-11-21T03:24:40.020Z,21.67
2022-11-21T03:29:41.600Z,22.27
2022-11-21T03:34:43.149Z,20.13
2022-11-21T03:39:44.996Z,19.30
2022-11-21T03:44:46.625Z,21.27
2022-11-21T03:49:48.174Z,18.57
2022-11-21T03:54:49.750Z,18.47
2022-11-21T03:59:51.451Z,18.80
2022-11-21T04:04:53.153Z,17.93
2022-11-21T04:09:54.675Z,17.37
2022-11-21T04:14:56.239Z,15.70
2022-11-21T04:19:57.787Z,17.73
2022-11-21T04:24:59.346Z,13.97
2022-11-21T04:30:00.874Z,17.23
2022-11-21T04:35:02.636Z,17.03
2022-11-21T04:40:04.597Z,13.53
2022-11-21T04:45:07.021Z,15.60
2022-11-21T04:50:09.656Z,13.77
2022-11-21T04:55:11.273Z,13.80
2022-11-21T05:00:14.819Z,13.73
2022-11-21T05:05:16.884Z,13.67
2022-11-21T05:10:18.450Z,14.13
2022-11-21T05:15:24.656Z,12.30
2022-11-21T05:20:26.723Z,13.10
2022-11-21T05:25:28.354Z,16.00
2022-11-21T05:30:29.905Z,13.37
2022-11-21T05:35:31.553Z,12.30
2022-11-21T05:40:33.116Z,14.67
2022-11-21T05:45:34.678Z,13.67
2022-11-21T05:50:36.386Z,13.87
2022-11-21T05:55:37.958Z,16.27
2022-11-21T06:00:39.614Z,15.33
2022-11-21T06:05:41.460Z,15.07
2022-11-21T06:10:43.020Z,15.10
2022-11-21T06:15:44.662Z,14.40
2022-11-21T06:20:46.253Z,14.07
2022-11-21T06:25:47.798Z,16.50
2022-11-21T06:30:51.852Z,14.53
2022-11-21T06:35:53.405Z,15.30
2022-11-21T06:40:55.042Z,15.83
2022-11-21T06:45:57.001Z,18.00
2022-11-21T06:50:58.916Z,17.80
2022-11-21T06:56:01.291Z,18.83
2022-11-21T07:01:06.833Z,17.83
2022-11-21T07:06:08.470Z,17.93
2022-11-21T07:11:28.074Z,16.87
2022-11-21T07:16:31.843Z,14.07
2022-11-21T07:21:33.485Z,15.30
2022-11-21T07:26:35.031Z,15.73
2022-11-21T07:31:36.580Z,15.53
2022-11-21T07:36:38.273Z,15.43
2022-11-21T07:41:39.801Z,16.53
2022-11-21T07:46:41.368Z,14.67
2022-11-21T07:51:42.941Z,14.47
2022-11-21T07:56:44.491Z,16.03
2022-11-21T08:01:46.387Z,16.27
2022-11-21T08:06:47.955Z,15.03
2022-11-21T08:11:49.504Z,16.10
2022-11-21T08:16:54.202Z,14.40
2022-11-21T08:21:55.816Z,14.10
2022-11-21T08:26:59.222Z,15.30
2022-11-21T08:32:01.296Z,14.17
2022-11-21T08:37:02.897Z,14.60
2022-11-21T08:42:04.649Z,14.53
2022-11-21T08:47:06.572Z,16.60
2022-11-21T08:52:08.172Z,16.77
2022-11-21T08:57:10.197Z,17.00
2022-11-21T09:02:11.846Z,17.33
2022-11-21T09:07:13.592Z,14.87
2022-11-21T09:12:18.372Z,16.83
2022-11-21T09:17:38.200Z,15.77
2022-11-21T09:22:39.841Z,16.37
2022-11-21T09:27:41.409Z,16.00
2022-11-21T09:32:42.982Z,17.10
2022-11-21T09:37:44.547Z,17.87
2022-11-21T09:42:49.049Z,19.53
2022-11-21T09:47:51.982Z,16.13
2022-11-21T09:52:56.510Z,19.10
2022-11-21T09:58:01.084Z,21.03
2022-11-21T10:03:02.714Z,19.37
2022-11-21T10:08:27.455Z,17.77
2022-11-21T10:13:38.237Z,17.87
2022-11-21T10:18:51.780Z,21.40
2022-11-21T10:24:20.773Z,19.30
2022-11-21T10:29:34.430Z,18.87
2022-11-21T10:34:38.168Z,18.47
2022-11-21T10:39:46.555Z,19.33
2022-11-21T10:45:06.473Z,19.97
2022-11-21T10:50:10.785Z,18.43
2022-11-21T10:55:14.052Z,19.00
2022-11-21T11:00:17.263Z,18.60
2022-11-21T11:05:22.163Z,20.53
2022-11-21T11:10:27.685Z,19.27
2022-11-21T11:15:29.805Z,19.70
2022-11-21T11:20:44.964Z,18.07
2022-11-21T11:25:57.689Z,16.33
2022-11-21T11:31:00.385Z,17.27
2022-11-21T11:36:31.046Z,18.23
2022-11-21T11:42:39.056Z,18.27
2022-11-21T11:47:54.808Z,19.17
2022-11-21T11:53:16.307Z,18.20
2022-11-21T11:58:26.415Z,16.63
2022-11-21T12:03:36.773Z,17.40
2022-11-21T12:08:44.199Z,17.87
2022-11-21T12:13:48.675Z,15.57
2022-11-21T12:19:08.133Z,16.30
2022-11-21T12:24:10.576Z,17.37
2022-11-21T12:29:14.683Z,17.27
2022-11-21T12:34:45.453Z,16.13
2022-11-21T12:39:59.027Z,16.83
2022-11-21T12:45:18.576Z,16.90
2022-11-21T12:50:43.894Z,16.53
2022-11-21T12:55:58.366Z,15.67
2022-11-21T13:01:06.608Z,16.80
2022-11-21T13:06:15.198Z,17.03
2022-11-21T13:11:58.766Z,18.20
2022-11-21T13:17:14.630Z,18.33
2022-11-21T13:22:37.988Z,18.43
2022-11-21T13:27:43.014Z,19.57
2022-11-21T13:32:48.012Z,18.90
2022-11-21T13:37:49.584Z,17.93
2022-11-21T13:43:31.927Z,19.97
2022-11-21T13:48:31.448Z,18.00
2022-11-21T13:53:51.071Z,16.47
2022-11-21T13:59:26.763Z,16.97
2022-11-21T14:04:50.609Z,19.63
2022-11-21T14:09:55.535Z,21.13
2022-11-21T14:15:02.959Z,19.20
2022-11-21T14:20:17.481Z,18.77
2022-11-21T14:25:20.916Z,16.10
2022-11-21T14:30:34.264Z,19.33
2022-11-21T14:35:37.426Z,17.60
2022-11-21T14:40:39.119Z,16.80
2022-11-21T14:45:49.245Z,21.97
2022-11-21T14:50:50.809Z,20.63
2022-11-21T14:55:56.842Z,23.93
2022-11-21T15:01:22.223Z,23.90
2022-11-21T15:06:24.242Z,24.67
2022-11-21T15:11:37.325Z,22.07
2022-11-21T15:16:39.011Z,22.93
2022-11-21T15:21:46.323Z,22.73
2022-11-21T15:26:48.199Z,25.50
2022-11-21T15:32:16.239Z,23.47
2022-11-21T15:37:18.709Z,27.27
2022-11-21T15:42:32.708Z,24.33
2022-11-21T15:47:34.273Z,25.37
2022-11-21T15:52:48.266Z,22.47
2022-11-21T15:57:50.017Z,21.93
2022-11-21T16:02:51.735Z,23.40
2022-11-21T16:07:53.320Z,23.17
2022-11-21T16:12:55.126Z,22.10
2022-11-21T16:17:56.713Z,19.87
2022-11-21T16:22:58.263Z,23.43
2022-11-21T16:28:02.867Z,23.07
2022-11-21T16:33:07.625Z,21.27
2022-11-21T16:38:10.344Z,19.77
2022-11-21T16:43:12.640Z,20.90
2022-11-21T16:48:14.306Z,22.83
2022-11-21T16:53:16.396Z,22.33
2022-11-21T16:58:17.991Z,21.40
2022-11-21T17:03:19.995Z,21.60
2022-11-21T17:08:21.547Z,21.17
2022-11-21T17:13:23.112Z,20.30
2022-11-21T17:18:25.056Z,20.23
2022-11-21T17:23:26.616Z,18.93
2022-11-21T17:28:28.492Z,21.53
2022-11-21T17:33:30.081Z,18.73
2022-11-21T17:38:32.000Z,17.67
2022-11-21T17:43:35.678Z,19.70
2022-11-21T17:48:41.077Z,16.87
2022-11-21T17:53:45.568Z,16.50
2022-11-21T17:58:47.365Z,17.13
2022-11-21T18:04:02.803Z,14.07
2022-11-21T18:09:05.871Z,15.60
2022-11-21T18:14:09.668Z,15.17
2022-11-21T18:19:13.717Z,15.13
2022-11-21T18:24:15.299Z,15.27
2022-11-21T18:34:38.742Z,13.33
2022-11-21T18:39:40.349Z,12.43
2022-11-21T18:44:41.932Z,12.97
2022-11-21T18:49:43.542Z,16.23
2022-11-21T18:54:45.330Z,13.60
2022-11-21T18:59:47.145Z,13.53
2022-11-21T19:04:48.754Z,12.53
2022-11-21T19:09:50.395Z,12.67
2022-11-21T19:14:55.328Z,12.73
2022-11-21T19:19:57.026Z,12.27
2022-11-21T19:24:58.809Z,14.57
2022-11-21T19:30:00.386Z,11.90
2022-11-21T19:35:01.910Z,10.43
2022-11-21T19:40:03.951Z,12.27
2022-11-21T19:45:06.447Z,11.87
2022-11-21T19:50:08.432Z,14.30
2022-11-21T19:55:10.041Z,12.40
2022-11-21T20:00:12.169Z,14.67
2022-11-21T20:05:13.660Z,13.33
2022-11-21T20:10:15.234Z,11.63
2022-11-21T20:15:16.967Z,11.57
2022-11-21T20:20:19.421Z,13.30
2022-11-21T20:25:21.072Z,11.43
2022-11-21T20:30:24.979Z,12.73
2022-11-21T20:35:26.579Z,12.67
2022-11-21T20:40:28.146Z,10.10
2022-11-21T20:46:07.900Z,10.00
2022-11-21T20:52:04.316Z,11.50
2022-11-21T20:56:14.442Z,12.27
2022-11-21T21:01:19.138Z,11.43
2022-11-21T21:06:21.126Z,11.63
2022-11-21T21:11:51.077Z,12.53
2022-11-21T21:16:46.043Z,10.00
2022-11-21T21:21:48.190Z,10.07
2022-11-21T21:26:50.074Z,10.63
2022-11-21T21:31:52.790Z,9.77
2022-11-21T21:36:54.672Z,11.20
2022-11-21T21:41:56.290Z,9.97
2022-11-21T21:46:57.963Z,11.13
2022-11-21T21:51:59.531Z,8.93
2022-11-21T21:57:01.683Z,10.40
2022-11-21T22:02:03.922Z,9.67
2022-11-21T22:07:05.711Z,8.23
2022-11-21T22:12:07.462Z,10.13
2022-11-21T22:17:09.041Z,10.17
2022-11-21T22:22:10.637Z,9.87
2022-11-21T22:27:12.210Z,9.90
2022-11-21T22:32:19.322Z,9.90
2022-11-21T22:37:21.544Z,10.30
2022-11-21T22:42:23.139Z,9.27
2022-11-21T22:47:24.720Z,11.97
2022-11-21T22:52:26.384Z,10.43
2022-11-21T22:57:28.061Z,10.53
2022-11-21T23:02:29.641Z,9.40
2022-11-21T23:07:31.889Z,8.93
2022-11-21T23:12:33.500Z,8.57
2022-11-21T23:17:35.276Z,9.57
2022-11-21T23:22:36.821Z,8.80
2022-11-21T23:27:38.401Z,8.87
2022-11-21T23:32:40.004Z,9.57
2022-11-21T23:37:41.668Z,9.63
2022-11-21T23:42:45.708Z,10.57
2022-11-21T23:47:48.615Z,11.77
2022-11-21T23:52:50.678Z,10.63
2022-11-21T23:57:52.336Z,8.97
