createdAt,value
2018-08-25T00:00:04.064Z,22.63
2018-08-25T00:02:33.168Z,21.13
2018-08-25T00:05:02.360Z,25.43
2018-08-25T00:07:31.468Z,24.43
2018-08-25T00:10:00.674Z,24.67
2018-08-25T00:12:29.907Z,21.20
2018-08-25T00:14:59.034Z,19.93
2018-08-25T00:17:28.105Z,20.00
2018-08-25T00:19:57.268Z,24.50
2018-08-25T00:22:26.734Z,20.13
2018-08-25T00:24:55.852Z,22.50
2018-08-25T00:27:25.031Z,25.13
2018-08-25T00:29:54.225Z,20.27
2018-08-25T00:32:23.313Z,18.90
2018-08-25T00:34:52.441Z,21.30
2018-08-25T00:37:21.658Z,24.00
2018-08-25T00:39:50.845Z,16.97
2018-08-25T00:42:20.028Z,20.73
2018-08-25T00:44:49.147Z,20.60
2018-08-25T00:47:18.238Z,19.77
2018-08-25T00:49:47.394Z,20.83
2018-08-25T00:52:16.656Z,20.97
2018-08-25T00:54:45.960Z,20.13
2018-08-25T00:57:15.065Z,20.50
2018-08-25T00:59:44.236Z,20.30
2018-08-25T01:02:13.404Z,21.93
2018-08-25T01:04:42.617Z,22.40
2018-08-25T01:07:11.820Z,21.10
2018-08-25T01:09:40.939Z,17.77
2018-08-25T01:12:10.109Z,17.67
2018-08-25T01:14:39.221Z,20.80
2018-08-25T01:17:08.385Z,22.07
2018-08-25T01:19:37.501Z,15.20
2018-08-25T01:22:06.853Z,20.73
2018-08-25T01:24:35.973Z,17.27
2018-08-25T01:27:05.291Z,25.57
2018-08-25T01:29:34.468Z,20.53
2018-08-25T01:32:03.604Z,19.47
2018-08-25T01:34:32.705Z,16.33
2018-08-25T01:37:01.810Z,17.90
2018-08-25T01:39:31.060Z,23.77
2018-08-25T01:42:00.248Z,22.00
2018-08-25T01:44:29.376Z,22.83
2018-08-25T01:46:58.469Z,21.57
2018-08-25T01:49:27.647Z,25.27
2018-08-25T01:51:56.853Z,19.40
2018-08-25T01:54:26.025Z,19.60
2018-08-25T01:56:55.134Z,19.57
2018-08-25T01:59:24.231Z,22.30
2018-08-25T02:01:53.442Z,20.43
2018-08-25T02:04:22.549Z,28.23
2018-08-25T02:06:51.637Z,21.70
2018-08-25T02:09:20.733Z,16.87
2018-08-25T02:11:49.897Z,18.33
2018-08-25T02:14:19.124Z,21.70
2018-08-25T02:16:48.413Z,19.73
2018-08-25T02:19:17.493Z,22.57
2018-08-25T02:21:46.632Z,18.90
2018-08-25T02:24:15.784Z,16.00
2018-08-25T02:26:44.896Z,15.63
2018-08-25T02:29:14.145Z,16.03
2018-08-25T02:31:43.290Z,18.63
2018-08-25T02:34:12.578Z,20.87
2018-08-25T02:36:41.697Z,20.63
2018-08-25T02:39:12.677Z,17.63
2018-08-25T02:41:42.587Z,16.83
2018-08-25T02:44:11.673Z,16.63
2018-08-25T02:46:40.790Z,20.63
2018-08-25T02:49:09.933Z,14.07
2018-08-25T02:51:39.036Z,19.53
2018-08-25T02:54:08.265Z,16.87
2018-08-25T02:56:37.432Z,16.47
2018-08-25T02:59:06.540Z,21.80
2018-08-25T03:01:35.625Z,15.23
2018-08-25T03:04:04.812Z,16.70
2018-08-25T03:06:33.912Z,15.33
2018-08-25T03:09:03.360Z,17.83
2018-08-25T03:11:32.505Z,16.40
2018-08-25T03:14:01.685Z,15.20
2018-08-25T03:16:30.796Z,20.07
2018-08-25T03:18:59.992Z,19.43
2018-08-25T03:21:29.195Z,16.20
2018-08-25T03:23:58.294Z,15.93
2018-08-25T03:26:27.558Z,16.80
2018-08-25T03:28:56.643Z,16.83
2018-08-25T03:31:25.744Z,13.07
2018-08-25T03:33:54.860Z,17.30
2018-08-25T03:36:23.946Z,15.13
2018-08-25T03:38:53.029Z,20.73
2018-08-25T03:41:22.163Z,20.13
2018-08-25T03:43:51.335Z,17.83
2018-08-25T03:46:20.428Z,17.40
2018-08-25T03:48:49.653Z,13.50
2018-08-25T03:51:18.745Z,17.60
2018-08-25T03:53:47.933Z,16.97
2018-08-25T03:56:17.148Z,18.30
2018-08-25T03:58:46.254Z,16.37
2018-08-25T04:01:15.341Z,19.80
2018-08-25T04:03:44.499Z,14.87
2018-08-25T04:06:13.624Z,16.73
2018-08-25T04:08:42.801Z,18.17
2018-08-25T04:11:11.912Z,14.40
2018-08-25T04:13:41.089Z,18.23
2018-08-25T04:16:10.189Z,18.70
2018-08-25T04:18:39.424Z,14.40
2018-08-25T04:21:08.521Z,15.10
2018-08-25T04:23:37.608Z,16.43
2018-08-25T04:26:06.832Z,15.00
2018-08-25T04:28:35.972Z,14.20
2018-08-25T04:31:05.073Z,13.10
2018-08-25T04:33:34.431Z,14.47
2018-08-25T04:36:03.492Z,14.20
2018-08-25T04:38:39.441Z,13.13
2018-08-25T04:41:08.553Z,13.77
2018-08-25T04:43:37.712Z,17.57
2018-08-25T04:46:07.181Z,14.80
2018-08-25T04:48:36.317Z,17.77
2018-08-25T04:51:05.513Z,15.63
2018-08-25T04:53:34.621Z,15.93
2018-08-25T04:56:03.803Z,11.30
2018-08-25T04:58:32.901Z,15.10
2018-08-25T05:01:02.001Z,12.93
2018-08-25T05:03:31.097Z,12.40
2018-08-25T05:06:00.219Z,14.20
2018-08-25T05:08:29.384Z,10.93
2018-08-25T05:10:58.620Z,13.87
2018-08-25T05:13:27.709Z,15.67
2018-08-25T05:15:56.816Z,16.93
2018-08-25T05:18:25.979Z,14.90
2018-08-25T05:20:55.082Z,12.90
2018-08-25T05:23:24.202Z,14.60
2018-08-25T05:25:53.546Z,12.90
2018-08-25T05:28:22.644Z,13.57
2018-08-25T05:30:51.763Z,13.10
2018-08-25T05:33:20.948Z,13.20
2018-08-25T05:35:50.057Z,12.40
2018-08-25T05:38:19.148Z,10.90
2018-08-25T05:40:48.249Z,12.57
2018-08-25T05:43:17.417Z,13.73
2018-08-25T05:45:46.537Z,12.07
2018-08-25T05:48:15.725Z,13.40
2018-08-25T05:50:44.910Z,13.70
2018-08-25T05:53:14.043Z,16.40
2018-08-25T05:55:43.161Z,16.20
2018-08-25T05:58:12.320Z,9.60
2018-08-25T06:00:41.535Z,13.63
2018-08-25T06:03:10.746Z,14.73
2018-08-25T06:05:39.799Z,16.23
2018-08-25T06:08:08.922Z,14.17
2018-08-25T06:10:38.013Z,11.80
2018-08-25T06:13:07.180Z,12.13
2018-08-25T06:15:36.297Z,13.67
2018-08-25T06:18:05.373Z,10.30
2018-08-25T06:20:34.665Z,15.60
2018-08-25T06:23:03.762Z,12.53
2018-08-25T06:25:32.889Z,11.00
2018-08-25T06:28:02.056Z,10.67
2018-08-25T06:30:31.196Z,13.33
2018-08-25T06:33:00.353Z,11.20
2018-08-25T06:35:29.470Z,15.37
2018-08-25T06:37:58.654Z,11.93
2018-08-25T06:40:27.756Z,13.07
2018-08-25T06:42:56.878Z,11.50
2018-08-25T06:45:25.984Z,16.43
2018-08-25T06:47:55.900Z,9.60
2018-08-25T06:50:24.979Z,8.80
2018-08-25T06:52:54.068Z,11.80
2018-08-25T06:55:23.228Z,11.10
2018-08-25T06:57:52.340Z,18.30
2018-08-25T07:00:21.551Z,14.47
2018-08-25T07:02:50.735Z,11.17
2018-08-25T07:05:19.979Z,13.23
2018-08-25T07:07:49.781Z,12.00
2018-08-25T07:10:18.965Z,11.97
2018-08-25T07:12:48.131Z,13.30
2018-08-25T07:15:17.255Z,13.23
2018-08-25T07:17:46.429Z,13.83
2018-08-25T07:20:15.557Z,15.30
2018-08-25T07:22:44.743Z,11.67
2018-08-25T07:25:13.875Z,9.50
2018-08-25T07:27:43.023Z,10.00
2018-08-25T07:30:12.133Z,15.07
2018-08-25T07:32:41.226Z,12.13
2018-08-25T07:35:10.434Z,12.77
2018-08-25T07:37:39.609Z,10.27
2018-08-25T07:40:08.705Z,9.50
2018-08-25T07:42:37.827Z,14.90
2018-08-25T07:45:07.167Z,7.67
2018-08-25T07:47:36.287Z,11.73
2018-08-25T07:50:05.989Z,9.23
2018-08-25T07:52:35.116Z,9.37
2018-08-25T07:55:04.225Z,13.97
2018-08-25T07:57:33.400Z,8.30
2018-08-25T08:00:02.617Z,15.33
2018-08-25T08:02:31.778Z,10.80
2018-08-25T08:05:00.972Z,6.57
2018-08-25T08:07:30.078Z,8.87
2018-08-25T08:09:59.168Z,10.43
2018-08-25T08:12:28.333Z,9.83
2018-08-25T08:14:57.688Z,16.47
2018-08-25T08:17:26.856Z,9.30
2018-08-25T08:19:55.997Z,10.57
2018-08-25T08:22:25.239Z,10.07
2018-08-25T08:24:54.340Z,10.80
2018-08-25T08:27:23.411Z,7.20
2018-08-25T08:29:52.545Z,14.47
2018-08-25T08:32:21.643Z,21.63
2018-08-25T08:34:50.721Z,7.57
2018-08-25T08:37:19.853Z,12.30
2018-08-25T08:39:49.081Z,12.07
2018-08-25T08:42:18.212Z,11.03
2018-08-25T08:44:47.324Z,9.00
2018-08-25T08:47:16.424Z,9.97
2018-08-25T08:49:46.908Z,8.37
2018-08-25T08:52:14.620Z,14.00
2018-08-25T08:54:43.696Z,8.73
2018-08-25T08:57:12.784Z,7.33
2018-08-25T08:59:42.562Z,9.27
2018-08-25T09:02:11.641Z,14.07
2018-08-25T09:04:40.716Z,8.10
2018-08-25T09:07:09.897Z,11.87
2018-08-25T09:09:39.079Z,6.90
2018-08-25T09:12:08.180Z,10.73
2018-08-25T09:14:37.340Z,8.70
2018-08-25T09:17:06.788Z,8.80
2018-08-25T09:19:35.901Z,12.30
2018-08-25T09:22:05.080Z,11.47
2018-08-25T09:24:34.264Z,11.23
2018-08-25T09:27:03.365Z,7.53
2018-08-25T09:29:32.572Z,10.03
2018-08-25T09:32:01.824Z,6.60
2018-08-25T09:34:30.946Z,10.90
2018-08-25T09:37:00.214Z,10.77
2018-08-25T09:39:29.255Z,10.83
2018-08-25T09:41:58.346Z,7.03
2018-08-25T09:44:27.562Z,4.47
2018-08-25T09:46:56.662Z,9.17
2018-08-25T09:49:25.756Z,5.57
2018-08-25T09:51:54.943Z,10.47
2018-08-25T09:54:24.070Z,8.40
2018-08-25T09:56:53.174Z,6.03
2018-08-25T09:59:22.411Z,8.80
2018-08-25T10:01:56.759Z,11.00
2018-08-25T10:04:26.046Z,7.37
2018-08-25T10:06:55.252Z,9.67
2018-08-25T10:09:24.694Z,8.70
2018-08-25T10:11:54.062Z,8.33
2018-08-25T10:14:23.242Z,10.67
2018-08-25T10:16:53.002Z,5.90
2018-08-25T10:19:22.072Z,7.53
2018-08-25T10:21:51.144Z,3.87
2018-08-25T10:24:20.334Z,10.33
2018-08-25T10:26:49.444Z,7.80
2018-08-25T10:29:18.544Z,6.33
2018-08-25T10:31:47.676Z,5.93
2018-08-25T10:34:16.867Z,10.60
2018-08-25T10:36:45.955Z,7.20
2018-08-25T10:39:15.110Z,9.27
2018-08-25T10:41:44.356Z,6.30
2018-08-25T10:44:13.384Z,12.80
2018-08-25T10:46:42.527Z,5.57
2018-08-25T10:49:12.101Z,15.90
2018-08-25T10:51:41.237Z,12.80
2018-08-25T10:54:10.441Z,7.40
2018-08-25T10:56:39.537Z,12.47
2018-08-25T10:59:08.692Z,9.13
2018-08-25T11:01:37.871Z,7.23
2018-08-25T11:04:07.016Z,6.47
2018-08-25T11:06:36.177Z,10.87
2018-08-25T11:09:12.909Z,10.43
2018-08-25T11:11:42.051Z,8.17
2018-08-25T11:14:11.505Z,9.87
2018-08-25T11:16:40.607Z,8.40
2018-08-25T11:19:09.753Z,13.83
2018-08-25T11:21:38.933Z,9.00
2018-08-25T11:24:08.061Z,7.47
2018-08-25T11:26:37.239Z,9.17
2018-08-25T11:29:06.589Z,8.17
2018-08-25T11:31:35.649Z,6.03
2018-08-25T11:34:04.837Z,9.67
2018-08-25T11:36:33.917Z,11.90
2018-08-25T11:39:03.248Z,4.73
2018-08-25T11:41:32.421Z,8.63
2018-08-25T11:44:01.576Z,7.03
2018-08-25T11:46:30.632Z,9.00
2018-08-25T11:48:59.719Z,13.57
2018-08-25T11:51:28.801Z,5.27
2018-08-25T11:53:57.967Z,11.40
2018-08-25T11:56:27.244Z,11.70
2018-08-25T11:58:56.338Z,15.10
2018-08-25T12:01:25.436Z,6.80
2018-08-25T12:03:54.512Z,9.63
2018-08-25T12:06:23.616Z,9.57
2018-08-25T12:08:53.211Z,8.60
2018-08-25T12:11:22.404Z,8.30
2018-08-25T12:13:51.572Z,6.27
2018-08-25T12:16:20.742Z,10.97
2018-08-25T12:18:49.888Z,9.77
2018-08-25T12:21:18.974Z,8.73
2018-08-25T12:23:48.184Z,9.10
2018-08-25T12:26:17.352Z,10.90
2018-08-25T12:28:46.455Z,6.97
2018-08-25T12:31:15.564Z,7.17
2018-08-25T12:33:44.668Z,12.07
2018-08-25T12:36:13.749Z,15.80
2018-08-25T12:38:42.853Z,8.60
2018-08-25T12:41:11.942Z,11.43
2018-08-25T12:43:41.041Z,14.83
2018-08-25T12:46:10.165Z,10.20
2018-08-25T12:48:39.394Z,6.00
2018-08-25T12:51:08.533Z,7.93
2018-08-25T12:53:37.616Z,14.10
2018-08-25T12:56:06.713Z,10.00
2018-08-25T12:58:35.903Z,11.70
2018-08-25T13:01:05.067Z,9.83
2018-08-25T13:03:34.441Z,8.57
2018-08-25T13:06:03.715Z,12.40
2018-08-25T13:08:32.829Z,11.83
2018-08-25T13:11:02.192Z,7.77
2018-08-25T13:13:31.311Z,12.50
2018-08-25T13:16:00.405Z,11.20
2018-08-25T13:18:29.501Z,8.10
2018-08-25T13:20:58.580Z,11.67
2018-08-25T13:23:27.820Z,9.10
2018-08-25T13:25:56.880Z,20.90
2018-08-25T13:28:25.972Z,12.33
2018-08-25T13:30:55.228Z,8.40
2018-08-25T13:33:24.376Z,9.90
2018-08-25T13:35:53.491Z,11.07
2018-08-25T13:38:22.827Z,7.60
2018-08-25T13:40:51.973Z,9.50
2018-08-25T13:43:21.058Z,11.33
2018-08-25T13:45:50.164Z,9.80
2018-08-25T13:48:19.245Z,10.73
2018-08-25T13:50:48.342Z,10.40
2018-08-25T13:53:17.549Z,11.07
2018-08-25T13:55:46.669Z,14.90
2018-08-25T13:58:15.854Z,12.97
2018-08-25T14:00:45.041Z,14.57
2018-08-25T14:03:14.481Z,11.50
2018-08-25T14:05:43.584Z,10.20
2018-08-25T14:08:12.791Z,13.73
2018-08-25T14:10:41.925Z,9.03
2018-08-25T14:13:11.021Z,8.33
2018-08-25T14:15:40.281Z,14.90
2018-08-25T14:18:09.431Z,7.37
2018-08-25T14:20:38.631Z,17.00
2018-08-25T14:23:07.729Z,9.73
2018-08-25T14:25:36.925Z,10.80
2018-08-25T14:28:06.129Z,8.27
2018-08-25T14:30:35.321Z,8.10
2018-08-25T14:33:04.499Z,16.23
2018-08-25T14:35:33.595Z,16.23
2018-08-25T14:38:02.803Z,10.73
2018-08-25T14:40:31.905Z,7.17
2018-08-25T14:43:01.002Z,6.13
2018-08-25T14:45:30.140Z,6.60
2018-08-25T14:47:59.232Z,7.23
2018-08-25T14:50:28.445Z,7.47
2018-08-25T14:52:57.584Z,9.63
2018-08-25T14:55:26.690Z,11.27
2018-08-25T14:57:55.854Z,7.80
2018-08-25T15:00:25.002Z,5.70
2018-08-25T15:02:54.060Z,5.43
2018-08-25T15:05:23.148Z,5.67
2018-08-25T15:07:52.487Z,4.97
2018-08-25T15:10:21.636Z,7.57
2018-08-25T15:12:50.784Z,7.20
2018-08-25T15:15:20.710Z,7.30
2018-08-25T15:17:49.937Z,4.10
2018-08-25T15:20:19.040Z,6.80
2018-08-25T15:22:48.182Z,5.90
2018-08-25T15:25:17.332Z,4.37
2018-08-25T15:27:46.451Z,13.63
2018-08-25T15:30:15.622Z,8.70
2018-08-25T15:32:44.699Z,5.00
2018-08-25T15:35:13.819Z,5.13
2018-08-25T15:37:42.924Z,3.43
2018-08-25T15:40:12.043Z,5.60
2018-08-25T15:42:41.253Z,8.20
2018-08-25T15:45:10.425Z,7.53
2018-08-25T15:47:39.532Z,18.00
2018-08-25T15:50:08.633Z,7.73
2018-08-25T15:52:37.738Z,5.40
2018-08-25T15:55:07.114Z,8.47
2018-08-25T15:57:36.213Z,5.80
2018-08-25T16:00:05.747Z,12.07
2018-08-25T16:02:35.048Z,11.60
2018-08-25T16:05:04.229Z,5.67
2018-08-25T16:07:33.356Z,4.77
2018-08-25T16:10:02.445Z,7.60
2018-08-25T16:12:31.717Z,14.50
2018-08-25T16:15:00.792Z,6.70
2018-08-25T16:17:30.236Z,7.20
2018-08-25T16:19:59.579Z,7.67
2018-08-25T16:22:28.948Z,6.77
2018-08-25T16:24:58.436Z,7.07
2018-08-25T16:27:27.878Z,11.00
2018-08-25T16:29:57.044Z,6.77
2018-08-25T16:32:26.228Z,6.90
2018-08-25T16:34:55.314Z,8.33
2018-08-25T16:37:24.420Z,7.20
2018-08-25T16:39:53.518Z,6.37
2018-08-25T16:42:22.664Z,7.90
2018-08-25T16:44:51.852Z,6.53
2018-08-25T16:47:20.932Z,10.63
2018-08-25T16:49:50.060Z,5.87
2018-08-25T16:52:19.241Z,8.87
2018-08-25T16:54:48.349Z,8.13
2018-08-25T16:57:17.636Z,5.37
2018-08-25T16:59:46.726Z,8.67
2018-08-25T17:02:15.874Z,6.97
2018-08-25T17:04:45.029Z,10.23
2018-08-25T17:07:14.253Z,9.17
2018-08-25T17:09:43.401Z,10.20
2018-08-25T17:12:12.527Z,6.27
2018-08-25T17:14:41.625Z,5.80
2018-08-25T17:17:10.721Z,7.57
2018-08-25T17:19:40.065Z,6.80
2018-08-25T17:22:09.164Z,10.53
2018-08-25T17:24:38.300Z,6.70
2018-08-25T17:27:07.648Z,10.17
2018-08-25T17:29:36.849Z,8.43
2018-08-25T17:32:06.033Z,8.67
2018-08-25T17:34:35.104Z,4.97
2018-08-25T17:37:04.219Z,5.30
2018-08-25T17:39:33.396Z,11.90
2018-08-25T17:42:02.584Z,8.30
2018-08-25T17:44:31.882Z,8.97
2018-08-25T17:47:00.981Z,6.30
2018-08-25T17:49:30.916Z,6.23
2018-08-25T17:52:00.016Z,10.27
2018-08-25T17:54:29.180Z,6.93
2018-08-25T17:56:58.369Z,7.10
2018-08-25T17:59:27.417Z,10.27
2018-08-25T18:01:56.529Z,8.60
2018-08-25T18:04:25.624Z,10.83
2018-08-25T18:06:54.879Z,8.07
2018-08-25T18:09:23.960Z,17.80
2018-08-25T18:11:53.069Z,9.63
2018-08-25T18:14:22.350Z,8.57
2018-08-25T18:16:51.458Z,5.30
2018-08-25T18:19:20.658Z,5.73
2018-08-25T18:21:49.777Z,9.30
2018-08-25T18:24:19.271Z,5.67
2018-08-25T18:26:48.345Z,9.73
2018-08-25T18:29:17.461Z,8.60
2018-08-25T18:31:46.545Z,4.90
2018-08-25T18:34:16.024Z,7.00
2018-08-25T18:36:45.147Z,4.60
2018-08-25T18:39:14.797Z,5.43
2018-08-25T18:41:44.621Z,10.27
2018-08-25T18:44:14.521Z,7.43
2018-08-25T18:46:43.717Z,6.83
2018-08-25T18:49:12.869Z,7.80
2018-08-25T18:51:42.025Z,10.37
2018-08-25T18:54:11.173Z,7.80
2018-08-25T18:56:40.267Z,8.80
2018-08-25T18:59:09.373Z,7.70
2018-08-25T19:01:38.551Z,6.90
2018-08-25T19:04:07.675Z,6.47
2018-08-25T19:06:36.934Z,6.13
2018-08-25T19:09:07.497Z,4.20
2018-08-25T19:11:36.597Z,3.77
2018-08-25T19:14:05.757Z,6.53
2018-08-25T19:16:34.859Z,6.70
2018-08-25T19:19:03.954Z,5.00
2018-08-25T19:21:33.055Z,4.07
2018-08-25T19:24:02.391Z,8.10
2018-08-25T19:26:31.668Z,6.97
2018-08-25T19:29:00.875Z,7.70
2018-08-25T19:31:30.061Z,5.47
2018-08-25T19:33:59.304Z,10.30
2018-08-25T19:36:28.801Z,9.03
2018-08-25T19:38:57.937Z,8.00
2018-08-25T19:41:27.088Z,6.27
2018-08-25T19:43:56.242Z,4.80
2018-08-25T19:46:25.434Z,7.40
2018-08-25T19:48:54.531Z,11.10
2018-08-25T19:51:23.627Z,7.20
2018-08-25T19:53:52.732Z,6.50
2018-08-25T19:56:21.929Z,7.27
2018-08-25T19:58:51.305Z,5.30
2018-08-25T20:01:20.450Z,4.73
2018-08-25T20:03:49.552Z,4.80
2018-08-25T20:06:18.800Z,6.13
2018-08-25T20:08:47.918Z,13.67
2018-08-25T20:11:17.005Z,8.03
2018-08-25T20:13:46.132Z,5.50
2018-08-25T20:16:15.305Z,3.73
2018-08-25T20:18:44.401Z,8.27
2018-08-25T20:21:13.541Z,13.20
2018-08-25T20:23:42.617Z,4.83
2018-08-25T20:26:11.725Z,4.13
2018-08-25T20:28:40.965Z,6.40
2018-08-25T20:31:10.040Z,8.40
2018-08-25T20:33:39.157Z,8.00
2018-08-25T20:36:08.415Z,9.70
2018-08-25T20:38:37.577Z,7.43
2018-08-25T20:41:06.777Z,5.43
2018-08-25T20:43:35.965Z,6.37
2018-08-25T20:46:05.319Z,4.27
2018-08-25T20:48:34.340Z,7.13
2018-08-25T20:51:03.493Z,9.73
2018-08-25T20:53:32.576Z,9.50
2018-08-25T20:56:01.709Z,5.00
2018-08-25T20:58:30.801Z,2.40
2018-08-25T21:01:00.044Z,3.33
2018-08-25T21:03:28.997Z,2.93
2018-08-25T21:05:58.140Z,6.83
2018-08-25T21:08:27.238Z,2.07
2018-08-25T21:10:56.415Z,2.17
2018-08-25T21:13:25.535Z,2.97
2018-08-25T21:15:54.637Z,5.03
2018-08-25T21:18:23.721Z,2.10
2018-08-25T21:20:52.900Z,2.40
2018-08-25T21:23:22.091Z,1.90
2018-08-25T21:25:51.235Z,2.17
2018-08-25T21:28:20.400Z,1.87
2018-08-25T21:30:49.646Z,2.00
2018-08-25T21:33:18.785Z,2.90
2018-08-25T21:35:48.004Z,2.97
2018-08-25T21:38:17.093Z,3.10
2018-08-25T21:40:46.209Z,2.30
2018-08-25T21:43:15.385Z,1.37
2018-08-25T21:45:44.513Z,6.20
2018-08-25T21:48:13.681Z,9.80
2018-08-25T21:50:42.870Z,14.03
2018-08-25T21:53:11.997Z,4.60
2018-08-25T21:55:41.101Z,4.07
2018-08-25T21:58:10.180Z,2.33
2018-08-25T22:00:45.411Z,2.03
2018-08-25T22:03:14.655Z,2.80
2018-08-25T22:05:43.804Z,2.87
2018-08-25T22:08:12.973Z,1.67
2018-08-25T22:10:42.095Z,2.23
2018-08-25T22:13:11.194Z,2.57
2018-08-25T22:15:40.280Z,2.23
2018-08-25T22:18:09.361Z,1.90
2018-08-25T22:20:38.609Z,2.57
2018-08-25T22:23:07.689Z,3.37
2018-08-25T22:25:36.801Z,3.80
2018-08-25T22:28:05.917Z,3.60
2018-08-25T22:30:35.045Z,1.87
2018-08-25T22:33:04.129Z,2.80
2018-08-25T22:35:33.233Z,5.03
2018-08-25T22:38:02.322Z,4.63
2018-08-25T22:40:31.423Z,2.10
2018-08-25T22:43:00.622Z,2.93
2018-08-25T22:45:29.929Z,3.00
2018-08-25T22:47:59.120Z,3.70
2018-08-25T22:50:28.229Z,2.77
2018-08-25T22:52:57.318Z,2.57
2018-08-25T22:55:26.409Z,2.80
2018-08-25T22:57:55.496Z,6.57
2018-08-25T23:00:26.420Z,3.07
2018-08-25T23:02:55.540Z,3.30
2018-08-25T23:05:25.005Z,3.10
2018-08-25T23:07:54.320Z,5.27
2018-08-25T23:10:23.460Z,6.80
2018-08-25T23:12:52.625Z,4.27
2018-08-25T23:15:21.726Z,5.30
2018-08-25T23:17:50.860Z,4.07
2018-08-25T23:20:20.022Z,8.50
2018-08-25T23:22:49.206Z,5.63
2018-08-25T23:25:18.316Z,4.57
2018-08-25T23:27:47.425Z,5.13
2018-08-25T23:30:16.644Z,5.30
2018-08-25T23:32:45.812Z,5.03
2018-08-25T23:35:14.904Z,4.60
2018-08-25T23:37:44.004Z,5.40
2018-08-25T23:40:13.187Z,4.70
2018-08-25T23:42:42.281Z,5.53
2018-08-25T23:45:11.383Z,6.30
2018-08-25T23:47:40.489Z,7.93
2018-08-25T23:50:09.595Z,6.87
2018-08-25T23:52:38.725Z,4.73
2018-08-25T23:55:08.443Z,5.43
2018-08-25T23:57:37.526Z,5.07
