createdAt,value
2023-03-29T00:01:41.943Z,53.52
2023-03-29T00:04:10.192Z,53.92
2023-03-29T00:06:36.998Z,52.73
2023-03-29T00:09:05.677Z,52.82
2023-03-29T00:11:32.492Z,52.64
2023-03-29T00:13:58.944Z,52.29
2023-03-29T00:16:25.394Z,51.87
2023-03-29T00:18:51.872Z,52.23
2023-03-29T00:21:18.286Z,52.56
2023-03-29T00:23:44.792Z,53.05
2023-03-29T00:26:11.681Z,53.57
2023-03-29T00:28:38.088Z,54.24
2023-03-29T00:31:11.138Z,54.91
2023-03-29T00:33:38.077Z,54.64
2023-03-29T00:36:06.055Z,55.58
2023-03-29T00:38:33.212Z,56.44
2023-03-29T00:41:00.081Z,55.88
2023-03-29T00:43:26.980Z,55.31
2023-03-29T00:45:53.545Z,56.24
2023-03-29T00:48:24.405Z,57.53
2023-03-29T00:50:56.221Z,57.63
2023-03-29T00:53:53.080Z,57.53
2023-03-29T00:56:31.363Z,57.92
2023-03-29T00:59:09.958Z,57.63
2023-03-29T01:02:05.350Z,58.41
2023-03-29T01:04:37.569Z,59.72
2023-03-29T01:07:21.341Z,60.69
2023-03-29T01:09:55.445Z,60.79
2023-03-29T01:12:32.762Z,60.95
2023-03-29T01:15:04.875Z,60.96
2023-03-29T01:17:31.721Z,61.76
2023-03-29T01:20:50.818Z,62.42
2023-03-29T01:23:38.063Z,62.73
2023-03-29T01:26:10.199Z,62.90
2023-03-29T01:28:45.423Z,63.08
2023-03-29T01:31:19.503Z,63.01
2023-03-29T01:33:50.925Z,64.21
2023-03-29T01:36:20.624Z,67.16
2023-03-29T01:38:57.003Z,64.35
2023-03-29T01:41:34.118Z,64.52
2023-03-29T01:44:09.939Z,63.30
2023-03-29T01:46:55.480Z,62.48
2023-03-29T01:49:47.921Z,62.59
2023-03-29T01:52:18.664Z,63.36
2023-03-29T01:54:54.819Z,63.49
2023-03-29T01:57:24.922Z,63.14
2023-03-29T01:59:53.716Z,63.54
2023-03-29T02:02:21.578Z,62.73
2023-03-29T02:04:53.682Z,62.17
2023-03-29T02:07:25.065Z,62.85
2023-03-29T02:09:53.633Z,63.51
2023-03-29T02:12:20.882Z,63.99
2023-03-29T02:14:47.415Z,64.02
2023-03-29T02:17:28.010Z,63.96
2023-03-29T02:20:14.502Z,64.34
2023-03-29T02:23:02.090Z,65.95
2023-03-29T02:25:29.506Z,65.62
2023-03-29T02:27:56.805Z,65.47
2023-03-29T02:30:27.233Z,64.61
2023-03-29T02:33:14.006Z,64.88
2023-03-29T02:35:53.287Z,65.25
2023-03-29T02:38:21.195Z,65.71
2023-03-29T02:40:48.002Z,66.06
2023-03-29T02:43:16.607Z,66.77
2023-03-29T02:45:44.810Z,66.20
2023-03-29T02:48:17.931Z,66.20
2023-03-29T02:50:48.349Z,66.59
2023-03-29T02:53:29.895Z,66.57
2023-03-29T02:55:56.448Z,69.16
2023-03-29T02:58:26.504Z,68.69
2023-03-29T03:00:53.486Z,67.95
2023-03-29T03:03:20.752Z,69.58
2023-03-29T03:05:47.897Z,69.03
2023-03-29T03:08:14.528Z,71.51
2023-03-29T03:10:41.090Z,71.86
2023-03-29T03:13:07.544Z,72.76
2023-03-29T03:15:37.347Z,73.33
2023-03-29T03:18:04.179Z,73.92
2023-03-29T03:20:31.242Z,75.35
2023-03-29T03:22:58.408Z,78.15
2023-03-29T03:25:24.873Z,78.49
2023-03-29T03:27:51.614Z,77.81
2023-03-29T03:30:18.466Z,78.03
2023-03-29T03:32:44.961Z,78.64
2023-03-29T03:35:11.748Z,78.43
2023-03-29T03:37:39.180Z,76.37
2023-03-29T03:40:07.101Z,79.85
2023-03-29T03:42:33.585Z,81.65
2023-03-29T03:44:59.983Z,82.34
2023-03-29T03:47:26.422Z,82.16
2023-03-29T03:49:52.908Z,84.23
2023-03-29T03:52:19.393Z,84.59
2023-03-29T03:54:46.651Z,83.29
2023-03-29T03:57:13.196Z,83.53
2023-03-29T03:59:39.652Z,86.02
2023-03-29T04:02:06.807Z,87.32
2023-03-29T04:04:33.441Z,87.44
2023-03-29T04:07:02.721Z,87.83
2023-03-29T04:09:33.359Z,89.17
2023-03-29T04:12:01.521Z,88.81
2023-03-29T04:14:28.322Z,89.03
2023-03-29T04:16:55.331Z,86.49
2023-03-29T04:19:22.000Z,85.26
2023-03-29T04:21:49.554Z,83.37
2023-03-29T04:24:17.122Z,82.32
2023-03-29T04:26:43.918Z,81.63
2023-03-29T04:29:10.928Z,80.89
2023-03-29T04:31:37.574Z,81.34
2023-03-29T04:34:04.443Z,81.35
2023-03-29T04:36:30.949Z,81.98
2023-03-29T04:38:58.520Z,82.43
2023-03-29T04:41:25.003Z,83.19
2023-03-29T04:43:52.094Z,83.06
2023-03-29T04:46:18.744Z,83.12
2023-03-29T04:48:45.375Z,82.96
2023-03-29T04:51:12.775Z,83.10
2023-03-29T04:53:39.253Z,83.20
2023-03-29T04:56:06.641Z,83.66
2023-03-29T04:58:33.628Z,82.36
2023-03-29T05:01:00.257Z,82.51
2023-03-29T05:03:27.105Z,85.24
2023-03-29T05:05:54.053Z,87.01
2023-03-29T05:08:20.739Z,85.81
2023-03-29T05:10:49.807Z,84.25
2023-03-29T05:13:16.804Z,85.61
2023-03-29T05:15:43.720Z,85.95
2023-03-29T05:18:10.726Z,85.61
2023-03-29T05:20:38.086Z,84.62
2023-03-29T05:23:04.671Z,85.46
2023-03-29T05:25:31.161Z,85.12
2023-03-29T05:27:58.076Z,84.49
2023-03-29T05:30:24.792Z,84.38
2023-03-29T05:32:51.704Z,83.98
2023-03-29T05:35:18.480Z,85.44
2023-03-29T05:37:47.435Z,84.78
2023-03-29T05:40:14.356Z,83.88
2023-03-29T05:42:44.346Z,83.00
2023-03-29T05:45:11.530Z,82.13
2023-03-29T05:47:38.273Z,81.62
2023-03-29T05:50:08.994Z,81.36
2023-03-29T05:52:36.603Z,82.33
2023-03-29T05:55:07.373Z,82.76
2023-03-29T05:57:37.857Z,81.69
2023-03-29T06:00:26.378Z,79.86
2023-03-29T06:02:53.630Z,81.07
2023-03-29T06:05:23.890Z,80.06
2023-03-29T06:07:54.278Z,81.54
2023-03-29T06:10:20.997Z,81.91
2023-03-29T06:12:47.790Z,82.27
2023-03-29T06:15:14.915Z,81.56
2023-03-29T06:17:43.932Z,79.63
2023-03-29T06:20:11.826Z,77.31
2023-03-29T06:22:39.330Z,76.38
2023-03-29T06:25:07.340Z,75.55
2023-03-29T06:27:34.179Z,74.52
2023-03-29T06:30:01.649Z,73.34
2023-03-29T06:32:28.473Z,73.00
2023-03-29T06:34:55.663Z,72.17
2023-03-29T06:37:25.065Z,71.49
2023-03-29T06:39:54.693Z,71.82
2023-03-29T06:42:21.916Z,71.67
2023-03-29T06:44:49.741Z,70.71
2023-03-29T06:47:17.336Z,69.70
2023-03-29T06:49:43.978Z,68.80
2023-03-29T06:52:11.388Z,68.56
2023-03-29T06:54:39.070Z,68.40
2023-03-29T06:57:06.246Z,67.92
2023-03-29T06:59:35.130Z,68.60
2023-03-29T07:02:02.882Z,68.21
2023-03-29T07:04:32.913Z,67.71
2023-03-29T07:07:03.778Z,67.69
2023-03-29T07:09:32.225Z,67.85
2023-03-29T07:12:00.674Z,67.63
2023-03-29T07:14:30.304Z,67.99
2023-03-29T07:17:01.493Z,67.90
2023-03-29T07:19:30.997Z,67.59
2023-03-29T07:21:59.099Z,67.68
2023-03-29T07:24:26.798Z,68.14
2023-03-29T07:27:03.118Z,67.97
2023-03-29T07:29:32.390Z,67.65
2023-03-29T07:32:05.216Z,68.29
2023-03-29T07:34:35.033Z,67.78
2023-03-29T07:37:02.477Z,67.49
2023-03-29T07:39:32.020Z,68.50
2023-03-29T07:41:59.999Z,67.90
2023-03-29T07:44:30.514Z,67.13
2023-03-29T07:47:00.150Z,66.65
2023-03-29T07:49:26.797Z,67.13
2023-03-29T07:51:55.019Z,66.58
2023-03-29T07:54:21.785Z,67.12
2023-03-29T07:56:48.341Z,68.32
2023-03-29T07:59:15.542Z,68.19
2023-03-29T08:01:42.340Z,68.49
2023-03-29T08:04:09.893Z,67.05
2023-03-29T08:06:37.488Z,66.33
2023-03-29T08:09:04.126Z,66.50
2023-03-29T08:11:30.743Z,66.49
2023-03-29T08:13:59.063Z,65.63
2023-03-29T08:16:26.399Z,65.96
2023-03-29T08:18:52.892Z,65.65
2023-03-29T08:21:19.514Z,65.47
2023-03-29T08:23:46.065Z,65.34
2023-03-29T08:26:12.906Z,64.83
2023-03-29T08:28:39.471Z,65.40
2023-03-29T08:31:07.763Z,65.49
2023-03-29T08:33:34.219Z,63.29
2023-03-29T08:36:01.066Z,64.61
2023-03-29T08:38:29.301Z,64.65
2023-03-29T08:40:59.301Z,64.34
2023-03-29T08:43:53.437Z,65.33
2023-03-29T08:47:01.756Z,68.00
2023-03-29T08:49:29.814Z,67.65
2023-03-29T08:52:01.125Z,66.72
2023-03-29T08:54:48.216Z,68.68
2023-03-29T08:57:29.649Z,67.32
2023-03-29T08:59:58.385Z,69.20
2023-03-29T09:02:28.213Z,67.98
2023-03-29T09:05:01.013Z,67.55
2023-03-29T09:07:28.033Z,67.97
2023-03-29T09:09:54.708Z,67.53
2023-03-29T09:12:52.922Z,69.88
2023-03-29T09:15:27.684Z,68.56
2023-03-29T09:18:25.707Z,68.14
2023-03-29T09:21:16.253Z,70.04
2023-03-29T09:23:55.875Z,69.70
2023-03-29T09:26:46.417Z,68.69
2023-03-29T09:29:29.344Z,68.65
2023-03-29T09:32:03.394Z,67.81
2023-03-29T09:34:36.433Z,67.63
2023-03-29T09:37:08.420Z,70.39
2023-03-29T09:39:38.056Z,70.55
2023-03-29T09:42:09.143Z,70.31
2023-03-29T09:44:47.247Z,71.90
2023-03-29T09:47:14.048Z,71.47
2023-03-29T09:49:47.400Z,69.61
2023-03-29T09:52:16.876Z,68.17
2023-03-29T09:54:47.400Z,66.78
2023-03-29T09:57:17.736Z,66.33
2023-03-29T09:59:47.386Z,67.47
2023-03-29T10:02:14.721Z,66.70
2023-03-29T10:04:42.916Z,66.45
2023-03-29T10:07:18.136Z,65.74
2023-03-29T10:09:45.928Z,64.92
2023-03-29T10:12:13.875Z,65.63
2023-03-29T10:14:45.952Z,65.27
2023-03-29T10:17:21.710Z,64.24
2023-03-29T10:20:04.506Z,63.33
2023-03-29T10:22:37.726Z,65.44
2023-03-29T10:25:12.992Z,64.39
2023-03-29T10:27:42.387Z,63.56
2023-03-29T10:30:13.026Z,66.34
2023-03-29T10:32:40.395Z,64.40
2023-03-29T10:35:21.602Z,62.71
2023-03-29T10:37:58.499Z,65.63
2023-03-29T10:40:32.661Z,64.30
2023-03-29T10:43:32.414Z,65.06
2023-03-29T10:46:13.442Z,66.31
2023-03-29T10:48:46.533Z,64.57
2023-03-29T10:51:14.863Z,66.70
2023-03-29T10:53:41.539Z,65.57
2023-03-29T10:56:24.394Z,66.36
2023-03-29T10:59:36.032Z,66.77
2023-03-29T11:02:02.538Z,64.59
2023-03-29T11:04:48.016Z,65.70
2023-03-29T11:07:37.845Z,65.58
2023-03-29T11:10:16.970Z,64.59
2023-03-29T11:12:53.016Z,67.03
2023-03-29T11:15:38.321Z,65.11
2023-03-29T11:18:27.269Z,63.95
2023-03-29T11:21:18.205Z,66.08
2023-03-29T11:24:22.099Z,64.15
2023-03-29T11:27:12.922Z,63.03
2023-03-29T11:29:58.712Z,64.92
2023-03-29T11:32:33.756Z,62.98
2023-03-29T11:35:18.987Z,62.04
2023-03-29T11:38:11.066Z,61.89
2023-03-29T11:40:46.593Z,63.63
2023-03-29T11:43:20.829Z,62.09
2023-03-29T11:45:55.995Z,61.87
2023-03-29T11:48:30.926Z,62.69
2023-03-29T11:51:20.912Z,62.46
2023-03-29T11:54:13.849Z,63.41
2023-03-29T11:57:02.526Z,61.45
2023-03-29T11:59:45.285Z,60.90
2023-03-29T12:02:17.209Z,60.43
2023-03-29T12:04:51.577Z,59.39
2023-03-29T12:07:36.226Z,57.66
2023-03-29T12:10:08.429Z,58.12
2023-03-29T12:13:05.950Z,58.30
2023-03-29T12:15:41.232Z,59.51
2023-03-29T12:18:33.059Z,60.75
2023-03-29T12:21:02.501Z,59.96
2023-03-29T12:23:35.444Z,60.53
2023-03-29T12:26:20.404Z,60.81
2023-03-29T12:29:14.830Z,62.98
2023-03-29T12:31:53.336Z,61.00
2023-03-29T12:34:44.914Z,61.17
2023-03-29T12:37:23.452Z,60.62
2023-03-29T12:40:28.346Z,58.57
2023-03-29T12:43:07.871Z,61.88
2023-03-29T12:45:40.239Z,61.27
2023-03-29T12:48:14.779Z,60.85
2023-03-29T12:50:47.169Z,61.73
2023-03-29T12:53:26.743Z,61.26
2023-03-29T12:56:02.817Z,60.51
2023-03-29T12:58:39.462Z,60.76
2023-03-29T13:01:08.577Z,62.71
2023-03-29T13:03:42.487Z,62.29
2023-03-29T13:06:11.291Z,61.33
2023-03-29T13:08:40.209Z,61.66
2023-03-29T13:11:26.286Z,61.54
2023-03-29T13:13:53.641Z,59.77
2023-03-29T13:16:30.437Z,60.54
2023-03-29T13:19:24.948Z,61.97
2023-03-29T13:22:29.398Z,60.87
2023-03-29T13:25:25.816Z,64.96
2023-03-29T13:28:27.533Z,62.87
2023-03-29T13:30:59.387Z,63.78
2023-03-29T13:33:47.252Z,63.12
2023-03-29T13:36:34.790Z,62.18
2023-03-29T13:39:10.139Z,64.06
2023-03-29T13:41:40.086Z,63.02
2023-03-29T13:44:25.081Z,63.08
2023-03-29T13:47:13.942Z,63.33
2023-03-29T13:49:45.388Z,63.49
2023-03-29T13:52:33.187Z,63.48
2023-03-29T13:55:06.098Z,63.71
2023-03-29T13:57:42.268Z,63.51
2023-03-29T14:00:48.210Z,63.84
2023-03-29T14:03:17.528Z,63.87
2023-03-29T14:08:40.503Z,64.72
2023-03-29T14:11:12.558Z,64.54
2023-03-29T14:13:39.450Z,62.83
2023-03-29T14:16:32.335Z,65.67
2023-03-29T14:18:59.760Z,63.66
2023-03-29T14:21:26.526Z,63.48
2023-03-29T14:24:00.130Z,63.95
2023-03-29T14:26:31.790Z,64.53
2023-03-29T14:29:01.227Z,63.83
2023-03-29T14:31:33.344Z,63.32
2023-03-29T14:34:02.354Z,63.86
2023-03-29T14:36:31.142Z,63.40
2023-03-29T14:39:16.495Z,63.53
2023-03-29T14:41:50.029Z,63.33
2023-03-29T14:44:19.305Z,63.84
2023-03-29T14:46:47.020Z,63.74
2023-03-29T14:49:16.847Z,62.99
2023-03-29T14:51:45.495Z,62.96
2023-03-29T14:54:24.153Z,63.30
2023-03-29T14:56:51.635Z,63.20
2023-03-29T14:59:29.492Z,63.78
2023-03-29T15:01:56.409Z,63.08
2023-03-29T15:04:23.646Z,63.71
2023-03-29T15:06:52.375Z,63.94
2023-03-29T15:09:29.026Z,63.27
2023-03-29T15:11:58.767Z,63.40
2023-03-29T15:14:28.059Z,63.83
2023-03-29T15:17:03.569Z,63.14
2023-03-29T15:19:31.475Z,63.32
2023-03-29T15:22:05.382Z,62.89
2023-03-29T15:24:33.820Z,64.19
2023-03-29T15:27:11.335Z,64.69
2023-03-29T15:29:42.840Z,65.83
2023-03-29T15:32:19.874Z,64.59
2023-03-29T15:34:46.296Z,64.14
2023-03-29T15:37:13.064Z,63.96
2023-03-29T15:39:44.098Z,64.80
2023-03-29T15:42:11.024Z,65.71
2023-03-29T15:44:38.749Z,64.66
2023-03-29T15:47:12.123Z,63.95
2023-03-29T15:49:38.825Z,64.18
2023-03-29T15:52:05.768Z,64.43
2023-03-29T15:54:33.691Z,64.47
2023-03-29T15:57:07.161Z,65.41
2023-03-29T15:59:34.505Z,65.65
2023-03-29T16:02:01.049Z,64.99
2023-03-29T16:04:27.518Z,65.57
2023-03-29T16:06:55.327Z,66.55
2023-03-29T16:09:22.551Z,66.78
2023-03-29T16:11:50.258Z,66.92
2023-03-29T16:14:25.358Z,67.14
2023-03-29T16:16:52.963Z,67.76
2023-03-29T16:19:19.570Z,67.08
2023-03-29T16:21:46.106Z,67.77
2023-03-29T16:24:21.492Z,68.58
2023-03-29T16:26:48.720Z,68.69
2023-03-29T16:29:17.288Z,68.92
2023-03-29T16:31:48.590Z,70.13
2023-03-29T16:34:18.718Z,70.48
2023-03-29T16:36:47.518Z,70.40
2023-03-29T16:39:13.991Z,71.16
2023-03-29T16:41:41.852Z,70.61
2023-03-29T16:44:13.909Z,71.16
2023-03-29T16:46:40.446Z,71.88
2023-03-29T16:49:07.795Z,72.00
2023-03-29T16:51:34.270Z,72.49
2023-03-29T16:54:00.724Z,73.14
2023-03-29T16:56:28.334Z,73.49
2023-03-29T16:58:54.894Z,73.94
2023-03-29T17:01:22.653Z,74.25
2023-03-29T17:03:49.155Z,75.14
2023-03-29T17:06:15.691Z,75.68
2023-03-29T17:08:42.842Z,76.05
2023-03-29T17:11:09.517Z,75.47
2023-03-29T17:13:37.340Z,74.84
2023-03-29T17:16:04.588Z,74.41
2023-03-29T17:18:31.280Z,74.21
2023-03-29T17:20:58.860Z,73.96
2023-03-29T17:23:25.976Z,73.66
2023-03-29T17:25:54.733Z,73.87
2023-03-29T17:28:21.565Z,73.79
2023-03-29T17:30:48.274Z,73.81
2023-03-29T17:33:14.946Z,74.23
2023-03-29T17:35:43.527Z,74.53
2023-03-29T17:38:11.324Z,74.43
2023-03-29T17:40:37.871Z,74.37
2023-03-29T17:43:04.416Z,74.13
2023-03-29T17:45:32.107Z,73.98
2023-03-29T17:47:58.740Z,73.77
2023-03-29T17:50:25.255Z,73.57
2023-03-29T17:52:51.807Z,73.72
2023-03-29T17:55:18.679Z,73.95
2023-03-29T17:57:45.167Z,74.31
2023-03-29T18:00:13.619Z,75.04
2023-03-29T18:02:41.024Z,75.74
2023-03-29T18:05:09.337Z,76.50
2023-03-29T18:07:36.480Z,76.98
2023-03-29T18:10:03.478Z,77.84
2023-03-29T18:12:29.979Z,78.89
2023-03-29T18:14:56.951Z,79.52
2023-03-29T18:17:24.363Z,79.60
2023-03-29T18:19:51.435Z,80.43
2023-03-29T18:22:18.585Z,81.40
2023-03-29T18:24:46.382Z,82.46
2023-03-29T18:27:13.115Z,82.86
2023-03-29T18:29:39.539Z,83.07
2023-03-29T18:32:06.105Z,84.20
2023-03-29T18:34:33.323Z,84.46
2023-03-29T18:36:59.800Z,84.88
2023-03-29T18:39:27.258Z,85.73
2023-03-29T18:41:53.715Z,86.55
2023-03-29T18:44:21.810Z,86.83
2023-03-29T18:46:48.343Z,87.00
2023-03-29T18:49:14.786Z,87.13
2023-03-29T18:51:42.115Z,87.13
2023-03-29T18:54:08.997Z,87.81
2023-03-29T18:56:35.885Z,87.72
2023-03-29T18:59:06.099Z,88.18
2023-03-29T19:01:33.249Z,87.70
2023-03-29T19:03:59.771Z,87.71
2023-03-29T19:06:26.466Z,88.55
2023-03-29T19:08:53.992Z,88.24
2023-03-29T19:11:20.481Z,88.81
2023-03-29T19:13:50.109Z,89.04
2023-03-29T19:16:17.111Z,89.05
2023-03-29T19:18:43.878Z,89.02
2023-03-29T19:21:10.594Z,89.13
2023-03-29T19:23:37.284Z,89.88
2023-03-29T19:26:05.781Z,90.13
2023-03-29T19:28:33.530Z,90.40
2023-03-29T19:31:01.725Z,90.80
2023-03-29T19:33:29.259Z,91.39
2023-03-29T19:35:56.337Z,92.24
2023-03-29T19:38:22.877Z,92.54
2023-03-29T19:40:51.499Z,93.01
2023-03-29T19:43:18.707Z,93.11
2023-03-29T19:45:49.951Z,94.52
2023-03-29T19:48:22.357Z,98.38
2023-03-29T19:50:49.423Z,94.79
2023-03-29T19:53:15.986Z,95.55
2023-03-29T19:55:44.147Z,96.12
2023-03-29T19:58:10.639Z,96.17
2023-03-29T20:00:38.757Z,96.65
2023-03-29T20:03:09.111Z,97.14
2023-03-29T20:05:37.104Z,98.20
2023-03-29T20:08:04.087Z,99.25
2023-03-29T20:10:30.947Z,99.89
2023-03-29T20:12:57.393Z,99.87
2023-03-29T20:15:27.218Z,99.68
2023-03-29T20:17:58.524Z,99.90
2023-03-29T20:20:26.672Z,100.00
2023-03-29T20:22:57.986Z,100.00
2023-03-29T20:25:24.768Z,100.00
2023-03-29T20:27:51.430Z,100.00
2023-03-29T20:30:17.844Z,100.00
2023-03-29T20:32:44.474Z,100.00
2023-03-29T20:35:11.611Z,100.00
2023-03-29T20:37:38.110Z,100.00
2023-03-29T20:40:05.573Z,100.00
2023-03-29T20:42:34.309Z,100.00
2023-03-29T20:45:01.372Z,100.00
2023-03-29T20:47:29.425Z,100.00
2023-03-29T20:49:56.785Z,100.00
2023-03-29T20:52:24.043Z,100.00
2023-03-29T20:54:50.546Z,100.00
2023-03-29T20:57:19.918Z,100.00
2023-03-29T20:59:49.009Z,100.00
2023-03-29T21:02:21.442Z,100.00
2023-03-29T21:04:52.130Z,100.00
2023-03-29T21:07:19.961Z,100.00
2023-03-29T21:09:48.198Z,100.00
2023-03-29T21:12:14.595Z,100.00
2023-03-29T21:14:41.018Z,100.00
2023-03-29T21:17:09.276Z,100.00
2023-03-29T21:19:37.842Z,100.00
2023-03-29T21:22:04.989Z,100.00
2023-03-29T21:24:33.032Z,100.00
2023-03-29T21:27:00.499Z,100.00
2023-03-29T21:29:27.269Z,100.00
2023-03-29T21:31:54.239Z,100.00
2023-03-29T21:34:20.713Z,100.00
2023-03-29T21:36:47.215Z,100.00
2023-03-29T21:39:13.798Z,100.00
2023-03-29T21:41:40.275Z,100.00
2023-03-29T21:44:06.720Z,100.00
2023-03-29T21:46:33.214Z,100.00
2023-03-29T21:48:59.724Z,100.00
2023-03-29T21:51:27.256Z,100.00
2023-03-29T21:53:53.693Z,100.00
2023-03-29T21:56:20.302Z,100.00
2023-03-29T21:58:46.758Z,100.00
2023-03-29T22:01:13.202Z,100.00
2023-03-29T22:03:39.746Z,100.00
2023-03-29T22:06:09.328Z,100.00
2023-03-29T22:08:38.846Z,100.00
2023-03-29T22:11:13.922Z,100.00
2023-03-29T22:13:41.277Z,100.00
2023-03-29T22:16:09.242Z,100.00
2023-03-29T22:18:43.722Z,100.00
2023-03-29T22:21:12.246Z,100.00
2023-03-29T22:23:38.697Z,100.00
2023-03-29T22:26:11.145Z,100.00
2023-03-29T22:28:38.185Z,100.00
2023-03-29T22:31:06.595Z,100.00
2023-03-29T22:33:34.668Z,100.00
2023-03-29T22:36:02.478Z,100.00
2023-03-29T22:38:29.341Z,100.00
2023-03-29T22:40:55.840Z,100.00
2023-03-29T22:43:22.311Z,100.00
2023-03-29T22:45:49.303Z,100.00
2023-03-29T22:48:15.949Z,100.00
2023-03-29T22:50:42.887Z,100.00
2023-03-29T22:53:10.300Z,100.00
2023-03-29T22:55:37.208Z,100.00
2023-03-29T22:58:03.796Z,100.00
2023-03-29T23:00:31.217Z,100.00
2023-03-29T23:02:57.801Z,100.00
2023-03-29T23:05:24.327Z,100.00
2023-03-29T23:07:50.985Z,100.00
2023-03-29T23:10:17.526Z,100.00
2023-03-29T23:12:43.948Z,100.00
2023-03-29T23:15:11.331Z,100.00
2023-03-29T23:17:37.734Z,100.00
2023-03-29T23:20:08.369Z,100.00
2023-03-29T23:22:36.216Z,100.00
2023-03-29T23:25:02.663Z,100.00
2023-03-29T23:27:29.256Z,100.00
2023-03-29T23:29:56.212Z,100.00
2023-03-29T23:32:22.606Z,100.00
2023-03-29T23:34:48.986Z,100.00
2023-03-29T23:37:15.463Z,100.00
2023-03-29T23:39:41.900Z,100.00
2023-03-29T23:42:08.303Z,100.00
2023-03-29T23:44:34.730Z,100.00
2023-03-29T23:47:01.335Z,100.00
2023-03-29T23:49:28.102Z,100.00
2023-03-29T23:51:55.935Z,100.00
2023-03-29T23:54:22.566Z,100.00
2023-03-29T23:56:49.023Z,100.00
2023-03-29T23:59:15.434Z,100.00
