createdAt,value
2023-01-26T00:00:29.284Z,0.00
2023-01-26T00:01:29.304Z,0.00
2023-01-26T00:02:29.394Z,0.00
2023-01-26T00:03:29.301Z,0.00
2023-01-26T00:04:29.233Z,0.00
2023-01-26T00:05:29.255Z,0.00
2023-01-26T00:06:29.223Z,0.00
2023-01-26T00:07:29.216Z,0.00
2023-01-26T00:08:29.210Z,0.00
2023-01-26T00:09:29.209Z,0.00
2023-01-26T00:10:29.178Z,0.00
2023-01-26T00:11:29.168Z,0.00
2023-01-26T00:12:29.164Z,0.00
2023-01-26T00:13:29.146Z,0.00
2023-01-26T00:14:29.161Z,0.00
2023-01-26T00:15:29.130Z,0.00
2023-01-26T00:16:29.144Z,0.00
2023-01-26T00:17:29.099Z,0.00
2023-01-26T00:18:29.105Z,0.00
2023-01-26T00:19:29.114Z,0.00
2023-01-26T00:20:29.075Z,0.00
2023-01-26T00:21:29.064Z,0.00
2023-01-26T00:22:29.055Z,0.00
2023-01-26T00:23:29.037Z,0.00
2023-01-26T00:24:29.036Z,0.00
2023-01-26T00:25:29.044Z,0.00
2023-01-26T00:26:29.002Z,0.00
2023-01-26T00:27:29.032Z,0.00
2023-01-26T00:28:29.010Z,0.00
2023-01-26T00:29:29.007Z,0.00
2023-01-26T00:30:28.984Z,0.00
2023-01-26T00:31:28.975Z,0.00
2023-01-26T00:32:28.951Z,0.00
2023-01-26T00:33:28.941Z,0.00
2023-01-26T00:34:28.917Z,0.00
2023-01-26T00:35:28.927Z,0.00
2023-01-26T00:36:28.897Z,0.00
2023-01-26T00:37:28.936Z,0.00
2023-01-26T00:38:28.896Z,0.00
2023-01-26T00:39:28.858Z,0.00
2023-01-26T00:40:28.861Z,0.00
2023-01-26T00:41:28.861Z,0.00
2023-01-26T00:42:28.852Z,0.00
2023-01-26T00:43:28.863Z,0.00
2023-01-26T00:44:28.824Z,0.00
2023-01-26T00:45:28.797Z,0.00
2023-01-26T00:46:28.878Z,0.00
2023-01-26T00:47:28.785Z,0.00
2023-01-26T00:48:28.803Z,0.00
2023-01-26T00:49:28.765Z,0.00
2023-01-26T00:50:28.778Z,0.00
2023-01-26T00:51:28.729Z,0.00
2023-01-26T00:52:28.793Z,0.00
2023-01-26T00:53:28.727Z,0.00
2023-01-26T00:54:28.705Z,0.00
2023-01-26T00:55:28.679Z,0.00
2023-01-26T00:56:28.680Z,0.00
2023-01-26T00:57:28.669Z,0.00
2023-01-26T00:58:28.680Z,0.00
2023-01-26T00:59:28.645Z,0.00
2023-01-26T01:00:28.652Z,0.00
2023-01-26T01:01:28.722Z,0.00
2023-01-26T01:02:28.621Z,0.00
2023-01-26T01:03:28.613Z,0.00
2023-01-26T01:04:28.598Z,0.00
2023-01-26T01:05:28.590Z,0.00
2023-01-26T01:06:28.585Z,0.00
2023-01-26T01:07:28.605Z,0.00
2023-01-26T01:08:28.541Z,0.00
2023-01-26T01:09:28.534Z,0.00
2023-01-26T01:10:28.554Z,0.00
2023-01-26T01:11:28.534Z,0.00
2023-01-26T01:12:28.507Z,0.00
2023-01-26T01:13:28.529Z,0.00
2023-01-26T01:14:28.483Z,0.00
2023-01-26T01:15:28.465Z,0.00
2023-01-26T01:16:28.506Z,0.00
2023-01-26T01:17:28.449Z,0.00
2023-01-26T01:18:28.443Z,0.00
2023-01-26T01:19:28.443Z,0.00
2023-01-26T01:20:28.425Z,0.00
2023-01-26T01:21:28.402Z,0.00
2023-01-26T01:22:28.404Z,0.00
2023-01-26T01:23:28.392Z,0.00
2023-01-26T01:24:28.413Z,0.00
2023-01-26T01:25:28.401Z,0.00
2023-01-26T01:26:29.075Z,0.00
2023-01-26T01:27:28.338Z,0.00
2023-01-26T01:28:28.337Z,0.00
2023-01-26T01:29:28.325Z,0.00
2023-01-26T01:30:28.325Z,0.00
2023-01-26T01:31:28.367Z,0.00
2023-01-26T01:32:28.317Z,0.00
2023-01-26T01:33:28.276Z,0.00
2023-01-26T01:34:28.256Z,0.00
2023-01-26T01:35:28.276Z,0.00
2023-01-26T01:36:28.245Z,0.00
2023-01-26T01:37:28.244Z,0.00
2023-01-26T01:38:28.223Z,0.00
2023-01-26T01:39:28.225Z,0.00
2023-01-26T01:40:28.203Z,0.00
2023-01-26T01:41:28.209Z,0.00
2023-01-26T01:42:28.192Z,0.00
2023-01-26T01:43:28.166Z,0.00
2023-01-26T01:44:28.178Z,0.00
2023-01-26T01:45:28.166Z,0.00
2023-01-26T01:46:28.199Z,0.00
2023-01-26T01:47:28.117Z,0.00
2023-01-26T01:48:28.119Z,0.00
2023-01-26T01:49:28.103Z,0.00
2023-01-26T01:50:28.128Z,0.00
2023-01-26T01:51:28.079Z,0.00
2023-01-26T01:52:28.087Z,0.00
2023-01-26T01:53:28.076Z,0.00
2023-01-26T01:54:28.075Z,0.00
2023-01-26T01:55:28.055Z,0.00
2023-01-26T01:56:28.045Z,0.00
2023-01-26T01:57:28.031Z,0.00
2023-01-26T01:58:28.009Z,0.00
2023-01-26T01:59:28.013Z,0.00
2023-01-26T02:00:28.057Z,0.00
2023-01-26T02:01:28.000Z,0.00
2023-01-26T02:02:27.968Z,0.00
2023-01-26T02:03:28.933Z,0.00
2023-01-26T02:04:27.952Z,0.00
2023-01-26T02:05:27.931Z,0.00
2023-01-26T02:06:28.138Z,0.00
2023-01-26T02:07:27.912Z,0.00
2023-01-26T02:08:27.909Z,0.00
2023-01-26T02:09:27.894Z,0.00
2023-01-26T02:10:27.913Z,0.00
2023-01-26T02:11:27.892Z,0.00
2023-01-26T02:12:27.851Z,0.00
2023-01-26T02:13:28.029Z,0.00
2023-01-26T02:14:27.846Z,0.00
2023-01-26T02:15:27.853Z,0.00
2023-01-26T02:16:27.899Z,0.00
2023-01-26T02:17:27.808Z,0.00
2023-01-26T02:18:27.791Z,0.00
2023-01-26T02:19:27.793Z,0.00
2023-01-26T02:20:27.763Z,0.00
2023-01-26T02:21:28.710Z,0.00
2023-01-26T02:22:27.776Z,0.00
2023-01-26T02:23:27.751Z,0.00
2023-01-26T02:24:27.734Z,0.00
2023-01-26T02:25:27.748Z,0.00
2023-01-26T02:26:27.753Z,0.00
2023-01-26T02:27:27.702Z,0.00
2023-01-26T02:28:27.692Z,0.00
2023-01-26T02:29:27.684Z,0.00
2023-01-26T02:30:27.654Z,0.00
2023-01-26T02:31:27.739Z,0.00
2023-01-26T02:32:27.666Z,0.00
2023-01-26T02:33:27.642Z,0.00
2023-01-26T02:34:27.637Z,0.00
2023-01-26T02:35:27.624Z,0.00
2023-01-26T02:36:27.623Z,0.00
2023-01-26T02:37:27.653Z,0.00
2023-01-26T02:38:27.598Z,0.00
2023-01-26T02:39:27.567Z,0.00
2023-01-26T02:40:27.555Z,0.00
2023-01-26T02:41:28.519Z,0.00
2023-01-26T02:42:27.564Z,0.00
2023-01-26T02:43:27.539Z,0.00
2023-01-26T02:44:27.518Z,0.00
2023-01-26T02:45:27.536Z,0.00
2023-01-26T02:46:27.515Z,0.00
2023-01-26T02:47:27.504Z,0.00
2023-01-26T02:48:27.479Z,0.00
2023-01-26T02:49:27.466Z,0.00
2023-01-26T02:50:27.449Z,0.00
2023-01-26T02:51:27.485Z,0.00
2023-01-26T02:52:27.449Z,0.00
2023-01-26T02:53:27.432Z,0.00
2023-01-26T02:54:27.406Z,0.00
2023-01-26T02:55:27.440Z,0.00
2023-01-26T02:56:27.400Z,0.00
2023-01-26T02:57:27.387Z,0.00
2023-01-26T02:58:27.375Z,0.00
2023-01-26T02:59:27.366Z,0.00
2023-01-26T03:00:27.361Z,0.00
2023-01-26T03:01:27.347Z,0.00
2023-01-26T03:02:27.317Z,0.00
2023-01-26T03:03:27.315Z,0.00
2023-01-26T03:04:27.324Z,0.00
2023-01-26T03:05:27.311Z,0.00
2023-01-26T03:06:27.280Z,0.00
2023-01-26T03:07:27.487Z,0.00
2023-01-26T03:08:27.262Z,0.00
2023-01-26T03:09:27.252Z,0.00
2023-01-26T03:10:27.262Z,0.00
2023-01-26T03:11:27.250Z,0.00
2023-01-26T03:12:27.217Z,0.00
2023-01-26T03:13:27.223Z,0.00
2023-01-26T03:14:27.201Z,0.00
2023-01-26T03:15:27.179Z,0.00
2023-01-26T03:16:27.197Z,0.00
2023-01-26T03:17:27.172Z,0.00
2023-01-26T03:18:27.195Z,0.00
2023-01-26T03:19:27.147Z,0.00
2023-01-26T03:20:27.134Z,0.00
2023-01-26T03:21:27.151Z,0.00
2023-01-26T03:22:27.120Z,0.00
2023-01-26T03:23:27.089Z,0.00
2023-01-26T03:24:27.122Z,0.00
2023-01-26T03:25:27.079Z,0.00
2023-01-26T03:26:27.083Z,0.00
2023-01-26T03:27:27.061Z,0.00
2023-01-26T03:28:27.061Z,0.00
2023-01-26T03:29:27.038Z,0.00
2023-01-26T03:30:27.046Z,0.00
2023-01-26T03:31:27.073Z,0.00
2023-01-26T03:32:26.997Z,0.00
2023-01-26T03:33:27.001Z,0.00
2023-01-26T03:34:26.972Z,0.00
2023-01-26T03:35:26.972Z,0.00
2023-01-26T03:36:26.956Z,0.00
2023-01-26T03:37:26.975Z,0.00
2023-01-26T03:38:26.942Z,0.00
2023-01-26T03:39:26.947Z,0.00
2023-01-26T03:40:26.951Z,0.00
2023-01-26T03:41:26.903Z,0.00
2023-01-26T03:42:26.898Z,0.00
2023-01-26T03:43:26.887Z,0.00
2023-01-26T03:44:26.863Z,0.00
2023-01-26T03:45:26.887Z,0.00
2023-01-26T03:46:26.904Z,0.00
2023-01-26T03:47:26.845Z,0.00
2023-01-26T03:48:26.875Z,0.00
2023-01-26T03:49:26.824Z,0.00
2023-01-26T03:50:26.819Z,0.00
2023-01-26T03:51:26.797Z,0.00
2023-01-26T03:52:26.802Z,0.00
2023-01-26T03:53:26.794Z,0.00
2023-01-26T03:54:26.779Z,0.00
2023-01-26T03:55:26.755Z,0.00
2023-01-26T03:56:26.733Z,0.00
2023-01-26T03:57:26.764Z,0.00
2023-01-26T03:58:26.715Z,0.00
2023-01-26T03:59:26.727Z,0.00
2023-01-26T04:00:26.740Z,0.00
2023-01-26T04:01:26.695Z,0.00
2023-01-26T04:02:26.671Z,0.00
2023-01-26T04:03:26.701Z,0.00
2023-01-26T04:04:26.656Z,0.00
2023-01-26T04:05:26.644Z,0.00
2023-01-26T04:06:26.629Z,0.00
2023-01-26T04:07:26.635Z,0.00
2023-01-26T04:08:27.595Z,0.00
2023-01-26T04:09:26.609Z,0.00
2023-01-26T04:10:26.596Z,0.00
2023-01-26T04:11:26.582Z,0.00
2023-01-26T04:12:26.576Z,0.00
2023-01-26T04:13:26.566Z,0.00
2023-01-26T04:14:26.567Z,0.00
2023-01-26T04:15:26.540Z,0.00
2023-01-26T04:16:26.665Z,0.00
2023-01-26T04:17:26.524Z,0.00
2023-01-26T04:18:26.521Z,0.00
2023-01-26T04:19:26.516Z,0.00
2023-01-26T04:20:26.517Z,0.00
2023-01-26T04:21:26.469Z,0.00
2023-01-26T04:22:26.488Z,0.00
2023-01-26T04:23:26.488Z,0.00
2023-01-26T04:24:26.454Z,0.00
2023-01-26T04:25:26.472Z,0.00
2023-01-26T04:26:26.420Z,0.00
2023-01-26T04:27:26.407Z,0.00
2023-01-26T04:28:26.389Z,0.00
2023-01-26T04:29:26.417Z,0.00
2023-01-26T04:30:26.381Z,0.00
2023-01-26T04:31:26.434Z,0.00
2023-01-26T04:32:26.388Z,0.00
2023-01-26T04:33:26.875Z,0.00
2023-01-26T04:34:26.382Z,0.00
2023-01-26T04:35:26.327Z,0.00
2023-01-26T04:36:26.344Z,0.00
2023-01-26T04:37:26.296Z,0.00
2023-01-26T04:38:26.286Z,0.00
2023-01-26T04:39:26.312Z,0.00
2023-01-26T04:40:26.255Z,0.00
2023-01-26T04:41:26.305Z,0.00
2023-01-26T04:42:26.251Z,0.00
2023-01-26T04:43:26.702Z,0.00
2023-01-26T04:44:26.223Z,0.00
2023-01-26T04:45:26.225Z,0.00
2023-01-26T04:46:26.191Z,0.00
2023-01-26T04:47:29.397Z,0.00
2023-01-26T04:48:26.232Z,0.00
2023-01-26T04:49:26.152Z,0.00
2023-01-26T04:50:26.983Z,0.00
2023-01-26T04:51:26.156Z,0.00
2023-01-26T04:52:27.577Z,0.00
2023-01-26T04:53:26.819Z,0.00
2023-01-26T04:54:26.123Z,0.00
2023-01-26T04:55:26.619Z,0.00
2023-01-26T04:56:26.108Z,0.00
2023-01-26T04:57:26.348Z,0.00
2023-01-26T04:58:26.211Z,0.00
2023-01-26T04:59:26.165Z,0.00
2023-01-26T05:00:26.070Z,0.00
2023-01-26T05:01:26.155Z,0.00
2023-01-26T05:02:26.051Z,0.00
2023-01-26T05:03:26.017Z,0.00
2023-01-26T05:04:27.453Z,0.00
2023-01-26T05:05:25.994Z,0.00
2023-01-26T05:06:26.263Z,0.00
2023-01-26T05:07:25.976Z,0.00
2023-01-26T05:08:25.978Z,0.00
2023-01-26T05:09:25.961Z,0.00
2023-01-26T05:10:25.964Z,0.00
2023-01-26T05:11:25.914Z,0.00
2023-01-26T05:12:25.945Z,0.00
2023-01-26T05:13:25.907Z,0.00
2023-01-26T05:14:25.904Z,0.00
2023-01-26T05:15:25.887Z,0.00
2023-01-26T05:16:25.960Z,0.00
2023-01-26T05:17:25.869Z,0.00
2023-01-26T05:18:25.866Z,0.00
2023-01-26T05:19:25.836Z,0.00
2023-01-26T05:20:26.624Z,0.00
2023-01-26T05:21:25.814Z,0.00
2023-01-26T05:22:25.946Z,0.00
2023-01-26T05:23:25.804Z,0.00
2023-01-26T05:24:25.784Z,0.00
2023-01-26T05:25:26.607Z,0.00
2023-01-26T05:26:25.917Z,0.00
2023-01-26T05:27:26.710Z,0.00
2023-01-26T05:28:25.957Z,0.00
2023-01-26T05:29:25.920Z,0.00
2023-01-26T05:30:25.996Z,0.00
2023-01-26T05:31:26.564Z,0.00
2023-01-26T05:32:25.690Z,0.00
2023-01-26T05:33:25.728Z,0.00
2023-01-26T05:34:25.680Z,0.00
2023-01-26T05:35:25.929Z,0.00
2023-01-26T05:36:26.018Z,0.00
2023-01-26T05:37:25.653Z,0.00
2023-01-26T05:38:25.733Z,0.00
2023-01-26T05:39:25.810Z,0.00
2023-01-26T05:40:25.609Z,0.00
2023-01-26T05:41:25.605Z,0.00
2023-01-26T05:42:26.554Z,0.00
2023-01-26T05:43:25.577Z,0.00
2023-01-26T05:44:25.608Z,0.00
2023-01-26T05:45:25.723Z,0.00
2023-01-26T05:46:25.581Z,0.00
2023-01-26T05:47:25.538Z,0.00
2023-01-26T05:48:25.534Z,0.00
2023-01-26T05:49:25.513Z,0.00
2023-01-26T05:50:25.501Z,0.00
2023-01-26T05:51:25.517Z,0.00
2023-01-26T05:52:25.501Z,0.00
2023-01-26T05:53:25.474Z,0.00
2023-01-26T05:54:25.473Z,0.00
2023-01-26T05:55:25.793Z,0.00
2023-01-26T05:56:25.438Z,0.00
2023-01-26T05:57:25.448Z,0.00
2023-01-26T05:58:25.713Z,0.00
2023-01-26T05:59:26.274Z,0.00
2023-01-26T06:00:26.341Z,0.00
2023-01-26T06:01:25.412Z,0.00
2023-01-26T06:02:25.392Z,0.00
2023-01-26T06:03:26.392Z,0.00
2023-01-26T06:04:25.460Z,0.00
2023-01-26T06:05:25.377Z,0.00
2023-01-26T06:06:25.334Z,0.00
2023-01-26T06:07:25.331Z,0.00
2023-01-26T06:08:25.325Z,0.00
2023-01-26T06:09:27.381Z,0.00
2023-01-26T06:10:25.405Z,0.00
2023-01-26T06:11:25.306Z,0.00
2023-01-26T06:12:25.288Z,0.00
2023-01-26T06:13:25.407Z,0.00
2023-01-26T06:14:26.702Z,0.00
2023-01-26T06:15:26.699Z,0.00
2023-01-26T06:16:25.349Z,0.00
2023-01-26T06:17:26.706Z,0.00
2023-01-26T06:18:25.218Z,0.00
2023-01-26T06:19:25.232Z,0.00
2023-01-26T06:20:26.635Z,0.00
2023-01-26T06:21:26.627Z,0.00
2023-01-26T06:22:26.017Z,0.00
2023-01-26T06:23:25.303Z,0.00
2023-01-26T06:24:26.581Z,0.00
2023-01-26T06:25:25.249Z,0.00
2023-01-26T06:26:26.084Z,0.00
2023-01-26T06:27:25.171Z,0.00
2023-01-26T06:28:25.133Z,0.00
2023-01-26T06:29:25.086Z,0.00
2023-01-26T06:30:25.094Z,0.00
2023-01-26T06:31:25.491Z,0.00
2023-01-26T06:32:25.076Z,0.00
2023-01-26T06:33:25.039Z,0.00
2023-01-26T06:34:25.116Z,0.00
2023-01-26T06:35:25.030Z,0.00
2023-01-26T06:36:25.005Z,0.00
2023-01-26T06:37:25.347Z,0.00
2023-01-26T06:38:24.993Z,0.00
2023-01-26T06:39:24.971Z,0.00
2023-01-26T06:40:24.986Z,0.00
2023-01-26T06:41:24.978Z,0.00
2023-01-26T06:42:25.392Z,0.00
2023-01-26T06:43:24.940Z,0.00
2023-01-26T06:44:24.929Z,0.00
2023-01-26T06:45:24.918Z,0.00
2023-01-26T06:46:24.963Z,0.00
2023-01-26T06:47:24.903Z,0.00
2023-01-26T06:48:24.930Z,0.00
2023-01-26T06:49:24.890Z,0.00
2023-01-26T06:50:24.885Z,0.00
2023-01-26T06:51:24.843Z,0.00
2023-01-26T06:52:24.876Z,0.00
2023-01-26T06:53:24.833Z,0.00
2023-01-26T06:54:24.842Z,0.00
2023-01-26T06:55:24.808Z,0.00
2023-01-26T06:56:24.812Z,0.00
2023-01-26T06:57:24.799Z,0.00
2023-01-26T06:58:25.278Z,0.00
2023-01-26T06:59:24.786Z,0.00
2023-01-26T07:00:24.759Z,0.00
2023-01-26T07:01:24.861Z,0.00
2023-01-26T07:02:24.775Z,0.00
2023-01-26T07:03:24.737Z,0.00
2023-01-26T07:04:24.710Z,0.00
2023-01-26T07:05:24.718Z,0.00
2023-01-26T07:06:24.690Z,0.00
2023-01-26T07:07:24.673Z,0.00
2023-01-26T07:08:24.695Z,0.00
2023-01-26T07:09:24.650Z,0.00
2023-01-26T07:10:24.696Z,0.00
2023-01-26T07:11:24.630Z,0.00
2023-01-26T07:12:24.621Z,0.00
2023-01-26T07:13:24.613Z,0.00
2023-01-26T07:14:24.638Z,0.00
2023-01-26T07:15:24.588Z,0.00
2023-01-26T07:16:24.618Z,0.00
2023-01-26T07:17:24.566Z,0.00
2023-01-26T07:18:24.560Z,0.00
2023-01-26T07:19:24.573Z,0.00
2023-01-26T07:20:24.568Z,0.00
2023-01-26T07:21:24.553Z,0.00
2023-01-26T07:22:24.520Z,0.00
2023-01-26T07:23:24.516Z,0.00
2023-01-26T07:24:24.600Z,0.00
2023-01-26T07:25:24.470Z,0.00
2023-01-26T07:26:24.519Z,0.00
2023-01-26T07:27:24.513Z,0.00
2023-01-26T07:28:24.471Z,0.00
2023-01-26T07:29:24.470Z,0.00
2023-01-26T07:30:24.441Z,0.00
2023-01-26T07:31:24.541Z,0.00
2023-01-26T07:32:24.412Z,0.00
2023-01-26T07:33:24.407Z,0.00
2023-01-26T07:34:24.408Z,0.00
2023-01-26T07:35:24.383Z,0.00
2023-01-26T07:36:24.354Z,0.00
2023-01-26T07:37:24.349Z,0.00
2023-01-26T07:38:24.344Z,0.00
2023-01-26T07:39:24.373Z,0.00
2023-01-26T07:40:24.328Z,0.00
2023-01-26T07:41:24.318Z,0.00
2023-01-26T07:42:24.294Z,0.00
2023-01-26T07:43:24.326Z,0.00
2023-01-26T07:44:24.275Z,5.62
2023-01-26T07:45:24.338Z,5.62
2023-01-26T07:46:24.277Z,5.62
2023-01-26T07:47:24.239Z,5.62
2023-01-26T07:48:24.252Z,5.62
2023-01-26T07:49:24.230Z,5.62
2023-01-26T07:50:24.264Z,5.62
2023-01-26T07:51:24.194Z,5.62
2023-01-26T07:52:24.186Z,5.62
2023-01-26T07:53:24.198Z,5.62
2023-01-26T07:54:24.180Z,5.62
2023-01-26T07:55:24.346Z,11.25
2023-01-26T07:56:24.134Z,11.25
2023-01-26T07:57:24.211Z,11.25
2023-01-26T07:58:24.120Z,11.25
2023-01-26T07:59:24.121Z,11.25
2023-01-26T08:00:24.102Z,11.25
2023-01-26T08:01:24.153Z,11.25
2023-01-26T08:02:24.085Z,11.25
2023-01-26T08:03:24.084Z,11.25
2023-01-26T08:04:24.093Z,11.25
2023-01-26T08:05:24.080Z,11.25
2023-01-26T08:06:24.044Z,11.25
2023-01-26T08:07:24.054Z,11.25
2023-01-26T08:08:24.030Z,11.25
2023-01-26T08:09:24.001Z,11.25
2023-01-26T08:10:23.980Z,11.25
2023-01-26T08:11:23.990Z,11.25
2023-01-26T08:12:24.014Z,16.88
2023-01-26T08:13:34.659Z,16.88
2023-01-26T08:14:24.966Z,16.88
2023-01-26T08:15:24.092Z,16.88
2023-01-26T08:16:23.970Z,11.25
2023-01-26T08:17:23.912Z,11.25
2023-01-26T08:18:24.156Z,11.25
2023-01-26T08:19:23.903Z,11.25
2023-01-26T08:20:24.187Z,11.25
2023-01-26T08:21:23.885Z,11.25
2023-01-26T08:22:23.882Z,11.25
2023-01-26T08:23:23.846Z,11.25
2023-01-26T08:24:24.055Z,11.25
2023-01-26T08:25:23.823Z,11.25
2023-01-26T08:26:23.878Z,16.88
2023-01-26T08:27:23.813Z,16.88
2023-01-26T08:28:23.825Z,16.88
2023-01-26T08:29:23.777Z,16.88
2023-01-26T08:30:23.828Z,16.88
2023-01-26T08:31:23.823Z,16.88
2023-01-26T08:32:23.752Z,16.88
2023-01-26T08:33:23.749Z,16.88
2023-01-26T08:34:23.753Z,16.88
2023-01-26T08:35:23.715Z,16.88
2023-01-26T08:36:23.816Z,16.88
2023-01-26T08:37:23.726Z,16.88
2023-01-26T08:38:23.753Z,16.88
2023-01-26T08:39:23.870Z,22.50
2023-01-26T08:40:24.067Z,22.50
2023-01-26T08:41:23.743Z,22.50
2023-01-26T08:42:23.986Z,22.50
2023-01-26T08:43:23.640Z,22.50
2023-01-26T08:44:23.634Z,22.50
2023-01-26T08:45:24.604Z,22.50
2023-01-26T08:46:23.609Z,22.50
2023-01-26T08:47:23.647Z,22.50
2023-01-26T08:48:23.583Z,28.12
2023-01-26T08:49:23.585Z,28.12
2023-01-26T08:50:23.556Z,28.12
2023-01-26T08:51:23.556Z,22.50
2023-01-26T08:52:24.497Z,22.50
2023-01-26T08:53:24.446Z,22.50
2023-01-26T08:54:24.982Z,22.50
2023-01-26T08:55:23.522Z,22.50
2023-01-26T08:56:23.497Z,22.50
2023-01-26T08:57:23.503Z,22.50
2023-01-26T08:58:23.480Z,22.50
2023-01-26T08:59:23.502Z,22.50
2023-01-26T09:00:23.469Z,22.50
2023-01-26T09:01:23.495Z,22.50
2023-01-26T09:02:23.515Z,22.50
2023-01-26T09:03:23.412Z,22.50
2023-01-26T09:04:23.424Z,22.50
2023-01-26T09:05:23.427Z,22.50
2023-01-26T09:06:23.375Z,16.88
2023-01-26T09:07:23.376Z,16.88
2023-01-26T09:08:23.367Z,16.88
2023-01-26T09:09:23.350Z,16.88
2023-01-26T09:10:23.396Z,16.88
2023-01-26T09:11:23.328Z,16.88
2023-01-26T09:12:23.360Z,16.88
2023-01-26T09:13:23.318Z,16.88
2023-01-26T09:14:23.297Z,16.88
2023-01-26T09:15:23.336Z,16.88
2023-01-26T09:16:23.348Z,16.88
2023-01-26T09:17:23.260Z,16.88
2023-01-26T09:18:23.260Z,16.88
2023-01-26T09:19:23.245Z,16.88
2023-01-26T09:20:23.339Z,16.88
2023-01-26T09:21:23.219Z,16.88
2023-01-26T09:22:23.239Z,16.88
2023-01-26T09:23:23.207Z,16.88
2023-01-26T09:24:23.249Z,16.88
2023-01-26T09:25:23.188Z,16.88
2023-01-26T09:26:23.165Z,16.88
2023-01-26T09:27:23.204Z,16.88
2023-01-26T09:28:23.379Z,22.50
2023-01-26T09:29:23.151Z,22.50
2023-01-26T09:30:23.252Z,16.88
2023-01-26T09:31:23.246Z,22.50
2023-01-26T09:32:23.139Z,22.50
2023-01-26T09:33:24.055Z,22.50
2023-01-26T09:34:23.141Z,22.50
2023-01-26T09:35:23.070Z,22.50
2023-01-26T09:36:23.059Z,28.12
2023-01-26T09:37:23.072Z,33.75
2023-01-26T09:38:23.054Z,28.12
2023-01-26T09:39:23.031Z,28.12
2023-01-26T09:40:23.388Z,28.12
2023-01-26T09:41:23.032Z,28.12
2023-01-26T09:42:22.992Z,28.12
2023-01-26T09:43:23.016Z,28.12
2023-01-26T09:44:23.062Z,28.12
2023-01-26T09:45:23.029Z,28.12
2023-01-26T09:46:23.969Z,28.12
2023-01-26T09:47:22.934Z,28.12
2023-01-26T09:48:25.290Z,28.12
2023-01-26T09:49:22.921Z,33.75
2023-01-26T09:50:22.953Z,33.75
2023-01-26T09:51:22.923Z,33.75
2023-01-26T09:52:22.897Z,33.75
2023-01-26T09:53:22.888Z,33.75
2023-01-26T09:54:22.885Z,28.12
2023-01-26T09:55:22.913Z,28.12
2023-01-26T09:56:22.844Z,33.75
2023-01-26T09:57:22.919Z,33.75
2023-01-26T09:58:22.826Z,33.75
2023-01-26T09:59:22.810Z,33.75
2023-01-26T10:00:22.816Z,33.75
2023-01-26T10:01:22.913Z,33.75
2023-01-26T10:02:22.851Z,33.75
2023-01-26T10:03:22.768Z,33.75
2023-01-26T10:04:22.758Z,33.75
2023-01-26T10:05:22.778Z,33.75
2023-01-26T10:06:22.755Z,33.75
2023-01-26T10:07:22.727Z,39.38
2023-01-26T10:08:22.711Z,45.00
2023-01-26T10:09:22.706Z,45.00
2023-01-26T10:10:22.720Z,39.38
2023-01-26T10:11:22.667Z,45.00
2023-01-26T10:12:22.678Z,45.00
2023-01-26T10:13:22.690Z,45.00
2023-01-26T10:14:22.660Z,39.38
2023-01-26T10:15:22.665Z,39.38
2023-01-26T10:16:22.638Z,45.00
2023-01-26T10:17:22.628Z,45.00
2023-01-26T10:18:22.604Z,45.00
2023-01-26T10:19:22.596Z,39.38
2023-01-26T10:20:22.662Z,39.38
2023-01-26T10:21:22.561Z,39.38
2023-01-26T10:22:22.549Z,45.00
2023-01-26T10:23:22.558Z,45.00
2023-01-26T10:24:22.603Z,45.00
2023-01-26T10:25:24.434Z,45.00
2023-01-26T10:26:22.553Z,45.00
2023-01-26T10:27:22.521Z,45.00
2023-01-26T10:28:22.512Z,45.00
2023-01-26T10:29:22.493Z,45.00
2023-01-26T10:30:22.537Z,50.62
2023-01-26T10:31:22.572Z,50.62
2023-01-26T10:32:22.454Z,56.25
2023-01-26T10:33:22.438Z,56.25
2023-01-26T10:34:22.451Z,56.25
2023-01-26T10:35:22.420Z,56.25
2023-01-26T10:36:22.417Z,56.25
2023-01-26T10:37:22.517Z,61.88
2023-01-26T10:38:22.381Z,61.88
2023-01-26T10:39:22.361Z,67.50
2023-01-26T10:40:22.436Z,67.50
2023-01-26T10:41:22.363Z,67.50
2023-01-26T10:42:22.360Z,67.50
2023-01-26T10:43:23.314Z,61.88
2023-01-26T10:44:22.352Z,61.88
2023-01-26T10:45:22.353Z,61.88
2023-01-26T10:46:22.315Z,73.12
2023-01-26T10:47:22.316Z,73.12
2023-01-26T10:48:22.276Z,67.50
2023-01-26T10:49:22.293Z,73.12
2023-01-26T10:50:22.256Z,78.75
2023-01-26T10:51:22.241Z,73.12
2023-01-26T10:52:22.284Z,73.12
2023-01-26T10:53:22.219Z,67.50
2023-01-26T10:54:22.223Z,67.50
2023-01-26T10:55:22.214Z,61.88
2023-01-26T10:56:22.181Z,67.50
2023-01-26T10:57:22.215Z,73.12
2023-01-26T10:58:22.183Z,73.12
2023-01-26T10:59:22.679Z,61.88
2023-01-26T11:00:22.205Z,61.88
2023-01-26T11:01:22.153Z,61.88
2023-01-26T11:02:22.168Z,56.25
2023-01-26T11:03:22.123Z,56.25
2023-01-26T11:04:22.103Z,56.25
2023-01-26T11:05:22.105Z,50.62
2023-01-26T11:06:22.138Z,50.62
2023-01-26T11:07:22.064Z,50.62
2023-01-26T11:08:22.060Z,50.62
2023-01-26T11:09:22.047Z,45.00
2023-01-26T11:10:22.063Z,45.00
2023-01-26T11:11:22.049Z,45.00
2023-01-26T11:12:22.081Z,45.00
2023-01-26T11:13:22.034Z,45.00
2023-01-26T11:14:22.001Z,39.38
2023-01-26T11:15:22.187Z,39.38
2023-01-26T11:16:21.979Z,39.38
2023-01-26T11:17:21.971Z,39.38
2023-01-26T11:18:21.981Z,45.00
2023-01-26T11:19:21.962Z,39.38
2023-01-26T11:20:21.925Z,33.75
2023-01-26T11:21:21.926Z,33.75
2023-01-26T11:22:21.902Z,33.75
2023-01-26T11:23:21.907Z,28.12
2023-01-26T11:24:21.954Z,28.12
2023-01-26T11:25:21.892Z,28.12
2023-01-26T11:26:21.900Z,22.50
2023-01-26T11:27:21.874Z,22.50
2023-01-26T11:28:21.839Z,22.50
2023-01-26T11:29:21.858Z,28.12
2023-01-26T11:30:21.863Z,33.75
2023-01-26T11:31:21.835Z,33.75
2023-01-26T11:32:21.804Z,33.75
2023-01-26T11:33:21.783Z,33.75
2023-01-26T11:34:21.778Z,33.75
2023-01-26T11:35:21.768Z,39.38
2023-01-26T11:36:21.830Z,39.38
2023-01-26T11:37:21.815Z,39.38
2023-01-26T11:38:21.766Z,39.38
2023-01-26T11:39:21.743Z,45.00
2023-01-26T11:40:21.731Z,45.00
2023-01-26T11:41:21.689Z,45.00
2023-01-26T11:42:21.694Z,45.00
2023-01-26T11:43:21.703Z,45.00
2023-01-26T11:44:21.734Z,50.62
2023-01-26T11:45:21.755Z,50.62
2023-01-26T11:46:21.667Z,50.62
2023-01-26T11:47:21.654Z,39.38
2023-01-26T11:48:21.663Z,33.75
2023-01-26T11:49:21.626Z,39.38
2023-01-26T11:50:21.635Z,39.38
2023-01-26T11:51:21.617Z,33.75
2023-01-26T11:52:21.562Z,33.75
2023-01-26T11:53:21.624Z,33.75
2023-01-26T11:54:21.566Z,33.75
2023-01-26T11:55:21.551Z,33.75
2023-01-26T11:56:21.533Z,33.75
2023-01-26T11:57:21.558Z,39.38
2023-01-26T11:58:21.522Z,39.38
2023-01-26T11:59:21.503Z,39.38
2023-01-26T12:00:30.141Z,39.38
2023-01-26T12:01:22.514Z,39.38
2023-01-26T12:02:21.503Z,45.00
2023-01-26T12:03:21.509Z,50.62
2023-01-26T12:04:21.435Z,45.00
2023-01-26T12:05:21.439Z,45.00
2023-01-26T12:06:21.427Z,50.62
2023-01-26T12:07:21.464Z,50.62
2023-01-26T12:08:21.418Z,45.00
2023-01-26T12:09:21.411Z,45.00
2023-01-26T12:10:21.390Z,50.62
2023-01-26T12:11:21.387Z,45.00
2023-01-26T12:12:21.388Z,45.00
2023-01-26T12:13:21.344Z,45.00
2023-01-26T12:14:21.384Z,45.00
2023-01-26T12:15:21.353Z,56.25
2023-01-26T12:16:21.325Z,45.00
2023-01-26T12:17:21.311Z,45.00
2023-01-26T12:18:21.300Z,45.00
2023-01-26T12:19:21.300Z,45.00
2023-01-26T12:20:21.496Z,50.62
2023-01-26T12:21:21.266Z,50.62
2023-01-26T12:22:21.293Z,45.00
2023-01-26T12:23:21.243Z,45.00
2023-01-26T12:24:46.774Z,50.62
2023-01-26T12:25:22.221Z,50.62
2023-01-26T12:26:21.197Z,56.25
2023-01-26T12:27:21.202Z,61.88
2023-01-26T12:28:21.237Z,67.50
2023-01-26T12:29:21.183Z,61.88
2023-01-26T12:30:21.225Z,61.88
2023-01-26T12:31:21.236Z,67.50
2023-01-26T12:32:22.608Z,56.25
2023-01-26T12:33:21.148Z,56.25
2023-01-26T12:34:21.147Z,56.25
2023-01-26T12:35:21.104Z,45.00
2023-01-26T12:36:21.104Z,39.38
2023-01-26T12:37:21.091Z,45.00
2023-01-26T12:38:21.081Z,50.62
2023-01-26T12:39:21.089Z,61.88
2023-01-26T12:40:21.073Z,67.50
2023-01-26T12:41:21.044Z,67.50
2023-01-26T12:42:21.059Z,61.88
2023-01-26T12:43:21.022Z,56.25
2023-01-26T12:44:21.051Z,50.62
2023-01-26T12:45:21.008Z,39.38
2023-01-26T12:46:21.013Z,45.00
2023-01-26T12:47:20.995Z,45.00
2023-01-26T12:48:20.961Z,45.00
2023-01-26T12:49:20.971Z,45.00
2023-01-26T12:50:20.973Z,39.38
2023-01-26T12:51:20.932Z,39.38
2023-01-26T12:52:20.933Z,39.38
2023-01-26T12:53:20.942Z,39.38
2023-01-26T12:54:20.915Z,45.00
2023-01-26T12:55:20.946Z,45.00
2023-01-26T12:56:20.895Z,45.00
2023-01-26T12:57:20.879Z,39.38
2023-01-26T12:58:20.859Z,45.00
2023-01-26T12:59:38.689Z,45.00
2023-01-26T13:00:21.910Z,39.38
2023-01-26T13:01:20.883Z,39.38
2023-01-26T13:02:20.847Z,33.75
2023-01-26T13:03:20.805Z,33.75
2023-01-26T13:04:20.809Z,33.75
2023-01-26T13:05:20.893Z,28.12
2023-01-26T13:06:20.787Z,33.75
2023-01-26T13:07:20.826Z,33.75
2023-01-26T13:08:20.765Z,33.75