createdAt,value
2022-11-03T00:02:18.832Z,55.63
2022-11-03T00:04:46.434Z,54.55
2022-11-03T00:07:21.927Z,53.85
2022-11-03T00:09:49.862Z,54.22
2022-11-03T00:12:17.690Z,52.70
2022-11-03T00:14:45.262Z,52.92
2022-11-03T00:17:13.113Z,55.60
2022-11-03T00:19:40.632Z,55.17
2022-11-03T00:22:08.514Z,55.45
2022-11-03T00:24:35.981Z,56.08
2022-11-03T00:27:03.934Z,55.47
2022-11-03T00:29:31.407Z,56.40
2022-11-03T00:31:59.291Z,56.20
2022-11-03T00:34:27.020Z,53.15
2022-11-03T00:36:55.461Z,56.53
2022-11-03T00:39:22.919Z,57.60
2022-11-03T00:41:51.837Z,56.55
2022-11-03T00:44:19.335Z,57.13
2022-11-03T00:46:46.847Z,55.58
2022-11-03T00:49:14.757Z,55.30
2022-11-03T00:51:42.334Z,53.92
2022-11-03T00:54:10.167Z,55.67
2022-11-03T00:56:40.948Z,54.88
2022-11-03T00:59:10.317Z,56.15
2022-11-03T01:01:47.223Z,53.83
2022-11-03T01:04:35.506Z,52.03
2022-11-03T01:07:06.234Z,50.60
2022-11-03T01:09:43.461Z,51.35
2022-11-03T01:12:18.404Z,49.58
2022-11-03T01:14:50.491Z,51.55
2022-11-03T01:17:27.496Z,54.65
2022-11-03T01:19:55.866Z,51.60
2022-11-03T01:22:24.589Z,49.20
2022-11-03T01:24:52.229Z,49.33
2022-11-03T01:27:22.594Z,48.58
2022-11-03T01:29:50.206Z,45.92
2022-11-03T01:32:18.886Z,47.13
2022-11-03T01:34:46.349Z,46.35
2022-11-03T01:37:14.186Z,44.92
2022-11-03T01:39:41.794Z,45.58
2022-11-03T01:42:14.579Z,45.75
2022-11-03T01:44:50.021Z,48.22
2022-11-03T01:47:43.834Z,45.45
2022-11-03T01:50:23.620Z,47.35
2022-11-03T01:53:01.069Z,46.53
2022-11-03T01:55:44.319Z,45.70
2022-11-03T01:58:35.952Z,45.28
2022-11-03T02:01:10.525Z,44.53
2022-11-03T02:03:55.940Z,44.25
2022-11-03T02:06:34.360Z,44.45
2022-11-03T02:09:14.305Z,43.08
2022-11-03T02:12:07.094Z,43.50
2022-11-03T02:14:53.067Z,45.08
2022-11-03T02:17:26.557Z,45.92
2022-11-03T02:20:20.811Z,44.10
2022-11-03T02:23:19.645Z,45.47
2022-11-03T02:26:05.999Z,47.35
2022-11-03T02:28:39.534Z,46.28
2022-11-03T02:31:24.641Z,45.60
2022-11-03T02:34:44.441Z,47.80
2022-11-03T02:37:38.785Z,44.05
2022-11-03T02:40:27.781Z,45.55
2022-11-03T02:43:34.196Z,44.13
2022-11-03T02:46:11.519Z,44.95
2022-11-03T02:48:51.630Z,45.35
2022-11-03T02:51:28.841Z,45.35
2022-11-03T02:54:52.807Z,47.53
2022-11-03T02:57:32.331Z,46.25
2022-11-03T03:00:18.028Z,46.53
2022-11-03T03:03:23.983Z,46.40
2022-11-03T03:06:07.622Z,44.50
2022-11-03T03:08:46.883Z,47.28
2022-11-03T03:11:49.523Z,46.33
2022-11-03T03:14:45.198Z,46.75
2022-11-03T03:17:40.367Z,45.55
2022-11-03T03:20:19.668Z,46.97
2022-11-03T03:23:26.588Z,45.55
2022-11-03T03:26:10.822Z,46.60
2022-11-03T03:28:53.637Z,45.75
2022-11-03T03:31:23.745Z,46.95
2022-11-03T03:34:04.376Z,47.35
2022-11-03T03:36:35.136Z,49.95
2022-11-03T03:39:07.004Z,48.97
2022-11-03T03:41:36.222Z,52.35
2022-11-03T03:46:44.642Z,50.35
2022-11-03T03:49:12.563Z,50.67
2022-11-03T03:51:41.098Z,51.65
2022-11-03T03:54:09.052Z,50.50
2022-11-03T03:57:05.091Z,51.28
2022-11-03T03:59:33.151Z,51.80
2022-11-03T04:02:00.892Z,53.15
2022-11-03T04:04:28.935Z,54.28
2022-11-03T04:07:15.573Z,51.65
2022-11-03T04:09:43.059Z,50.15
2022-11-03T04:12:29.774Z,51.45
2022-11-03T04:15:15.615Z,50.70
2022-11-03T04:18:07.485Z,55.25
2022-11-03T04:20:53.885Z,54.72
2022-11-03T04:23:21.879Z,48.95
2022-11-03T04:25:54.207Z,53.30
2022-11-03T04:28:22.614Z,53.38
2022-11-03T04:30:53.394Z,50.63
2022-11-03T04:33:24.193Z,52.38
2022-11-03T04:35:54.747Z,53.30
2022-11-03T04:38:25.732Z,56.50
2022-11-03T04:40:57.301Z,56.17
2022-11-03T04:43:37.061Z,53.28
2022-11-03T04:46:10.290Z,55.58
2022-11-03T04:48:37.995Z,55.72
2022-11-03T04:51:17.952Z,55.00
2022-11-03T04:53:54.520Z,57.70
2022-11-03T04:56:25.151Z,57.15
2022-11-03T04:58:53.995Z,57.10
2022-11-03T05:01:24.838Z,58.42
2022-11-03T05:03:54.554Z,55.90
2022-11-03T05:06:27.094Z,54.55
2022-11-03T05:09:27.784Z,54.42
2022-11-03T05:11:55.663Z,50.67
2022-11-03T05:14:30.290Z,55.45
2022-11-03T05:16:59.640Z,52.05
2022-11-03T05:19:58.022Z,51.67
2022-11-03T05:22:31.179Z,50.55
2022-11-03T05:25:10.738Z,50.58
2022-11-03T05:27:38.658Z,51.03
2022-11-03T05:30:13.964Z,54.13
2022-11-03T05:32:42.360Z,52.03
2022-11-03T05:35:23.124Z,52.05
2022-11-03T05:37:51.748Z,52.42
2022-11-03T05:40:24.928Z,51.60
2022-11-03T05:42:58.919Z,51.15
2022-11-03T05:45:37.430Z,49.78
2022-11-03T05:48:33.293Z,49.03
2022-11-03T05:51:19.711Z,48.22
2022-11-03T05:53:57.175Z,46.38
2022-11-03T05:56:25.829Z,45.72
2022-11-03T05:58:59.289Z,43.63
2022-11-03T06:01:37.332Z,44.22
2022-11-03T06:04:20.504Z,44.38
2022-11-03T06:06:58.987Z,42.03
2022-11-03T06:09:27.941Z,43.63
2022-11-03T06:11:58.791Z,42.53
2022-11-03T06:14:30.014Z,42.42
2022-11-03T06:17:10.544Z,43.85
2022-11-03T06:19:44.918Z,43.85
2022-11-03T06:22:27.644Z,42.67
2022-11-03T06:25:12.169Z,43.42
2022-11-03T06:27:40.341Z,43.70
2022-11-03T06:30:26.048Z,43.60
2022-11-03T06:32:58.871Z,43.35
2022-11-03T06:35:26.610Z,44.05
2022-11-03T06:37:58.042Z,44.75
2022-11-03T06:40:36.685Z,43.72
2022-11-03T06:43:28.874Z,43.35
2022-11-03T06:45:59.416Z,43.85
2022-11-03T06:48:34.454Z,46.40
2022-11-03T06:51:02.447Z,44.35
2022-11-03T06:53:33.772Z,49.50
2022-11-03T06:56:01.441Z,48.28
2022-11-03T06:58:40.468Z,48.47
2022-11-03T07:01:20.178Z,48.15
2022-11-03T07:03:52.684Z,47.95
2022-11-03T07:06:29.248Z,45.42
2022-11-03T07:09:04.921Z,48.63
2022-11-03T07:11:43.849Z,47.22
2022-11-03T07:14:33.197Z,48.85
2022-11-03T07:17:05.637Z,44.70
2022-11-03T07:19:45.668Z,46.42
2022-11-03T07:22:22.424Z,43.53
2022-11-03T07:25:02.805Z,38.60
2022-11-03T07:27:36.428Z,39.33
2022-11-03T07:30:22.797Z,39.53
2022-11-03T07:32:54.061Z,38.33
2022-11-03T07:36:13.115Z,39.33
2022-11-03T07:38:29.838Z,40.65
2022-11-03T07:41:00.006Z,41.50
2022-11-03T07:43:39.536Z,38.35
2022-11-03T07:46:16.647Z,39.47
2022-11-03T07:48:48.299Z,36.08
2022-11-03T07:51:30.012Z,38.88
2022-11-03T07:54:08.684Z,38.95
2022-11-03T07:56:56.826Z,39.72
2022-11-03T07:59:41.321Z,39.83
2022-11-03T08:02:47.110Z,40.38
2022-11-03T08:05:14.975Z,37.00
2022-11-03T08:07:42.804Z,31.65
2022-11-03T08:10:10.743Z,30.17
2022-11-03T08:12:38.540Z,27.95
2022-11-03T08:15:07.331Z,29.17
2022-11-03T08:17:35.058Z,28.65
2022-11-03T08:20:02.498Z,28.38
2022-11-03T08:22:30.401Z,28.80
2022-11-03T08:24:57.813Z,30.10
2022-11-03T08:27:27.466Z,27.27
2022-11-03T08:29:54.934Z,27.48
2022-11-03T08:32:22.978Z,28.13
2022-11-03T08:34:50.562Z,28.15
2022-11-03T08:37:18.375Z,29.25
2022-11-03T08:39:45.788Z,27.70
2022-11-03T08:42:13.597Z,27.15
2022-11-03T08:44:41.022Z,30.80
2022-11-03T08:47:08.899Z,31.88
2022-11-03T08:49:36.321Z,32.58
2022-11-03T08:52:04.993Z,30.08
2022-11-03T08:54:32.578Z,29.27
2022-11-03T08:57:00.508Z,27.95
2022-11-03T08:59:27.970Z,26.58
2022-11-03T09:01:57.746Z,26.40
2022-11-03T09:04:25.307Z,27.10
2022-11-03T09:06:53.100Z,26.60
2022-11-03T09:12:09.713Z,25.88
2022-11-03T09:14:37.465Z,24.77
2022-11-03T09:17:05.071Z,23.30
2022-11-03T09:19:33.148Z,24.98
2022-11-03T09:22:00.730Z,25.42
2022-11-03T09:24:28.315Z,23.48
2022-11-03T09:27:01.086Z,24.77
2022-11-03T09:29:36.451Z,22.73
2022-11-03T09:32:23.004Z,24.60
2022-11-03T09:34:51.149Z,24.02
2022-11-03T09:37:18.996Z,25.52
2022-11-03T09:39:46.416Z,26.05
2022-11-03T09:42:15.512Z,25.50
2022-11-03T09:44:43.578Z,24.92
2022-11-03T09:47:24.450Z,26.15
2022-11-03T09:49:52.388Z,26.77
2022-11-03T09:52:24.104Z,25.83
2022-11-03T09:54:59.792Z,26.55
2022-11-03T09:57:29.047Z,25.55
2022-11-03T09:59:56.660Z,27.40
2022-11-03T10:02:31.368Z,24.30
2022-11-03T10:05:04.303Z,27.55
2022-11-03T10:07:34.666Z,26.27
2022-11-03T10:10:02.290Z,28.42
2022-11-03T10:12:35.904Z,31.42
2022-11-03T10:15:03.680Z,31.55
2022-11-03T10:17:31.589Z,31.98
2022-11-03T10:19:59.740Z,30.98
2022-11-03T10:22:27.674Z,33.17
2022-11-03T10:25:37.108Z,32.13
2022-11-03T10:28:23.354Z,30.38
2022-11-03T10:31:12.919Z,28.35
2022-11-03T10:34:01.726Z,27.58
2022-11-03T10:36:32.439Z,27.50
2022-11-03T10:39:20.663Z,26.77
2022-11-03T10:42:00.405Z,29.13
2022-11-03T10:44:30.107Z,28.38
2022-11-03T10:47:03.917Z,29.73
2022-11-03T10:49:42.509Z,27.58
2022-11-03T10:52:23.198Z,32.35
2022-11-03T10:54:54.705Z,30.08
2022-11-03T10:57:24.037Z,29.08
2022-11-03T10:59:54.251Z,29.65
2022-11-03T11:02:31.340Z,29.20
2022-11-03T11:05:02.808Z,32.65
2022-11-03T11:07:42.051Z,32.53
2022-11-03T11:10:27.672Z,33.58
2022-11-03T11:13:26.620Z,34.83
2022-11-03T11:16:00.571Z,37.38
2022-11-03T11:18:31.440Z,37.38
2022-11-03T11:21:20.580Z,38.40
2022-11-03T11:23:49.660Z,38.33
2022-11-03T11:26:34.260Z,38.72
2022-11-03T11:29:11.172Z,39.80
2022-11-03T11:31:43.092Z,42.60
2022-11-03T11:34:16.965Z,42.22
2022-11-03T11:36:55.789Z,48.40
2022-11-03T11:39:31.126Z,49.03
2022-11-03T11:42:14.833Z,50.13
2022-11-03T11:44:45.975Z,52.80
2022-11-03T11:47:41.147Z,59.85
2022-11-03T11:50:11.617Z,58.17
2022-11-03T11:53:05.178Z,60.00
2022-11-03T11:56:01.800Z,61.80
2022-11-03T11:58:43.750Z,60.28
2022-11-03T12:01:23.311Z,59.88
2022-11-03T12:03:53.853Z,60.92
2022-11-03T12:06:42.797Z,60.60
2022-11-03T12:09:13.739Z,60.72
2022-11-03T12:11:50.184Z,63.20
2022-11-03T12:14:39.776Z,59.50
2022-11-03T12:17:19.323Z,62.47
2022-11-03T12:19:56.150Z,62.63
2022-11-03T12:22:23.553Z,63.80
2022-11-03T12:24:56.662Z,65.03
2022-11-03T12:27:26.981Z,59.22
2022-11-03T12:30:04.529Z,57.67
2022-11-03T12:32:34.849Z,58.65
2022-11-03T12:35:05.441Z,59.10
2022-11-03T12:37:33.022Z,60.33
2022-11-03T12:40:00.687Z,59.97
2022-11-03T12:42:28.596Z,60.45
2022-11-03T12:44:56.195Z,57.10
2022-11-03T12:47:24.243Z,62.10
2022-11-03T12:49:52.173Z,59.35
2022-11-03T12:52:19.630Z,60.60
2022-11-03T12:54:47.437Z,59.67
2022-11-03T12:57:14.967Z,63.55
2022-11-03T12:59:42.847Z,59.83
2022-11-03T13:02:11.955Z,58.78
2022-11-03T13:04:39.906Z,58.65
2022-11-03T13:07:07.430Z,60.15
2022-11-03T13:09:36.022Z,59.53
2022-11-03T13:12:22.341Z,55.50
2022-11-03T13:14:50.172Z,55.85
2022-11-03T13:17:17.591Z,51.95
2022-11-03T13:19:45.606Z,49.28
2022-11-03T13:22:13.050Z,50.42
2022-11-03T13:24:41.011Z,51.78
2022-11-03T13:27:08.911Z,51.30
2022-11-03T13:29:36.674Z,50.10
2022-11-03T13:32:05.108Z,50.97
2022-11-03T13:34:32.900Z,49.60
2022-11-03T13:37:00.449Z,50.20
2022-11-03T13:39:28.358Z,49.03
2022-11-03T13:41:55.804Z,49.53
2022-11-03T13:44:23.574Z,47.92
2022-11-03T13:46:51.318Z,46.17
2022-11-03T13:50:07.639Z,45.78
2022-11-03T14:00:14.269Z,43.33
2022-11-03T14:05:29.960Z,42.63
2022-11-03T14:07:57.473Z,41.20
2022-11-03T14:10:25.375Z,41.88
2022-11-03T14:12:52.789Z,42.03
2022-11-03T14:15:20.616Z,42.00
2022-11-03T14:17:50.736Z,40.28
2022-11-03T14:20:18.676Z,39.83
2022-11-03T14:22:46.246Z,40.17
2022-11-03T14:25:14.349Z,41.35
2022-11-03T14:27:41.916Z,40.67
2022-11-03T14:30:11.943Z,41.50
2022-11-03T14:32:39.728Z,40.50
2022-11-03T14:35:08.164Z,40.55
2022-11-03T14:37:35.918Z,39.97
2022-11-03T14:40:05.958Z,40.25
2022-11-03T14:42:33.506Z,38.42
2022-11-03T14:45:03.621Z,41.05
2022-11-03T14:47:31.605Z,40.72
2022-11-03T14:49:59.092Z,38.75
2022-11-03T14:52:26.772Z,40.85
2022-11-03T14:54:54.539Z,39.38
2022-11-03T14:57:22.110Z,43.97
2022-11-03T14:59:53.427Z,42.45
2022-11-03T15:02:21.378Z,42.97
2022-11-03T15:04:49.287Z,41.70
2022-11-03T15:07:16.783Z,40.13
2022-11-03T15:09:44.223Z,42.35
2022-11-03T15:12:12.124Z,43.10
2022-11-03T15:14:39.595Z,40.88
2022-11-03T15:17:07.310Z,41.03
2022-11-03T15:19:35.146Z,39.85
2022-11-03T15:22:02.615Z,41.17
2022-11-03T15:27:17.886Z,43.05
2022-11-03T15:30:07.573Z,42.92
2022-11-03T15:32:36.618Z,45.13
2022-11-03T15:37:32.720Z,44.28
2022-11-03T15:40:00.530Z,42.17
2022-11-03T15:42:28.277Z,43.85
2022-11-03T15:44:56.100Z,42.72
2022-11-03T15:47:23.622Z,42.20
2022-11-03T15:49:51.925Z,40.95
2022-11-03T15:52:19.395Z,40.80
2022-11-03T15:54:48.715Z,39.90
2022-11-03T15:57:16.253Z,39.53
2022-11-03T15:59:44.161Z,42.13
2022-11-03T16:02:39.677Z,42.00
2022-11-03T16:05:02.180Z,39.00
2022-11-03T16:07:30.264Z,39.88
2022-11-03T16:09:59.521Z,41.33
2022-11-03T16:12:28.605Z,41.58
2022-11-03T16:14:56.154Z,41.80
2022-11-03T16:17:24.138Z,41.95
2022-11-03T16:19:51.654Z,44.38
2022-11-03T16:22:19.650Z,45.47
2022-11-03T16:24:48.654Z,43.25
2022-11-03T16:27:16.457Z,43.83
2022-11-03T16:29:44.331Z,45.05
2022-11-03T16:32:12.136Z,45.63
2022-11-03T16:34:39.647Z,44.33
2022-11-03T16:37:07.634Z,44.85
2022-11-03T16:39:35.239Z,46.00
2022-11-03T16:42:03.385Z,44.67
2022-11-03T16:44:30.987Z,43.97
2022-11-03T16:46:58.946Z,45.05
2022-11-03T16:49:26.389Z,44.60
2022-11-03T16:51:56.465Z,45.08
2022-11-03T16:54:23.970Z,44.85
2022-11-03T16:56:55.289Z,42.70
2022-11-03T16:59:25.706Z,44.22
2022-11-03T17:01:57.367Z,47.72
2022-11-03T17:04:25.653Z,44.90
2022-11-03T17:06:53.732Z,45.60
2022-11-03T17:09:22.268Z,46.55
2022-11-03T17:11:50.316Z,49.65
2022-11-03T17:14:18.203Z,47.83
2022-11-03T17:16:48.414Z,50.50
2022-11-03T17:19:16.409Z,47.70
2022-11-03T17:21:44.504Z,45.65
2022-11-03T17:24:13.390Z,46.08
2022-11-03T17:29:18.184Z,42.03
2022-11-03T17:31:46.307Z,43.42
2022-11-03T17:34:13.978Z,44.40
2022-11-03T17:36:41.857Z,45.15
2022-11-03T17:39:14.730Z,44.17
2022-11-03T17:41:42.582Z,45.95
2022-11-03T17:44:13.826Z,45.15
2022-11-03T17:46:41.769Z,45.67
2022-11-03T17:49:09.227Z,46.40
2022-11-03T17:51:42.162Z,52.33
2022-11-03T17:54:16.311Z,54.45
2022-11-03T17:56:44.593Z,53.30
2022-11-03T17:59:16.217Z,53.53
2022-11-03T18:01:45.397Z,52.17
2022-11-03T18:06:48.079Z,56.22
2022-11-03T18:09:16.270Z,60.55
2022-11-03T18:12:02.986Z,59.95
2022-11-03T18:14:31.213Z,57.97
2022-11-03T18:16:59.359Z,60.97
2022-11-03T18:19:27.060Z,57.30
2022-11-03T18:21:54.872Z,55.25
2022-11-03T18:24:22.467Z,53.08
2022-11-03T18:26:50.356Z,46.78
2022-11-03T18:29:17.885Z,47.38
2022-11-03T18:31:49.906Z,49.70
2022-11-03T18:34:25.087Z,44.47
2022-11-03T18:36:53.515Z,41.63
2022-11-03T18:39:28.023Z,38.08
2022-11-03T18:41:56.714Z,36.45
2022-11-03T18:44:29.910Z,36.80
2022-11-03T18:46:59.012Z,35.67
2022-11-03T18:49:30.250Z,36.05
2022-11-03T18:52:14.062Z,36.65
2022-11-03T18:54:52.236Z,34.78
2022-11-03T18:57:26.458Z,31.97
2022-11-03T18:59:54.093Z,32.50
2022-11-03T19:02:25.443Z,31.27
2022-11-03T19:04:53.117Z,30.42
2022-11-03T19:07:32.090Z,28.52
2022-11-03T19:10:00.752Z,28.17
2022-11-03T19:12:28.655Z,26.13
2022-11-03T19:14:58.176Z,26.85
2022-11-03T19:17:26.424Z,27.00
2022-11-03T19:19:54.346Z,26.05
2022-11-03T19:22:23.900Z,26.80
2022-11-03T19:24:51.371Z,25.25
2022-11-03T19:27:28.927Z,25.63
2022-11-03T19:29:59.543Z,25.23
2022-11-03T19:32:43.531Z,26.23
2022-11-03T19:35:32.705Z,25.77
2022-11-03T19:38:17.244Z,27.20
2022-11-03T19:41:05.138Z,26.17
2022-11-03T19:43:38.530Z,25.90
2022-11-03T19:46:06.374Z,27.42
2022-11-03T19:48:38.743Z,29.17
2022-11-03T19:51:08.452Z,25.50
2022-11-03T19:53:37.126Z,26.52
2022-11-03T19:56:04.997Z,26.73
2022-11-03T19:58:33.014Z,25.23
2022-11-03T20:01:05.595Z,27.35
2022-11-03T20:03:37.648Z,27.40
2022-11-03T20:06:07.530Z,27.10
2022-11-03T20:08:37.121Z,26.88
2022-11-03T20:11:06.359Z,27.00
2022-11-03T20:13:42.813Z,28.52
2022-11-03T20:16:16.133Z,28.35
2022-11-03T20:18:44.307Z,27.23
2022-11-03T20:21:20.069Z,28.55
2022-11-03T20:23:54.250Z,26.10
2022-11-03T20:26:25.575Z,28.38
2022-11-03T20:28:56.438Z,28.52
2022-11-03T20:31:24.654Z,29.17
2022-11-03T20:33:52.201Z,28.55
2022-11-03T20:36:21.052Z,32.75
2022-11-03T20:38:59.150Z,32.63
2022-11-03T20:41:29.323Z,34.90
2022-11-03T20:43:57.880Z,31.00
2022-11-03T20:46:29.452Z,31.85
2022-11-03T20:48:57.573Z,33.38
2022-11-03T20:51:31.209Z,33.60
2022-11-03T20:54:22.296Z,33.92
2022-11-03T20:56:50.949Z,34.45
2022-11-03T20:59:21.331Z,34.72
2022-11-03T21:01:50.727Z,33.75
2022-11-03T21:04:21.202Z,36.42
2022-11-03T21:06:49.643Z,34.00
2022-11-03T21:09:18.697Z,36.47
2022-11-03T21:14:16.658Z,36.15
2022-11-03T21:19:51.424Z,37.70
2022-11-03T21:22:51.913Z,38.92
2022-11-03T21:25:18.902Z,39.88
2022-11-03T21:27:51.920Z,40.65
2022-11-03T21:30:21.551Z,42.17
2022-11-03T21:32:49.583Z,39.15
2022-11-03T21:35:21.953Z,41.38
2022-11-03T21:37:52.121Z,40.97
2022-11-03T21:40:20.130Z,40.17
2022-11-03T21:43:08.127Z,38.95
2022-11-03T21:45:36.350Z,38.53
2022-11-03T21:48:23.215Z,39.60
2022-11-03T21:50:52.030Z,39.58
2022-11-03T21:54:46.749Z,41.60
2022-11-03T21:57:29.038Z,39.70
2022-11-03T22:00:08.379Z,39.13
2022-11-03T22:02:48.859Z,38.75
2022-11-03T22:05:41.368Z,40.70
2022-11-03T22:08:23.275Z,41.55
2022-11-03T22:11:30.857Z,40.28
2022-11-03T22:14:09.700Z,41.35
2022-11-03T22:16:51.413Z,39.22
2022-11-03T22:19:56.222Z,38.88
2022-11-03T22:22:52.259Z,39.03
2022-11-03T22:25:50.291Z,39.85
2022-11-03T22:29:04.004Z,39.03
2022-11-03T22:32:53.242Z,39.55
2022-11-03T22:36:41.968Z,38.45
2022-11-03T22:40:07.597Z,38.17
2022-11-03T22:43:36.391Z,38.08
2022-11-03T22:46:24.176Z,37.28
2022-11-03T22:49:08.684Z,38.90
2022-11-03T22:52:02.369Z,37.63
2022-11-03T22:54:58.085Z,37.05
2022-11-03T22:57:51.008Z,40.45
2022-11-03T23:00:46.374Z,39.42
2022-11-03T23:03:35.899Z,37.75
2022-11-03T23:06:47.925Z,37.85
2022-11-03T23:09:30.365Z,39.08
2022-11-03T23:12:22.085Z,40.10
2022-11-03T23:15:31.654Z,42.03
2022-11-03T23:18:40.365Z,39.30
2022-11-03T23:21:27.165Z,40.30
2022-11-03T23:24:31.351Z,39.47
2022-11-03T23:27:19.727Z,38.15
2022-11-03T23:30:05.438Z,38.28
2022-11-03T23:33:24.385Z,41.42
2022-11-03T23:36:39.919Z,41.92
2022-11-03T23:39:29.713Z,39.70
2022-11-03T23:42:28.661Z,40.95
2022-11-03T23:45:55.599Z,39.33
2022-11-03T23:49:02.467Z,40.80
2022-11-03T23:51:49.269Z,37.90
2022-11-03T23:54:31.925Z,35.97
2022-11-03T23:57:36.731Z,35.25
