createdAt,value
2022-10-22T00:00:59.038Z,96.30
2022-10-22T00:02:04.366Z,96.30
2022-10-22T00:03:09.722Z,96.30
2022-10-22T00:04:12.354Z,96.30
2022-10-22T00:05:15.915Z,96.30
2022-10-22T00:06:18.374Z,96.30
2022-10-22T00:07:26.775Z,96.30
2022-10-22T00:08:31.689Z,96.30
2022-10-22T00:09:35.393Z,96.30
2022-10-22T00:10:40.853Z,96.30
2022-10-22T00:11:44.674Z,96.30
2022-10-22T00:12:47.219Z,96.30
2022-10-22T00:13:51.344Z,96.30
2022-10-22T00:14:54.888Z,96.30
2022-10-22T00:15:57.659Z,96.30
2022-10-22T00:17:01.908Z,96.30
2022-10-22T00:18:07.388Z,96.30
2022-10-22T00:19:11.248Z,96.30
2022-10-22T00:20:13.769Z,96.30
2022-10-22T00:21:23.137Z,96.30
2022-10-22T00:22:42.762Z,96.30
2022-10-22T00:23:54.095Z,96.30
2022-10-22T00:25:00.839Z,96.30
2022-10-22T00:26:08.271Z,96.30
2022-10-22T00:27:20.005Z,96.30
2022-10-22T00:28:28.022Z,96.30
2022-10-22T00:29:34.930Z,96.30
2022-10-22T00:30:39.541Z,96.30
2022-10-22T00:32:59.957Z,96.30
2022-10-22T00:34:25.890Z,96.30
2022-10-22T00:35:37.567Z,96.30
2022-10-22T00:36:53.972Z,96.30
2022-10-22T00:38:41.752Z,96.30
2022-10-22T00:39:52.335Z,96.30
2022-10-22T00:41:03.538Z,96.30
2022-10-22T00:42:43.183Z,96.30
2022-10-22T00:44:09.075Z,96.30
2022-10-22T00:45:27.261Z,96.30
2022-10-22T00:47:04.139Z,96.30
2022-10-22T00:48:10.311Z,96.30
2022-10-22T00:49:14.168Z,96.30
2022-10-22T00:50:32.140Z,96.30
2022-10-22T00:51:37.442Z,96.30
2022-10-22T00:52:40.701Z,96.30
2022-10-22T00:53:49.430Z,96.30
2022-10-22T00:55:19.486Z,96.30
2022-10-22T00:56:24.483Z,96.30
2022-10-22T00:57:27.962Z,96.30
2022-10-22T00:58:36.449Z,96.30
2022-10-22T00:59:39.738Z,96.30
2022-10-22T01:00:44.214Z,96.30
2022-10-22T01:01:47.261Z,96.30
2022-10-22T01:02:53.508Z,96.30
2022-10-22T01:03:56.397Z,96.30
2022-10-22T01:05:03.379Z,96.30
2022-10-22T01:06:10.008Z,96.30
2022-10-22T01:08:01.851Z,96.30
2022-10-22T01:09:03.918Z,96.30
2022-10-22T01:10:21.507Z,96.30
2022-10-22T01:12:04.847Z,96.30
2022-10-22T01:13:26.973Z,96.30
2022-10-22T01:14:55.714Z,96.30
2022-10-22T01:16:22.718Z,96.30
2022-10-22T01:17:42.371Z,96.30
2022-10-22T01:19:11.339Z,96.30
2022-10-22T01:21:10.594Z,96.30
2022-10-22T01:22:51.107Z,96.30
2022-10-22T01:24:45.754Z,96.30
2022-10-22T01:29:02.726Z,96.30
2022-10-22T01:31:03.577Z,96.30
2022-10-22T01:32:24.425Z,96.30
2022-10-22T01:33:39.158Z,96.30
2022-10-22T01:35:28.086Z,96.30
2022-10-22T01:37:13.027Z,96.30
2022-10-22T01:38:30.750Z,96.30
2022-10-22T01:39:55.438Z,96.30
2022-10-22T01:41:32.322Z,96.30
2022-10-22T01:45:00.234Z,96.30
2022-10-22T01:46:24.117Z,96.30
2022-10-22T01:48:03.279Z,96.30
2022-10-22T01:50:02.466Z,96.30
2022-10-22T01:52:09.020Z,96.30
2022-10-22T01:53:26.723Z,96.30
2022-10-22T01:55:13.138Z,96.30
2022-10-22T01:56:37.650Z,96.30
2022-10-22T01:58:15.320Z,96.30
2022-10-22T02:03:49.125Z,96.30
2022-10-22T02:07:09.817Z,96.30
2022-10-22T02:09:15.408Z,96.30
2022-10-22T02:11:36.257Z,96.30
2022-10-22T02:12:58.781Z,96.30
2022-10-22T02:14:23.098Z,96.30
2022-10-22T02:15:53.712Z,96.30
2022-10-22T02:17:38.888Z,96.30
2022-10-22T02:20:11.454Z,96.30
2022-10-22T02:21:46.520Z,96.30
2022-10-22T02:23:18.205Z,96.30
2022-10-22T02:24:24.711Z,96.30
2022-10-22T02:25:33.709Z,96.30
2022-10-22T02:26:43.533Z,96.30
2022-10-22T02:27:50.486Z,96.30
2022-10-22T02:29:06.230Z,96.30
2022-10-22T02:30:54.947Z,96.30
2022-10-22T02:32:01.593Z,96.30
2022-10-22T02:33:14.073Z,96.30
2022-10-22T02:34:26.275Z,96.30
2022-10-22T02:35:52.134Z,96.30
2022-10-22T02:36:56.339Z,96.30
2022-10-22T02:38:01.123Z,96.30
2022-10-22T02:39:05.260Z,96.30
2022-10-22T02:40:10.190Z,96.30
2022-10-22T02:41:13.223Z,96.30
2022-10-22T02:42:19.569Z,96.30
2022-10-22T02:43:25.192Z,96.30
2022-10-22T02:44:31.046Z,96.30
2022-10-22T02:45:34.947Z,96.30
2022-10-22T02:46:42.125Z,96.30
2022-10-22T02:47:44.993Z,96.30
2022-10-22T02:48:50.228Z,96.30
2022-10-22T02:49:52.902Z,96.30
2022-10-22T02:50:59.322Z,96.30
2022-10-22T02:52:02.013Z,96.30
2022-10-22T02:53:05.509Z,96.30
2022-10-22T02:54:08.341Z,96.30
2022-10-22T02:55:12.346Z,96.30
2022-10-22T02:56:16.584Z,96.30
2022-10-22T02:58:26.472Z,96.30
2022-10-22T02:59:32.123Z,96.30
2022-10-22T03:01:03.153Z,96.30
2022-10-22T03:02:07.383Z,96.30
2022-10-22T03:03:12.710Z,96.30
2022-10-22T03:04:17.855Z,96.30
2022-10-22T03:05:20.552Z,96.30
2022-10-22T03:06:27.089Z,96.30
2022-10-22T03:07:33.066Z,96.30
2022-10-22T03:08:36.778Z,96.30
2022-10-22T03:09:39.511Z,96.30
2022-10-22T03:10:43.249Z,96.30
2022-10-22T03:11:48.539Z,96.30
2022-10-22T03:12:55.101Z,96.30
2022-10-22T03:13:57.738Z,96.30
2022-10-22T03:15:01.509Z,96.30
2022-10-22T03:16:04.743Z,96.30
2022-10-22T03:17:11.192Z,96.30
2022-10-22T03:18:13.870Z,96.30
2022-10-22T03:19:19.206Z,96.30
2022-10-22T03:20:21.769Z,96.30
2022-10-22T03:21:56.021Z,96.30
2022-10-22T03:23:02.241Z,96.30
2022-10-22T03:24:11.965Z,96.30
2022-10-22T03:25:22.004Z,96.30
2022-10-22T03:26:26.652Z,96.30
2022-10-22T03:27:29.910Z,96.30
2022-10-22T03:28:34.339Z,96.30
2022-10-22T03:29:39.892Z,96.30
2022-10-22T03:30:47.122Z,96.30
2022-10-22T03:31:49.805Z,96.30
2022-10-22T03:32:53.517Z,96.30
2022-10-22T03:33:56.389Z,96.30
2022-10-22T03:35:01.704Z,96.30
2022-10-22T03:36:36.074Z,96.30
2022-10-22T03:37:41.734Z,96.30
2022-10-22T03:38:45.725Z,96.30
2022-10-22T03:39:48.551Z,96.30
2022-10-22T03:40:52.488Z,96.30
2022-10-22T03:41:55.699Z,96.30
2022-10-22T03:43:00.524Z,96.30
2022-10-22T03:44:05.796Z,96.30
2022-10-22T03:45:11.135Z,96.30
2022-10-22T03:46:13.653Z,96.30
2022-10-22T03:47:17.248Z,96.30
2022-10-22T03:48:22.750Z,96.30
2022-10-22T03:49:26.333Z,96.30
2022-10-22T03:50:33.392Z,96.30
2022-10-22T03:51:37.108Z,96.30
2022-10-22T03:52:40.793Z,96.30
2022-10-22T03:53:44.478Z,96.30
2022-10-22T03:54:47.218Z,96.30
2022-10-22T03:55:53.970Z,96.30
2022-10-22T03:56:56.574Z,96.30
2022-10-22T03:58:02.734Z,96.30
2022-10-22T03:59:05.484Z,96.30
2022-10-22T04:00:11.093Z,96.30
2022-10-22T04:01:16.134Z,96.30
2022-10-22T04:02:19.916Z,96.30
2022-10-22T04:03:28.869Z,96.30
2022-10-22T04:04:32.831Z,96.30
2022-10-22T04:05:37.181Z,96.30
2022-10-22T04:06:40.987Z,96.30
2022-10-22T04:07:43.966Z,96.30
2022-10-22T04:08:49.293Z,96.30
2022-10-22T04:10:08.006Z,96.30
2022-10-22T04:11:12.770Z,96.30
2022-10-22T04:12:15.424Z,96.30
2022-10-22T04:13:18.979Z,96.30
2022-10-22T04:14:22.104Z,96.30
2022-10-22T04:15:28.216Z,96.30
2022-10-22T04:16:32.712Z,96.30
2022-10-22T04:17:39.692Z,96.30
2022-10-22T04:18:44.247Z,96.30
2022-10-22T04:19:47.930Z,96.30
2022-10-22T04:20:52.837Z,96.30
2022-10-22T04:21:58.478Z,96.30
2022-10-22T04:23:01.001Z,96.30
2022-10-22T04:24:04.587Z,96.30
2022-10-22T04:25:07.796Z,96.30
2022-10-22T04:26:11.413Z,96.30
2022-10-22T04:27:14.961Z,96.30
2022-10-22T04:28:17.552Z,96.30
2022-10-22T04:29:21.078Z,96.30
2022-10-22T04:30:23.735Z,96.30
2022-10-22T04:31:27.966Z,96.30
2022-10-22T04:32:30.574Z,96.30
2022-10-22T04:33:34.199Z,96.30
2022-10-22T04:34:36.739Z,96.30
2022-10-22T04:35:40.986Z,96.30
2022-10-22T04:36:45.010Z,96.30
2022-10-22T04:37:48.746Z,96.30
2022-10-22T04:38:56.120Z,96.30
2022-10-22T04:39:59.813Z,96.30
2022-10-22T04:41:15.331Z,96.30
2022-10-22T04:42:18.950Z,96.30
2022-10-22T04:43:39.877Z,96.30
2022-10-22T04:44:46.143Z,96.30
2022-10-22T04:45:49.176Z,96.30
2022-10-22T04:46:52.851Z,96.30
2022-10-22T04:47:55.512Z,96.30
2022-10-22T04:49:04.770Z,96.30
2022-10-22T04:50:08.715Z,96.30
2022-10-22T04:51:16.409Z,96.30
2022-10-22T04:52:20.249Z,96.30
2022-10-22T04:53:23.863Z,96.30
2022-10-22T04:54:29.049Z,96.30
2022-10-22T04:55:35.866Z,96.30
2022-10-22T04:56:38.578Z,96.30
2022-10-22T04:57:42.366Z,96.30
2022-10-22T04:58:45.375Z,96.30
2022-10-22T04:59:52.092Z,96.30
2022-10-22T05:00:54.554Z,96.30
2022-10-22T05:02:01.219Z,96.30
2022-10-22T05:03:03.989Z,96.30
2022-10-22T05:04:09.625Z,96.30
2022-10-22T05:05:12.151Z,96.30
2022-10-22T05:06:21.081Z,96.30
2022-10-22T05:07:27.674Z,96.30
2022-10-22T05:08:30.555Z,96.30
2022-10-22T05:09:36.789Z,96.30
2022-10-22T05:10:41.835Z,96.30
2022-10-22T05:11:48.798Z,96.30
2022-10-22T05:12:56.580Z,96.30
2022-10-22T05:14:02.326Z,96.30
2022-10-22T05:15:08.748Z,96.30
2022-10-22T05:16:14.509Z,96.30
2022-10-22T05:17:19.813Z,96.30
2022-10-22T05:18:22.744Z,96.30
2022-10-22T05:19:29.554Z,96.30
2022-10-22T05:20:33.966Z,96.30
2022-10-22T05:21:38.817Z,96.30
2022-10-22T05:22:42.837Z,96.30
2022-10-22T05:23:48.385Z,96.30
2022-10-22T05:24:53.897Z,96.30
2022-10-22T05:26:03.329Z,96.30
2022-10-22T05:27:16.085Z,96.30
2022-10-22T05:28:18.759Z,96.30
2022-10-22T05:29:24.436Z,96.30
2022-10-22T05:30:27.084Z,96.30
2022-10-22T05:31:36.052Z,96.30
2022-10-22T05:32:38.679Z,96.30
2022-10-22T05:33:43.418Z,96.30
2022-10-22T05:34:47.573Z,96.30
2022-10-22T05:35:55.300Z,96.30
2022-10-22T05:36:58.906Z,96.30
2022-10-22T05:38:08.588Z,96.30
2022-10-22T05:39:19.605Z,96.30
2022-10-22T05:40:30.448Z,96.30
2022-10-22T05:41:38.135Z,96.30
2022-10-22T05:42:41.048Z,96.30
2022-10-22T05:43:45.402Z,96.30
2022-10-22T05:44:49.173Z,96.30
2022-10-22T05:45:53.003Z,96.30
2022-10-22T05:46:56.561Z,96.30
2022-10-22T05:47:59.095Z,96.30
2022-10-22T05:49:05.918Z,96.30
2022-10-22T05:50:11.140Z,96.30
2022-10-22T05:51:15.379Z,96.30
2022-10-22T05:52:20.098Z,96.30
2022-10-22T05:53:25.217Z,96.30
2022-10-22T05:54:31.663Z,96.30
2022-10-22T05:55:37.029Z,96.30
2022-10-22T05:56:40.482Z,96.30
2022-10-22T05:57:42.927Z,96.30
2022-10-22T05:58:47.564Z,96.30
2022-10-22T05:59:50.082Z,96.30
2022-10-22T06:00:53.588Z,96.30
2022-10-22T06:01:56.088Z,96.30
2022-10-22T06:03:01.599Z,96.30
2022-10-22T06:04:07.962Z,96.30
2022-10-22T06:05:10.609Z,96.30
2022-10-22T06:06:23.924Z,96.30
2022-10-22T06:07:26.506Z,96.30
2022-10-22T06:08:32.090Z,96.30
2022-10-22T06:10:44.850Z,96.30
2022-10-22T06:11:48.153Z,96.30
2022-10-22T06:12:51.799Z,96.30
2022-10-22T06:13:54.670Z,96.30
2022-10-22T06:14:58.165Z,96.30
2022-10-22T06:16:00.657Z,96.30
2022-10-22T06:17:04.270Z,96.30
2022-10-22T06:18:06.920Z,96.30
2022-10-22T06:19:12.468Z,96.30
2022-10-22T06:20:16.044Z,96.30
2022-10-22T06:21:19.692Z,96.30
2022-10-22T06:22:22.410Z,96.30
2022-10-22T06:23:25.943Z,96.30
2022-10-22T06:24:30.006Z,96.30
2022-10-22T06:25:33.757Z,96.30
2022-10-22T06:26:36.414Z,96.30
2022-10-22T06:27:40.006Z,96.30
2022-10-22T06:28:42.575Z,96.30
2022-10-22T06:29:46.131Z,96.30
2022-10-22T06:30:48.980Z,96.30
2022-10-22T06:31:53.836Z,96.30
2022-10-22T06:32:57.296Z,96.30
2022-10-22T06:34:00.869Z,96.30
2022-10-22T06:35:03.530Z,96.30
2022-10-22T06:36:08.073Z,96.30
2022-10-22T06:37:13.863Z,96.30
2022-10-22T06:38:16.471Z,96.30
2022-10-22T06:39:19.918Z,96.30
2022-10-22T06:40:24.654Z,96.30
2022-10-22T06:41:28.883Z,96.30
2022-10-22T06:42:33.394Z,96.30
2022-10-22T06:43:39.086Z,96.30
2022-10-22T06:44:41.675Z,96.30
2022-10-22T06:45:45.220Z,96.30
2022-10-22T06:46:52.085Z,96.30
2022-10-22T06:47:58.128Z,96.30
2022-10-22T06:49:03.246Z,96.30
2022-10-22T06:50:07.908Z,96.30
2022-10-22T06:51:12.344Z,96.30
2022-10-22T06:52:15.850Z,96.30
2022-10-22T06:53:18.329Z,96.30
2022-10-22T06:54:23.517Z,96.30
2022-10-22T06:55:27.486Z,96.30
2022-10-22T06:56:31.049Z,96.30
2022-10-22T06:57:35.676Z,96.30
2022-10-22T06:58:39.837Z,96.30
2022-10-22T06:59:42.343Z,96.30
2022-10-22T07:00:46.011Z,96.30
2022-10-22T07:01:48.947Z,96.30
2022-10-22T07:02:59.015Z,96.30
2022-10-22T07:04:03.672Z,96.30
2022-10-22T07:05:08.904Z,96.30
2022-10-22T07:06:13.743Z,96.30
2022-10-22T07:07:17.373Z,96.30
2022-10-22T07:08:22.226Z,96.30
2022-10-22T07:09:25.816Z,96.30
2022-10-22T07:10:30.747Z,96.30
2022-10-22T07:11:42.402Z,96.30
2022-10-22T07:12:45.175Z,96.30
2022-10-22T07:13:49.751Z,96.30
2022-10-22T07:14:54.962Z,96.30
2022-10-22T07:15:58.780Z,96.30
2022-10-22T07:17:02.431Z,96.30
2022-10-22T07:18:07.268Z,96.20
2022-10-22T07:19:11.070Z,96.00
2022-10-22T07:20:13.904Z,95.70
2022-10-22T07:21:20.370Z,95.50
2022-10-22T07:22:23.150Z,95.60
2022-10-22T07:23:26.868Z,96.00
2022-10-22T07:24:36.305Z,96.00
2022-10-22T07:25:41.073Z,95.70
2022-10-22T07:26:44.669Z,95.60
2022-10-22T07:27:48.583Z,95.40
2022-10-22T07:28:51.950Z,94.40
2022-10-22T07:30:01.080Z,94.00
2022-10-22T07:31:04.049Z,93.60
2022-10-22T07:32:08.326Z,93.10
2022-10-22T07:33:11.894Z,92.90
2022-10-22T07:34:15.936Z,92.60
2022-10-22T07:35:19.976Z,92.50
2022-10-22T07:36:22.789Z,92.30
2022-10-22T07:37:26.539Z,92.20
2022-10-22T07:38:30.067Z,92.50
2022-10-22T07:39:33.654Z,92.40
2022-10-22T07:40:41.511Z,93.00
2022-10-22T07:41:45.344Z,92.90
2022-10-22T07:42:48.106Z,92.50
2022-10-22T07:43:52.075Z,92.30
2022-10-22T07:44:55.146Z,92.20
2022-10-22T07:45:59.844Z,91.90
2022-10-22T07:47:03.674Z,91.90
2022-10-22T07:48:07.113Z,91.90
2022-10-22T07:49:11.013Z,92.00
2022-10-22T07:50:13.649Z,92.00
2022-10-22T07:51:18.048Z,91.90
2022-10-22T07:52:20.650Z,92.00
2022-10-22T07:53:24.495Z,92.10
2022-10-22T07:54:27.263Z,92.30
2022-10-22T07:55:31.342Z,92.40
2022-10-22T07:56:37.968Z,92.50
2022-10-22T07:57:41.621Z,92.70
2022-10-22T07:58:44.180Z,92.80
2022-10-22T07:59:47.734Z,92.90
2022-10-22T08:00:50.948Z,93.10
2022-10-22T08:01:54.516Z,93.30
2022-10-22T08:02:57.167Z,93.40
2022-10-22T08:04:00.799Z,93.50
2022-10-22T08:05:03.403Z,93.60
2022-10-22T08:06:10.694Z,93.80
2022-10-22T08:07:13.407Z,93.90
2022-10-22T08:08:21.300Z,94.00
2022-10-22T08:09:23.950Z,94.30
2022-10-22T08:10:27.545Z,94.30
2022-10-22T08:11:34.224Z,94.40
2022-10-22T08:12:38.999Z,94.70
2022-10-22T08:13:45.364Z,94.80
2022-10-22T08:14:48.693Z,94.60
2022-10-22T08:15:53.678Z,94.30
2022-10-22T08:17:00.295Z,94.10
2022-10-22T08:18:05.826Z,94.00
2022-10-22T08:19:09.676Z,93.80
2022-10-22T08:20:13.304Z,93.80
2022-10-22T08:21:17.527Z,93.60
2022-10-22T08:22:20.061Z,93.50
2022-10-22T08:23:27.594Z,93.30
2022-10-22T08:24:31.066Z,93.40
2022-10-22T08:25:35.064Z,93.40
2022-10-22T08:26:38.795Z,93.40
2022-10-22T08:27:43.111Z,93.30
2022-10-22T08:28:46.981Z,93.30
2022-10-22T08:29:49.786Z,93.30
2022-10-22T08:30:53.882Z,93.30
2022-10-22T08:31:56.546Z,93.20
2022-10-22T08:33:00.127Z,93.00
2022-10-22T08:34:08.549Z,93.10
2022-10-22T08:35:14.235Z,93.10
2022-10-22T08:36:20.616Z,93.00
2022-10-22T08:37:23.336Z,93.00
2022-10-22T08:38:27.006Z,92.90
2022-10-22T08:39:29.630Z,92.90
2022-10-22T08:40:38.591Z,93.00
2022-10-22T08:41:50.957Z,93.10
2022-10-22T08:43:41.158Z,93.30
2022-10-22T08:45:01.511Z,93.40
2022-10-22T08:46:23.088Z,93.50
2022-10-22T08:47:59.332Z,93.50
2022-10-22T08:49:05.605Z,93.60
2022-10-22T08:50:24.742Z,93.70
2022-10-22T08:51:31.583Z,93.70
2022-10-22T08:52:38.094Z,93.70
2022-10-22T08:53:59.229Z,93.80
2022-10-22T08:55:06.042Z,93.70
2022-10-22T08:56:08.765Z,93.60
2022-10-22T08:57:37.568Z,93.40
2022-10-22T08:58:52.749Z,93.60
2022-10-22T09:00:04.172Z,93.40
2022-10-22T09:01:12.996Z,93.30
2022-10-22T09:02:35.123Z,93.00
2022-10-22T09:03:50.359Z,92.90
2022-10-22T09:05:00.873Z,92.60
2022-10-22T09:06:13.270Z,92.40
2022-10-22T09:07:15.852Z,92.20
2022-10-22T09:08:21.076Z,92.20
2022-10-22T09:09:30.584Z,92.10
2022-10-22T09:10:37.715Z,92.20
2022-10-22T09:11:45.274Z,92.10
2022-10-22T09:12:49.248Z,92.30
2022-10-22T09:13:56.114Z,92.50
2022-10-22T09:14:58.717Z,92.70
2022-10-22T09:17:36.808Z,91.40
2022-10-22T09:18:48.758Z,90.50
2022-10-22T09:20:03.023Z,89.60
2022-10-22T09:21:20.354Z,89.00
2022-10-22T09:24:03.520Z,86.20
2022-10-22T09:25:21.279Z,84.80
2022-10-22T09:26:27.067Z,84.10
2022-10-22T09:27:31.468Z,83.10
2022-10-22T09:28:37.357Z,83.10
2022-10-22T09:29:44.807Z,81.20
2022-10-22T09:30:47.807Z,80.90
2022-10-22T09:31:51.784Z,79.80
2022-10-22T09:33:01.541Z,79.50
2022-10-22T09:34:07.788Z,78.10
2022-10-22T09:35:12.857Z,79.00
2022-10-22T09:36:20.150Z,79.50
2022-10-22T09:37:29.070Z,77.00
2022-10-22T09:38:34.362Z,77.20
2022-10-22T09:39:40.655Z,76.80
2022-10-22T09:40:47.208Z,77.00
2022-10-22T09:41:50.537Z,76.30
2022-10-22T09:42:54.458Z,75.70
2022-10-22T09:43:57.458Z,74.00
2022-10-22T09:45:06.301Z,73.50
2022-10-22T09:46:22.948Z,72.30
2022-10-22T09:47:43.613Z,72.90
2022-10-22T09:49:05.293Z,72.40
2022-10-22T09:50:22.604Z,73.70
2022-10-22T09:51:39.246Z,73.50
2022-10-22T09:52:42.217Z,73.20
2022-10-22T09:53:48.499Z,74.20
2022-10-22T09:54:53.534Z,73.40
2022-10-22T09:56:01.160Z,74.20
2022-10-22T09:57:14.370Z,73.60
2022-10-22T09:58:19.201Z,73.40
2022-10-22T09:59:31.100Z,73.80
2022-10-22T10:00:38.196Z,73.40
2022-10-22T10:01:42.075Z,73.50
2022-10-22T10:02:44.799Z,73.50
2022-10-22T10:03:50.769Z,74.20
2022-10-22T10:04:56.155Z,74.20
2022-10-22T10:06:05.933Z,74.80
2022-10-22T10:07:17.871Z,75.30
2022-10-22T10:08:22.121Z,75.60
2022-10-22T10:09:28.213Z,75.50
2022-10-22T10:10:41.848Z,76.00
2022-10-22T10:11:52.396Z,76.30
2022-10-22T10:13:06.223Z,76.60
2022-10-22T10:14:20.728Z,77.00
2022-10-22T10:15:30.659Z,77.30
2022-10-22T10:16:46.372Z,77.70
2022-10-22T10:17:57.962Z,78.10
2022-10-22T10:19:38.017Z,78.50
2022-10-22T10:20:48.786Z,78.80
2022-10-22T10:22:06.581Z,79.30
2022-10-22T10:23:24.439Z,79.50
2022-10-22T10:24:32.567Z,80.00
2022-10-22T10:25:55.466Z,80.30
2022-10-22T10:27:08.423Z,80.50
2022-10-22T10:28:30.044Z,81.50
2022-10-22T10:29:50.705Z,81.50
2022-10-22T10:31:07.624Z,81.40
2022-10-22T10:33:06.141Z,81.20
2022-10-22T10:34:23.818Z,81.70
2022-10-22T10:35:31.173Z,81.50
2022-10-22T10:36:47.164Z,81.90
2022-10-22T10:38:09.548Z,80.80
2022-10-22T10:39:20.737Z,80.20
2022-10-22T10:40:34.437Z,80.30
2022-10-22T10:41:53.509Z,79.30
2022-10-22T10:43:06.497Z,78.70
2022-10-22T10:44:41.949Z,78.90
2022-10-22T10:45:58.373Z,78.90
2022-10-22T10:47:19.371Z,79.10
2022-10-22T10:48:44.944Z,79.10
2022-10-22T10:49:58.276Z,78.80
2022-10-22T10:51:16.756Z,78.90
2022-10-22T10:52:32.280Z,79.10
2022-10-22T10:53:55.184Z,78.90
2022-10-22T10:55:16.449Z,79.10
2022-10-22T10:56:39.470Z,79.40
2022-10-22T10:57:54.091Z,79.40
2022-10-22T10:59:09.491Z,79.30
2022-10-22T11:00:18.110Z,79.20
2022-10-22T11:01:35.172Z,79.40
2022-10-22T11:03:32.374Z,79.00
2022-10-22T11:05:16.338Z,79.30
2022-10-22T11:06:24.543Z,79.40
2022-10-22T11:07:37.886Z,79.50
2022-10-22T11:08:46.509Z,79.20
2022-10-22T11:09:55.989Z,79.60
2022-10-22T11:11:06.359Z,80.00
2022-10-22T11:12:22.710Z,80.50
2022-10-22T11:13:36.103Z,80.90
2022-10-22T11:14:48.562Z,81.20
2022-10-22T11:16:00.909Z,81.10
2022-10-22T11:17:13.562Z,79.70
2022-10-22T11:18:25.582Z,79.70
2022-10-22T11:19:53.761Z,77.70
2022-10-22T11:21:17.509Z,77.60
2022-10-22T11:22:27.613Z,77.40
2022-10-22T11:23:39.395Z,76.80
2022-10-22T11:24:50.750Z,75.30
2022-10-22T11:25:56.995Z,74.90
2022-10-22T11:27:29.919Z,74.50
2022-10-22T11:28:42.467Z,73.80
2022-10-22T11:29:54.066Z,74.00
2022-10-22T11:31:07.838Z,74.30
2022-10-22T11:32:17.764Z,72.90
2022-10-22T11:33:25.574Z,73.40
2022-10-22T11:34:34.967Z,74.00
2022-10-22T11:35:42.477Z,72.20
2022-10-22T11:36:48.661Z,71.90
2022-10-22T11:37:52.149Z,71.40
2022-10-22T11:38:56.173Z,73.10
2022-10-22T11:40:08.988Z,71.00
2022-10-22T11:41:16.437Z,70.60
2022-10-22T11:42:22.877Z,70.10
2022-10-22T11:43:32.102Z,70.20
2022-10-22T11:44:49.587Z,70.10
2022-10-22T11:46:02.951Z,69.80
2022-10-22T11:47:21.247Z,68.60
2022-10-22T11:48:36.573Z,69.00
2022-10-22T11:49:56.543Z,68.30
2022-10-22T11:51:02.716Z,69.00
2022-10-22T11:53:40.629Z,67.90
2022-10-22T11:54:46.159Z,67.50
2022-10-22T11:55:53.305Z,67.20
2022-10-22T11:57:19.616Z,66.50
2022-10-22T11:58:32.787Z,66.20
2022-10-22T11:59:47.928Z,66.60
2022-10-22T12:00:51.981Z,66.40
2022-10-22T12:01:57.941Z,67.70
2022-10-22T12:03:16.689Z,67.10
2022-10-22T12:04:24.565Z,67.20
2022-10-22T12:05:39.583Z,68.80
2022-10-22T12:07:00.627Z,68.00
2022-10-22T12:08:28.827Z,68.30
2022-10-22T12:09:42.125Z,68.60
2022-10-22T12:11:07.231Z,69.50
2022-10-22T12:13:27.745Z,68.70
2022-10-22T12:14:41.794Z,68.40
2022-10-22T12:15:56.865Z,68.90
2022-10-22T12:17:09.223Z,69.30
2022-10-22T12:18:18.404Z,69.70
2022-10-22T12:19:33.517Z,70.00
2022-10-22T12:20:36.263Z,70.60
2022-10-22T12:21:49.923Z,71.20
2022-10-22T12:22:57.886Z,71.80
2022-10-22T12:24:06.407Z,71.90
2022-10-22T12:25:23.985Z,72.30
2022-10-22T12:26:35.914Z,72.40
2022-10-22T12:27:42.490Z,71.70
2022-10-22T12:28:48.179Z,71.80
2022-10-22T12:29:58.847Z,71.90
2022-10-22T12:31:01.251Z,71.10
2022-10-22T12:32:06.768Z,71.20
2022-10-22T12:33:20.673Z,72.40
2022-10-22T12:34:26.370Z,70.60
2022-10-22T12:35:36.098Z,71.20
2022-10-22T12:36:40.243Z,69.80
2022-10-22T12:37:44.546Z,70.20
2022-10-22T12:38:49.701Z,69.20
2022-10-22T12:39:57.072Z,69.00
2022-10-22T12:41:01.951Z,70.40
2022-10-22T12:42:08.061Z,67.30
2022-10-22T12:43:15.761Z,66.50
2022-10-22T12:44:18.896Z,65.90
2022-10-22T12:45:23.627Z,65.30
2022-10-22T12:46:27.776Z,65.30
2022-10-22T12:47:31.729Z,65.30
2022-10-22T12:48:40.687Z,64.80
2022-10-22T12:50:53.996Z,65.50
2022-10-22T12:52:01.999Z,65.00
2022-10-22T12:53:06.461Z,65.20
2022-10-22T12:54:22.701Z,65.90
2022-10-22T12:55:31.639Z,67.10
2022-10-22T12:56:38.872Z,67.80
2022-10-22T12:57:42.662Z,68.10
2022-10-22T12:58:53.303Z,68.30
2022-10-22T12:59:57.282Z,68.10
2022-10-22T13:01:02.206Z,68.10
2022-10-22T13:02:22.547Z,68.00
2022-10-22T13:03:30.825Z,68.00
2022-10-22T13:04:37.725Z,68.30
2022-10-22T13:05:41.191Z,69.00
2022-10-22T13:06:49.340Z,69.90
2022-10-22T13:07:54.599Z,69.80
2022-10-22T13:09:09.285Z,69.60
2022-10-22T13:10:28.458Z,69.20
2022-10-22T13:11:39.215Z,69.30
2022-10-22T13:12:50.047Z,69.50
2022-10-22T13:14:02.446Z,69.70
2022-10-22T13:15:34.463Z,70.30
2022-10-22T13:16:38.185Z,70.60
2022-10-22T13:17:42.754Z,71.10
2022-10-22T13:18:47.774Z,70.90
2022-10-22T13:20:02.120Z,70.00
2022-10-22T13:21:06.376Z,69.30
2022-10-22T13:22:32.487Z,69.20
2022-10-22T13:23:36.364Z,68.90
2022-10-22T13:24:50.626Z,68.80
2022-10-22T13:26:04.477Z,68.40
2022-10-22T13:27:10.519Z,69.00
2022-10-22T13:28:22.600Z,69.10
2022-10-22T13:29:26.021Z,69.70
2022-10-22T13:30:32.010Z,69.80
2022-10-22T13:31:37.821Z,69.80
2022-10-22T13:32:41.798Z,69.80
2022-10-22T13:33:50.859Z,69.50
2022-10-22T13:34:58.941Z,69.60
2022-10-22T13:36:04.937Z,69.80
2022-10-22T13:37:09.936Z,69.90
2022-10-22T13:38:19.810Z,70.20
2022-10-22T13:39:25.000Z,70.60
2022-10-22T13:40:29.184Z,70.60
2022-10-22T13:41:41.278Z,70.80
2022-10-22T13:42:46.356Z,71.00
2022-10-22T13:43:49.225Z,71.20
2022-10-22T13:44:53.175Z,71.50
2022-10-22T13:45:59.765Z,71.60
2022-10-22T13:47:03.435Z,71.10
2022-10-22T13:48:13.999Z,71.40
2022-10-22T13:49:20.233Z,72.00
2022-10-22T13:50:23.848Z,71.60
2022-10-22T13:51:35.962Z,71.70
2022-10-22T13:52:43.601Z,72.10
2022-10-22T13:53:48.955Z,72.00
2022-10-22T13:54:51.740Z,72.30
2022-10-22T13:55:55.401Z,72.30
2022-10-22T13:56:58.050Z,72.40
2022-10-22T13:58:11.690Z,72.00
2022-10-22T13:59:15.353Z,71.40
2022-10-22T14:00:23.608Z,71.30
2022-10-22T14:01:30.349Z,70.80
2022-10-22T14:02:34.027Z,70.70
2022-10-22T14:03:37.820Z,70.70
2022-10-22T14:04:46.515Z,71.00
2022-10-22T14:05:49.693Z,71.00
2022-10-22T14:06:53.443Z,70.50
2022-10-22T14:07:57.965Z,70.90
2022-10-22T14:09:14.788Z,71.30
2022-10-22T14:10:22.353Z,70.70
2022-10-22T14:11:27.224Z,70.60
2022-10-22T14:12:31.825Z,70.60
2022-10-22T14:13:35.734Z,70.60
2022-10-22T14:14:44.039Z,70.80
2022-10-22T14:15:51.525Z,71.00
2022-10-22T14:16:54.102Z,69.90
2022-10-22T14:18:01.736Z,69.90
2022-10-22T14:19:07.500Z,70.00
2022-10-22T14:20:19.251Z,69.70
2022-10-22T14:21:21.939Z,69.70
2022-10-22T14:22:28.430Z,69.60
2022-10-22T14:23:32.526Z,69.80
2022-10-22T14:24:35.981Z,69.70
2022-10-22T14:25:39.067Z,69.90
2022-10-22T14:26:42.882Z,70.10
2022-10-22T14:27:46.260Z,70.40
2022-10-22T14:30:16.893Z,70.50
2022-10-22T14:31:19.805Z,70.80
2022-10-22T14:32:23.456Z,71.10
2022-10-22T14:33:31.416Z,71.10
2022-10-22T14:34:35.489Z,71.60
2022-10-22T14:35:38.188Z,71.80
2022-10-22T14:36:43.963Z,72.10
2022-10-22T14:37:46.949Z,72.20
2022-10-22T14:38:50.720Z,72.60
2022-10-22T14:39:59.831Z,72.70
2022-10-22T14:41:19.320Z,73.00
2022-10-22T14:42:21.926Z,73.30
2022-10-22T14:43:28.575Z,73.50
2022-10-22T14:44:32.680Z,73.50
2022-10-22T14:45:36.516Z,73.70
2022-10-22T14:46:44.358Z,73.90
2022-10-22T14:47:48.853Z,74.20
2022-10-22T14:48:52.561Z,74.20
2022-10-22T14:49:55.586Z,74.30
2022-10-22T14:50:59.346Z,74.50
2022-10-22T14:52:02.079Z,74.60
2022-10-22T14:53:05.651Z,74.80
2022-10-22T14:54:09.543Z,75.00
2022-10-22T14:55:14.828Z,75.20
2022-10-22T14:56:21.419Z,75.60
2022-10-22T14:57:25.167Z,76.00
2022-10-22T14:58:30.640Z,76.30
2022-10-22T14:59:35.809Z,76.40
2022-10-22T15:00:40.481Z,76.40
2022-10-22T15:01:44.247Z,76.60
2022-10-22T15:02:48.188Z,76.30
2022-10-22T15:03:51.886Z,75.80
2022-10-22T15:04:54.445Z,75.70
2022-10-22T15:05:58.530Z,75.30
2022-10-22T15:07:02.087Z,75.00
2022-10-22T15:08:05.226Z,74.80
2022-10-22T15:09:08.877Z,74.40
2022-10-22T15:10:11.546Z,74.30
2022-10-22T15:11:15.371Z,74.40
2022-10-22T15:12:17.876Z,74.30
2022-10-22T15:13:23.583Z,74.20
2022-10-22T15:14:27.189Z,74.00
2022-10-22T15:15:33.983Z,74.20
2022-10-22T15:16:41.669Z,74.20