createdAt,value
2018-11-02T00:00:40.651Z,93.47
2018-11-02T00:03:10.741Z,92.99
2018-11-02T00:05:40.156Z,92.95
2018-11-02T00:08:10.478Z,91.86
2018-11-02T00:10:40.185Z,92.49
2018-11-02T00:13:09.637Z,91.19
2018-11-02T00:15:39.023Z,91.95
2018-11-02T00:18:08.754Z,91.74
2018-11-02T00:20:38.138Z,92.11
2018-11-02T00:23:07.599Z,91.83
2018-11-02T00:25:37.033Z,91.71
2018-11-02T00:28:07.432Z,91.26
2018-11-02T00:30:36.908Z,91.27
2018-11-02T00:33:06.410Z,91.17
2018-11-02T00:35:35.943Z,91.13
2018-11-02T00:38:05.635Z,91.28
2018-11-02T00:40:35.044Z,91.08
2018-11-02T00:43:04.477Z,91.00
2018-11-02T00:45:34.048Z,91.00
2018-11-02T00:48:03.557Z,90.89
2018-11-02T00:50:33.462Z,90.33
2018-11-02T00:53:02.983Z,90.33
2018-11-02T00:55:32.486Z,90.80
2018-11-02T00:58:01.941Z,91.01
2018-11-02T01:00:31.497Z,90.76
2018-11-02T01:03:00.932Z,90.10
2018-11-02T01:05:30.343Z,90.47
2018-11-02T01:07:59.839Z,90.54
2018-11-02T01:10:29.305Z,90.89
2018-11-02T01:12:58.857Z,91.00
2018-11-02T01:15:28.303Z,91.20
2018-11-02T01:17:57.732Z,91.15
2018-11-02T01:20:27.247Z,91.77
2018-11-02T01:22:56.655Z,91.22
2018-11-02T01:25:26.641Z,91.83
2018-11-02T01:27:56.167Z,91.51
2018-11-02T01:30:25.618Z,90.20
2018-11-02T01:32:55.076Z,91.13
2018-11-02T01:35:24.586Z,90.91
2018-11-02T01:37:54.039Z,90.52
2018-11-02T01:40:23.492Z,89.68
2018-11-02T01:42:52.898Z,90.54
2018-11-02T01:45:22.323Z,89.92
2018-11-02T01:47:51.780Z,89.69
2018-11-02T01:50:21.330Z,89.52
2018-11-02T01:52:50.791Z,89.87
2018-11-02T01:55:21.883Z,89.44
2018-11-02T01:57:51.359Z,90.34
2018-11-02T02:00:20.799Z,89.21
2018-11-02T02:02:50.246Z,89.21
2018-11-02T02:05:19.656Z,89.27
2018-11-02T02:07:49.188Z,88.81
2018-11-02T02:10:18.703Z,89.03
2018-11-02T02:12:48.147Z,88.90
2018-11-02T02:15:17.679Z,89.13
2018-11-02T02:17:47.214Z,88.68
2018-11-02T02:20:16.663Z,88.69
2018-11-02T02:22:46.534Z,88.42
2018-11-02T02:25:16.262Z,89.00
2018-11-02T02:27:45.955Z,88.81
2018-11-02T02:30:15.692Z,89.31
2018-11-02T02:32:45.115Z,88.79
2018-11-02T02:35:14.649Z,89.30
2018-11-02T02:37:44.084Z,88.65
2018-11-02T02:40:13.900Z,88.74
2018-11-02T02:45:09.123Z,88.61
2018-11-02T02:47:39.037Z,89.14
2018-11-02T02:50:11.868Z,88.40
2018-11-02T02:52:41.548Z,88.60
2018-11-02T02:55:11.139Z,88.64
2018-11-02T02:57:40.596Z,88.46
2018-11-02T03:00:12.543Z,87.92
2018-11-02T03:02:42.347Z,88.26
2018-11-02T03:05:12.993Z,88.70
2018-11-02T03:07:42.986Z,88.92
2018-11-02T03:10:12.450Z,88.93
2018-11-02T03:12:42.604Z,89.18
2018-11-02T03:15:12.073Z,89.09
2018-11-02T03:17:41.509Z,88.61
2018-11-02T03:20:11.430Z,88.84
2018-11-02T03:22:41.132Z,88.47
2018-11-02T03:25:11.797Z,88.16
2018-11-02T03:27:41.843Z,88.30
2018-11-02T03:30:12.251Z,87.79
2018-11-02T03:32:42.131Z,88.37
2018-11-02T03:35:11.964Z,87.98
2018-11-02T03:37:42.383Z,88.15
2018-11-02T03:40:12.527Z,88.35
2018-11-02T03:42:42.748Z,87.76
2018-11-02T03:45:12.323Z,87.61
2018-11-02T03:47:41.780Z,87.93
2018-11-02T03:50:12.059Z,87.33
2018-11-02T03:52:42.293Z,87.46
2018-11-02T03:55:11.880Z,86.87
2018-11-02T03:57:41.336Z,87.25
2018-11-02T04:00:11.535Z,86.89
2018-11-02T04:02:41.271Z,87.17
2018-11-02T04:05:11.483Z,86.23
2018-11-02T04:07:40.933Z,86.47
2018-11-02T04:10:11.446Z,86.65
2018-11-02T04:12:41.739Z,86.49
2018-11-02T04:15:11.174Z,86.24
2018-11-02T04:17:40.787Z,86.31
2018-11-02T04:20:10.784Z,86.04
2018-11-02T04:22:40.208Z,86.60
2018-11-02T04:25:09.879Z,86.19
2018-11-02T04:27:39.323Z,85.83
2018-11-02T04:30:09.495Z,86.10
2018-11-02T04:32:38.915Z,86.23
2018-11-02T04:35:09.351Z,86.51
2018-11-02T04:37:38.970Z,86.41
2018-11-02T04:40:09.077Z,86.84
2018-11-02T04:42:39.282Z,86.38
2018-11-02T04:45:09.795Z,86.35
2018-11-02T04:47:39.291Z,86.68
2018-11-02T04:50:09.661Z,86.95
2018-11-02T04:52:39.236Z,87.25
2018-11-02T04:55:08.741Z,87.46
2018-11-02T04:57:38.258Z,88.32
2018-11-02T05:00:09.595Z,88.66
2018-11-02T05:02:39.619Z,88.81
2018-11-02T05:05:09.127Z,88.82
2018-11-02T05:07:38.608Z,89.38
2018-11-02T05:10:09.204Z,88.61
2018-11-02T05:12:38.907Z,88.33
2018-11-02T05:15:08.687Z,88.93
2018-11-02T05:17:38.515Z,87.75
2018-11-02T05:20:09.570Z,88.81
2018-11-02T05:22:39.345Z,88.76
2018-11-02T05:25:09.911Z,88.37
2018-11-02T05:27:39.603Z,88.18
2018-11-02T05:30:11.232Z,88.42
2018-11-02T05:32:41.218Z,88.82
2018-11-02T05:35:10.736Z,88.31
2018-11-02T05:37:40.177Z,87.52
2018-11-02T05:40:10.095Z,88.47
2018-11-02T05:42:39.603Z,88.46
2018-11-02T05:45:09.212Z,87.94
2018-11-02T05:47:38.652Z,88.12
2018-11-02T05:50:08.327Z,87.98
2018-11-02T05:52:37.764Z,88.27
2018-11-02T05:55:08.959Z,87.46
2018-11-02T05:57:38.650Z,87.90
2018-11-02T06:00:09.230Z,88.40
2018-11-02T06:02:38.722Z,87.97
2018-11-02T06:05:08.386Z,88.35
2018-11-02T06:07:38.519Z,88.42
2018-11-02T06:10:08.829Z,88.75
2018-11-02T06:12:38.295Z,87.97
2018-11-02T06:15:07.793Z,88.70
2018-11-02T06:17:37.912Z,88.75
2018-11-02T06:20:09.030Z,88.56
2018-11-02T06:22:38.683Z,88.86
2018-11-02T06:25:10.576Z,88.95
2018-11-02T06:27:39.954Z,89.36
2018-11-02T06:30:10.426Z,89.16
2018-11-02T06:32:39.977Z,89.76
2018-11-02T06:35:10.032Z,89.38
2018-11-02T06:37:39.530Z,89.60
2018-11-02T06:40:09.152Z,89.86
2018-11-02T06:42:38.667Z,89.57
2018-11-02T06:45:09.757Z,90.03
2018-11-02T06:47:39.768Z,90.37
2018-11-02T06:50:09.310Z,90.24
2018-11-02T06:52:38.972Z,90.47
2018-11-02T06:55:09.702Z,90.47
2018-11-02T06:57:39.534Z,90.51
2018-11-02T07:00:12.907Z,90.32
2018-11-02T07:02:42.744Z,90.27
2018-11-02T07:05:12.247Z,89.87
2018-11-02T07:07:41.805Z,90.01
2018-11-02T07:10:11.123Z,90.50
2018-11-02T07:12:40.590Z,89.82
2018-11-02T07:15:10.066Z,89.58
2018-11-02T07:17:39.477Z,89.66
2018-11-02T07:20:09.276Z,89.60
2018-11-02T07:22:38.671Z,89.65
2018-11-02T07:25:08.385Z,90.13
2018-11-02T07:27:38.779Z,89.51
2018-11-02T07:30:10.767Z,89.28
2018-11-02T07:32:40.434Z,89.46
2018-11-02T07:35:10.900Z,89.96
2018-11-02T07:37:40.397Z,89.50
2018-11-02T07:40:11.490Z,90.07
2018-11-02T07:42:41.180Z,89.38
2018-11-02T07:45:11.060Z,87.36
2018-11-02T07:47:40.666Z,86.43
2018-11-02T07:50:11.898Z,85.29
2018-11-02T07:52:41.305Z,83.73
2018-11-02T07:55:13.111Z,83.32
2018-11-02T07:57:42.818Z,82.39
2018-11-02T08:00:14.652Z,82.81
2018-11-02T08:02:45.574Z,82.18
2018-11-02T08:05:16.232Z,83.06
2018-11-02T08:07:45.721Z,82.99
2018-11-02T08:10:15.496Z,83.72
2018-11-02T08:12:44.961Z,84.38
2018-11-02T08:15:14.382Z,84.96
2018-11-02T08:17:43.981Z,85.45
2018-11-02T08:20:13.942Z,85.49
2018-11-02T08:22:44.033Z,86.08
2018-11-02T08:25:13.776Z,86.49
2018-11-02T08:27:43.942Z,87.19
2018-11-02T08:30:13.492Z,86.69
2018-11-02T08:32:43.741Z,87.25
2018-11-02T08:35:13.976Z,87.34
2018-11-02T08:37:44.046Z,87.12
2018-11-02T08:40:14.099Z,86.89
2018-11-02T08:42:44.041Z,87.07
2018-11-02T08:45:13.520Z,86.88
2018-11-02T08:47:43.000Z,87.13
2018-11-02T08:50:13.059Z,86.94
2018-11-02T08:52:42.743Z,86.48
2018-11-02T08:55:12.228Z,85.07
2018-11-02T08:57:41.898Z,83.94
2018-11-02T09:00:13.158Z,83.67
2018-11-02T09:02:42.806Z,82.07
2018-11-02T09:05:12.323Z,79.74
2018-11-02T09:07:41.675Z,77.27
2018-11-02T09:10:12.311Z,74.14
2018-11-02T09:12:41.740Z,72.28
2018-11-02T09:15:11.151Z,70.70
2018-11-02T09:17:40.661Z,69.16
2018-11-02T09:20:10.226Z,67.09
2018-11-02T09:22:39.899Z,67.10
2018-11-02T09:25:10.544Z,64.90
2018-11-02T09:27:40.142Z,66.57
2018-11-02T09:30:14.746Z,64.24
2018-11-02T09:32:45.018Z,62.69
2018-11-02T09:35:15.114Z,60.49
2018-11-02T09:37:45.136Z,60.75
2018-11-02T09:40:14.758Z,60.80
2018-11-02T09:42:44.490Z,62.24
2018-11-02T09:45:14.765Z,63.66
2018-11-02T09:47:44.599Z,65.47
2018-11-02T09:50:14.149Z,66.40
2018-11-02T09:52:43.834Z,67.23
2018-11-02T09:55:14.629Z,67.96
2018-11-02T09:57:44.982Z,67.73
2018-11-02T10:00:15.575Z,66.00
2018-11-02T10:02:45.696Z,65.15
2018-11-02T10:05:15.266Z,63.64
2018-11-02T10:07:44.794Z,61.16
2018-11-02T10:10:14.251Z,59.33
2018-11-02T10:12:43.812Z,57.06
2018-11-02T10:15:15.353Z,55.78
2018-11-02T10:17:45.543Z,54.72
2018-11-02T10:20:15.111Z,55.67
2018-11-02T10:22:44.638Z,55.02
2018-11-02T10:25:14.116Z,53.96
2018-11-02T10:27:44.726Z,53.52
2018-11-02T10:30:15.016Z,51.16
2018-11-02T10:32:49.136Z,50.51
2018-11-02T10:35:18.699Z,49.75
2018-11-02T10:37:48.797Z,50.52
2018-11-02T10:40:19.172Z,49.99
2018-11-02T10:42:56.437Z,49.07
2018-11-02T10:45:33.098Z,48.97
2018-11-02T10:48:04.398Z,47.91
2018-11-02T10:50:33.864Z,48.71
2018-11-02T10:53:03.523Z,48.18
2018-11-02T10:55:32.983Z,49.62
2018-11-02T10:58:02.492Z,47.41
2018-11-02T11:00:37.271Z,48.23
2018-11-02T11:03:07.551Z,46.30
2018-11-02T11:05:37.062Z,47.63
2018-11-02T11:08:06.615Z,48.88
2018-11-02T11:10:36.572Z,48.11
2018-11-02T11:13:06.749Z,46.86
2018-11-02T11:15:36.103Z,47.51
2018-11-02T11:18:06.138Z,47.76
2018-11-02T11:20:35.787Z,47.34
2018-11-02T11:23:05.711Z,47.78
2018-11-02T11:25:35.154Z,47.05
2018-11-02T11:28:04.651Z,47.25
2018-11-02T11:30:34.658Z,46.12
2018-11-02T11:33:04.204Z,45.93
2018-11-02T11:35:33.700Z,47.00
2018-11-02T11:38:03.287Z,46.71
2018-11-02T11:40:33.438Z,47.95
2018-11-02T11:43:02.988Z,48.13
2018-11-02T11:45:32.431Z,49.58
2018-11-02T11:48:02.232Z,51.75
2018-11-02T11:50:31.716Z,52.45
2018-11-02T11:53:01.155Z,52.36
2018-11-02T11:55:30.654Z,52.30
2018-11-02T11:58:00.160Z,53.14
2018-11-02T12:00:29.579Z,50.73
2018-11-02T12:02:59.082Z,51.50
2018-11-02T12:05:28.513Z,51.48
2018-11-02T12:07:58.024Z,52.72
2018-11-02T12:10:27.551Z,51.01
2018-11-02T12:12:57.076Z,49.42
2018-11-02T12:15:26.590Z,49.64
2018-11-02T12:17:56.108Z,47.78
2018-11-02T12:20:29.646Z,46.96
2018-11-02T12:23:01.534Z,44.89
2018-11-02T12:25:31.180Z,44.31
2018-11-02T12:28:00.728Z,45.46
2018-11-02T12:30:30.090Z,43.26
2018-11-02T12:32:59.508Z,44.57
2018-11-02T12:35:28.925Z,44.38
2018-11-02T12:37:58.396Z,44.57
2018-11-02T12:40:28.367Z,46.31
2018-11-02T12:42:57.796Z,47.39
2018-11-02T12:45:27.241Z,49.42
2018-11-02T12:47:56.812Z,49.57
2018-11-02T12:50:27.791Z,50.23
2018-11-02T12:52:58.632Z,51.62
2018-11-02T12:55:28.678Z,51.19
2018-11-02T12:57:58.142Z,52.47
2018-11-02T13:00:29.096Z,52.41
2018-11-02T13:02:58.739Z,52.96
2018-11-02T13:05:28.651Z,52.06
2018-11-02T13:07:58.217Z,50.95
2018-11-02T13:10:27.989Z,51.00
2018-11-02T13:12:57.427Z,50.27
2018-11-02T13:15:26.871Z,51.42
2018-11-02T13:17:56.449Z,52.94
2018-11-02T13:20:26.054Z,52.04
2018-11-02T13:22:55.473Z,52.22
2018-11-02T13:25:25.033Z,52.23
2018-11-02T13:27:54.696Z,50.71
2018-11-02T13:30:24.363Z,50.83
2018-11-02T13:32:53.620Z,49.28
2018-11-02T13:35:23.285Z,48.77
2018-11-02T13:37:52.777Z,47.46
2018-11-02T13:40:23.047Z,46.62
2018-11-02T13:42:52.475Z,46.91
2018-11-02T13:45:21.868Z,47.31
2018-11-02T13:47:51.308Z,47.71
2018-11-02T13:50:20.800Z,48.47
2018-11-02T13:52:50.249Z,48.80
2018-11-02T13:55:19.745Z,48.40
2018-11-02T13:57:49.202Z,49.63
2018-11-02T14:00:19.384Z,49.29
2018-11-02T14:02:48.887Z,50.08
2018-11-02T14:05:18.720Z,50.83
2018-11-02T14:07:48.208Z,50.50
2018-11-02T14:10:17.679Z,50.56
2018-11-02T14:12:47.222Z,50.22
2018-11-02T14:15:17.247Z,48.09
2018-11-02T14:17:46.892Z,50.35
2018-11-02T14:20:16.516Z,50.07
2018-11-02T14:22:45.953Z,50.39
2018-11-02T14:25:16.830Z,50.79
2018-11-02T14:27:46.559Z,51.04
2018-11-02T14:30:17.172Z,51.09
2018-11-02T14:32:47.480Z,49.86
2018-11-02T14:35:16.903Z,50.53
2018-11-02T14:37:46.342Z,49.99
2018-11-02T14:40:15.755Z,50.65
2018-11-02T14:42:45.188Z,50.47
2018-11-02T14:45:15.780Z,50.98
2018-11-02T14:47:46.253Z,51.30
2018-11-02T14:50:16.634Z,51.80
2018-11-02T14:52:46.039Z,53.32
2018-11-02T14:55:15.490Z,54.38
2018-11-02T14:57:44.951Z,54.40
2018-11-02T15:00:14.411Z,55.68
2018-11-02T15:02:43.904Z,55.12
2018-11-02T15:05:14.556Z,56.11
2018-11-02T15:07:44.487Z,56.83
2018-11-02T15:10:13.955Z,56.93
2018-11-02T15:12:43.863Z,56.61
2018-11-02T15:15:13.315Z,56.37
2018-11-02T15:17:42.787Z,55.97
2018-11-02T15:20:14.279Z,56.00
2018-11-02T15:22:43.978Z,57.07
2018-11-02T15:25:13.452Z,55.55
2018-11-02T15:27:43.021Z,55.91
2018-11-02T15:30:13.930Z,57.16
2018-11-02T15:32:44.775Z,57.19
2018-11-02T15:35:14.450Z,58.09
2018-11-02T15:37:44.460Z,58.13
2018-11-02T15:40:14.296Z,58.35
2018-11-02T15:42:44.135Z,59.46
2018-11-02T15:45:14.919Z,59.76
2018-11-02T15:47:45.152Z,61.12
2018-11-02T15:50:15.191Z,61.20
2018-11-02T15:52:44.677Z,62.94
2018-11-02T15:55:14.116Z,62.77
2018-11-02T15:57:43.591Z,62.81
2018-11-02T16:00:16.364Z,63.66
2018-11-02T16:02:47.521Z,64.29
2018-11-02T16:05:16.991Z,65.10
2018-11-02T16:07:46.858Z,65.22
2018-11-02T16:10:16.834Z,66.14
2018-11-02T16:12:46.360Z,65.90
2018-11-02T16:15:15.783Z,94.88
2018-11-02T16:17:45.221Z,86.76
2018-11-02T16:20:15.687Z,74.66
2018-11-02T16:22:45.547Z,70.03
2018-11-02T16:25:15.030Z,61.90
2018-11-02T16:27:44.474Z,62.23
2018-11-02T16:30:14.331Z,63.03
2018-11-02T16:32:43.559Z,64.08
2018-11-02T16:35:13.287Z,65.46
2018-11-02T16:37:42.760Z,66.92
2018-11-02T16:40:14.882Z,67.52
2018-11-02T16:42:45.461Z,68.42
2018-11-02T16:45:15.528Z,70.06
2018-11-02T16:47:45.241Z,70.19
2018-11-02T16:50:15.435Z,71.66
2018-11-02T16:52:45.330Z,71.93
2018-11-02T16:55:14.831Z,72.73
2018-11-02T16:57:44.439Z,72.94
2018-11-02T17:00:19.167Z,73.78
2018-11-02T17:02:49.834Z,74.42
2018-11-02T17:05:19.840Z,75.12
2018-11-02T17:07:49.284Z,75.27
2018-11-02T17:10:20.716Z,74.98
2018-11-02T17:12:51.984Z,75.23
2018-11-02T17:15:21.430Z,75.83
2018-11-02T17:17:51.406Z,75.48
2018-11-02T17:20:20.846Z,76.25
2018-11-02T17:22:50.439Z,76.96
2018-11-02T17:25:22.560Z,77.46
2018-11-02T17:27:52.038Z,77.86
2018-11-02T17:30:21.538Z,77.24
2018-11-02T17:32:51.555Z,77.92
2018-11-02T17:35:21.104Z,78.14
2018-11-02T17:37:50.954Z,78.12
2018-11-02T17:40:20.856Z,78.46
2018-11-02T17:42:50.312Z,78.73
2018-11-02T17:45:19.779Z,79.00
2018-11-02T17:47:49.292Z,79.43
2018-11-02T17:50:18.660Z,79.46
2018-11-02T17:52:48.084Z,80.28
2018-11-02T17:55:17.523Z,80.40
2018-11-02T17:57:46.931Z,80.50
2018-11-02T18:00:16.375Z,80.73
2018-11-02T18:02:45.941Z,81.36
2018-11-02T18:05:15.380Z,81.44
2018-11-02T18:07:44.849Z,81.84
2018-11-02T18:10:15.089Z,82.98
2018-11-02T18:12:44.644Z,82.66
2018-11-02T18:15:14.741Z,82.81
2018-11-02T18:17:44.137Z,82.96
2018-11-02T18:20:15.717Z,83.26
2018-11-02T18:22:45.139Z,83.54
2018-11-02T18:25:14.852Z,83.51
2018-11-02T18:27:44.434Z,83.86
2018-11-02T18:30:13.929Z,83.35
2018-11-02T18:32:43.666Z,83.64
2018-11-02T18:35:13.131Z,84.19
2018-11-02T18:37:42.517Z,84.11
2018-11-02T18:40:14.039Z,84.23
2018-11-02T18:42:43.814Z,84.55
2018-11-02T18:45:14.404Z,84.27
2018-11-02T18:47:51.250Z,85.00
2018-11-02T18:50:22.242Z,85.48
2018-11-02T18:52:51.991Z,85.07
2018-11-02T18:55:21.555Z,84.96
2018-11-02T18:57:51.108Z,85.01
2018-11-02T19:00:20.452Z,85.99
2018-11-02T19:02:50.044Z,85.25
2018-11-02T19:05:20.310Z,85.67
2018-11-02T19:07:49.794Z,85.84
2018-11-02T19:10:19.237Z,85.20
2018-11-02T19:12:48.888Z,86.13
2018-11-02T19:15:19.341Z,85.70
2018-11-02T19:17:48.764Z,86.32
2018-11-02T19:20:18.502Z,86.57
2018-11-02T19:22:47.956Z,86.64
2018-11-02T19:25:17.689Z,86.53
2018-11-02T19:27:47.439Z,87.07
2018-11-02T19:30:17.047Z,86.98
2018-11-02T19:32:46.527Z,87.30
2018-11-02T19:35:16.191Z,87.09
2018-11-02T19:37:45.728Z,87.47
2018-11-02T19:40:16.050Z,87.37
2018-11-02T19:42:45.491Z,87.55
2018-11-02T19:45:15.068Z,88.02
2018-11-02T19:47:49.756Z,88.44
2018-11-02T19:50:20.396Z,88.75
2018-11-02T19:52:50.331Z,89.30
2018-11-02T19:55:20.070Z,89.17
2018-11-02T19:57:49.775Z,89.39
2018-11-02T20:00:19.511Z,89.81
2018-11-02T20:02:49.616Z,90.10
2018-11-02T20:05:20.316Z,90.20
2018-11-02T20:07:49.985Z,90.62
2018-11-02T20:10:19.709Z,90.67
2018-11-02T20:12:49.550Z,90.88
2018-11-02T20:15:19.569Z,91.07
2018-11-02T20:17:49.159Z,91.57
2018-11-02T20:20:19.202Z,91.03
2018-11-02T20:22:48.791Z,91.40
2018-11-02T20:25:18.772Z,91.76
2018-11-02T20:27:48.667Z,91.62
2018-11-02T20:30:19.729Z,91.29
2018-11-02T20:32:49.802Z,91.12
2018-11-02T20:35:19.340Z,91.75
2018-11-02T20:37:49.640Z,91.23
2018-11-02T20:40:19.957Z,91.46
2018-11-02T20:42:49.885Z,91.80
2018-11-02T20:45:19.840Z,91.66
2018-11-02T20:47:50.621Z,91.50
2018-11-02T20:50:20.253Z,91.87
2018-11-02T20:52:51.743Z,92.18
2018-11-02T20:55:22.316Z,92.28
2018-11-02T20:57:52.235Z,91.92
2018-11-02T21:00:24.738Z,91.51
2018-11-02T21:02:55.210Z,91.64
2018-11-02T21:05:24.667Z,91.74
2018-11-02T21:07:54.390Z,92.67
2018-11-02T21:10:26.299Z,92.57
2018-11-02T21:12:56.231Z,92.88
2018-11-02T21:15:26.573Z,92.92
2018-11-02T21:17:56.765Z,93.52
2018-11-02T21:20:27.670Z,93.39
2018-11-02T21:22:57.241Z,93.93
2018-11-02T21:25:26.942Z,93.97
2018-11-02T21:27:56.642Z,93.99
2018-11-02T21:30:27.143Z,94.13
2018-11-02T21:32:57.102Z,93.84
2018-11-02T21:35:26.777Z,93.85
2018-11-02T21:37:56.702Z,93.60
2018-11-02T21:40:26.772Z,93.42
2018-11-02T21:42:56.406Z,93.03
2018-11-02T21:45:26.154Z,93.32
2018-11-02T21:47:56.303Z,93.51
2018-11-02T21:50:25.891Z,92.96
2018-11-02T21:52:55.483Z,93.25
2018-11-02T21:55:25.197Z,93.53
2018-11-02T21:57:54.794Z,93.10
2018-11-02T22:00:25.376Z,93.04
2018-11-02T22:02:54.861Z,92.51
2018-11-02T22:05:25.309Z,92.74
2018-11-02T22:07:54.999Z,91.41
2018-11-02T22:10:24.560Z,91.08
2018-11-02T22:12:54.050Z,91.17
2018-11-02T22:15:23.582Z,91.80
2018-11-02T22:17:53.435Z,91.97
2018-11-02T22:20:23.073Z,92.41
2018-11-02T22:22:52.670Z,92.54
2018-11-02T22:25:22.202Z,92.96
2018-11-02T22:27:52.179Z,92.89
2018-11-02T22:30:21.845Z,93.81
2018-11-02T22:32:51.499Z,93.79
2018-11-02T22:35:21.021Z,93.86
2018-11-02T22:37:50.698Z,93.83
2018-11-02T22:40:20.547Z,93.92
2018-11-02T22:42:50.182Z,94.27
2018-11-02T22:45:20.484Z,94.51
2018-11-02T22:47:55.447Z,94.60
2018-11-02T22:50:26.604Z,94.79
2018-11-02T22:52:56.938Z,94.99
2018-11-02T22:55:26.500Z,94.86
2018-11-02T22:57:56.814Z,95.00
2018-11-02T23:00:26.442Z,95.24
2018-11-02T23:02:56.182Z,95.52
2018-11-02T23:05:25.886Z,95.72
2018-11-02T23:07:55.511Z,95.20
2018-11-02T23:10:25.641Z,95.25
2018-11-02T23:12:55.312Z,94.61
2018-11-02T23:15:24.925Z,94.20
2018-11-02T23:17:54.459Z,93.60
2018-11-02T23:20:24.029Z,93.18
2018-11-02T23:22:53.590Z,92.91
2018-11-02T23:25:23.128Z,93.22
2018-11-02T23:27:52.623Z,93.01
2018-11-02T23:30:22.430Z,91.54
2018-11-02T23:32:52.123Z,92.05
2018-11-02T23:35:21.811Z,92.40
2018-11-02T23:37:51.922Z,92.78
2018-11-02T23:40:21.576Z,93.35
2018-11-02T23:42:51.192Z,93.22
2018-11-02T23:45:20.906Z,92.67
2018-11-02T23:47:55.853Z,92.93
2018-11-02T23:50:25.303Z,93.20
2018-11-02T23:52:54.973Z,93.07
2018-11-02T23:55:24.369Z,93.18
2018-11-02T23:57:53.845Z,93.31
