createdAt,value
2022-08-24T00:02:04.718Z,50.35
2022-08-24T00:04:31.875Z,44.67
2022-08-24T00:06:59.790Z,42.40
2022-08-24T00:09:26.290Z,44.22
2022-08-24T00:11:52.812Z,41.78
2022-08-24T00:14:19.328Z,41.15
2022-08-24T00:16:46.474Z,41.58
2022-08-24T00:19:13.226Z,45.55
2022-08-24T00:21:39.730Z,46.75
2022-08-24T00:24:06.317Z,44.20
2022-08-24T00:26:32.896Z,39.75
2022-08-24T00:29:02.187Z,40.05
2022-08-24T00:31:30.851Z,41.97
2022-08-24T00:33:57.885Z,42.17
2022-08-24T00:36:24.793Z,41.45
2022-08-24T00:38:51.500Z,42.03
2022-08-24T00:41:18.547Z,44.17
2022-08-24T00:43:58.206Z,41.92
2022-08-24T00:46:56.974Z,41.80
2022-08-24T00:49:26.838Z,46.58
2022-08-24T00:52:06.590Z,45.17
2022-08-24T00:54:41.727Z,42.80
2022-08-24T00:57:13.746Z,40.10
2022-08-24T00:59:44.258Z,40.13
2022-08-24T01:02:24.776Z,39.88
2022-08-24T01:04:56.483Z,41.03
2022-08-24T01:07:25.251Z,40.35
2022-08-24T01:09:53.834Z,42.20
2022-08-24T01:12:21.124Z,43.22
2022-08-24T01:14:47.958Z,37.15
2022-08-24T01:17:37.857Z,33.47
2022-08-24T01:20:07.505Z,33.17
2022-08-24T01:23:02.477Z,37.53
2022-08-24T01:25:30.863Z,39.38
2022-08-24T01:28:00.960Z,37.65
2022-08-24T01:30:36.763Z,40.83
2022-08-24T01:33:06.325Z,38.50
2022-08-24T01:35:33.182Z,39.28
2022-08-24T01:38:02.874Z,39.25
2022-08-24T01:40:38.922Z,36.63
2022-08-24T01:43:06.664Z,35.70
2022-08-24T01:45:33.957Z,33.20
2022-08-24T01:48:02.909Z,41.75
2022-08-24T01:50:30.193Z,37.90
2022-08-24T01:53:05.356Z,39.20
2022-08-24T01:55:33.213Z,36.05
2022-08-24T01:58:00.350Z,39.30
2022-08-24T02:00:29.299Z,33.08
2022-08-24T02:02:57.147Z,29.48
2022-08-24T02:05:25.035Z,33.47
2022-08-24T02:07:52.461Z,37.45
2022-08-24T02:10:21.221Z,36.20
2022-08-24T02:13:01.346Z,37.05
2022-08-24T02:15:40.258Z,39.10
2022-08-24T02:18:15.009Z,39.03
2022-08-24T02:20:42.597Z,39.15
2022-08-24T02:23:09.171Z,39.25
2022-08-24T02:25:35.910Z,40.65
2022-08-24T02:28:02.978Z,41.03
2022-08-24T02:30:31.236Z,40.03
2022-08-24T02:32:58.943Z,38.97
2022-08-24T02:35:26.845Z,34.20
2022-08-24T02:37:53.539Z,32.95
2022-08-24T02:40:20.677Z,35.17
2022-08-24T02:42:48.227Z,39.78
2022-08-24T02:45:14.817Z,40.20
2022-08-24T02:47:41.570Z,39.17
2022-08-24T02:50:11.937Z,39.75
2022-08-24T02:52:42.026Z,40.17
2022-08-24T02:55:11.721Z,43.33
2022-08-24T02:57:38.744Z,42.83
2022-08-24T03:00:10.638Z,40.90
2022-08-24T03:02:39.880Z,42.75
2022-08-24T03:05:08.073Z,41.15
2022-08-24T03:07:35.280Z,38.92
2022-08-24T03:10:02.221Z,38.20
2022-08-24T03:12:29.983Z,40.35
2022-08-24T03:14:56.578Z,42.20
2022-08-24T03:17:24.993Z,41.35
2022-08-24T03:19:51.678Z,41.85
2022-08-24T03:22:18.930Z,42.08
2022-08-24T03:24:46.400Z,41.05
2022-08-24T03:27:14.043Z,39.97
2022-08-24T03:29:41.094Z,40.97
2022-08-24T03:32:08.142Z,41.30
2022-08-24T03:34:35.027Z,39.85
2022-08-24T03:37:02.012Z,40.17
2022-08-24T03:39:28.592Z,42.10
2022-08-24T03:41:56.697Z,42.45
2022-08-24T03:44:26.003Z,41.47
2022-08-24T03:46:54.183Z,43.50
2022-08-24T03:49:22.840Z,40.10
2022-08-24T03:51:50.274Z,40.03
2022-08-24T03:54:20.120Z,42.85
2022-08-24T03:56:46.809Z,40.08
2022-08-24T03:59:16.592Z,41.40
2022-08-24T04:01:47.772Z,42.40
2022-08-24T04:04:14.737Z,42.17
2022-08-24T04:06:44.336Z,37.08
2022-08-24T04:09:11.723Z,34.33
2022-08-24T04:11:45.238Z,35.67
2022-08-24T04:14:23.656Z,27.70
2022-08-24T04:17:00.375Z,28.13
2022-08-24T04:19:34.347Z,29.25
2022-08-24T04:22:01.033Z,29.88
2022-08-24T04:24:28.619Z,30.48
2022-08-24T04:26:56.038Z,30.02
2022-08-24T04:29:25.520Z,34.97
2022-08-24T04:31:53.531Z,35.28
2022-08-24T04:34:21.074Z,32.45
2022-08-24T04:36:47.650Z,34.55
2022-08-24T04:39:15.224Z,34.40
2022-08-24T04:42:03.211Z,33.83
2022-08-24T04:44:34.418Z,34.05
2022-08-24T04:47:01.410Z,32.63
2022-08-24T04:49:28.326Z,27.52
2022-08-24T04:51:55.976Z,21.98
2022-08-24T04:54:22.525Z,21.80
2022-08-24T04:57:01.495Z,24.70
2022-08-24T04:59:28.105Z,26.02
2022-08-24T05:01:54.860Z,28.85
2022-08-24T05:04:21.437Z,28.80
2022-08-24T05:06:47.973Z,29.33
2022-08-24T05:09:20.495Z,31.05
2022-08-24T05:11:49.618Z,32.70
2022-08-24T05:14:20.646Z,26.77
2022-08-24T05:16:53.066Z,28.05
2022-08-24T05:19:21.318Z,28.85
2022-08-24T05:21:47.851Z,28.17
2022-08-24T05:24:14.447Z,28.45
2022-08-24T05:26:41.194Z,29.60
2022-08-24T05:29:09.073Z,30.20
2022-08-24T05:31:48.083Z,38.67
2022-08-24T05:34:16.163Z,39.38
2022-08-24T05:36:43.115Z,39.22
2022-08-24T05:39:18.347Z,39.42
2022-08-24T05:41:51.364Z,35.63
2022-08-24T05:44:30.771Z,37.58
2022-08-24T05:47:01.210Z,39.92
2022-08-24T05:49:28.607Z,39.45
2022-08-24T05:51:55.371Z,44.38
2022-08-24T05:54:23.311Z,43.88
2022-08-24T05:57:01.897Z,43.15
2022-08-24T05:59:31.097Z,40.85
2022-08-24T06:02:01.642Z,42.63
2022-08-24T06:04:29.189Z,41.63
2022-08-24T06:06:55.756Z,41.10
2022-08-24T06:09:22.324Z,38.45
2022-08-24T06:11:49.339Z,39.67
2022-08-24T06:14:18.492Z,36.15
2022-08-24T06:16:53.190Z,40.53
2022-08-24T06:19:21.081Z,42.85
2022-08-24T06:21:49.997Z,42.17
2022-08-24T06:24:17.839Z,47.38
2022-08-24T06:27:05.030Z,53.42
2022-08-24T06:29:33.667Z,51.58
2022-08-24T06:34:41.980Z,61.40
2022-08-24T06:37:08.544Z,58.83
2022-08-24T06:39:36.944Z,61.75
2022-08-24T06:42:05.102Z,60.13
2022-08-24T06:44:33.105Z,56.65
2022-08-24T06:47:21.521Z,64.93
2022-08-24T06:49:53.505Z,65.20
2022-08-24T06:52:20.114Z,63.83
2022-08-24T06:54:46.670Z,66.65
2022-08-24T06:57:13.330Z,61.42
2022-08-24T06:59:42.936Z,58.78
2022-08-24T07:02:10.319Z,68.63
2022-08-24T07:04:38.237Z,56.72
2022-08-24T07:07:23.611Z,65.43
2022-08-24T07:09:50.243Z,59.97
2022-08-24T07:12:16.754Z,66.20
2022-08-24T07:14:43.324Z,59.22
2022-08-24T07:17:09.979Z,61.30
2022-08-24T07:19:37.820Z,58.92
2022-08-24T07:22:05.981Z,55.28
2022-08-24T07:24:33.763Z,51.15
2022-08-24T07:27:00.393Z,54.33
2022-08-24T07:32:13.665Z,51.85
2022-08-24T07:34:42.282Z,51.95
2022-08-24T07:37:08.871Z,46.40
2022-08-24T07:39:38.931Z,46.25
2022-08-24T07:42:13.323Z,42.42
2022-08-24T07:44:43.302Z,44.00
2022-08-24T07:47:36.536Z,39.75
2022-08-24T07:49:56.657Z,43.28
2022-08-24T07:52:23.272Z,38.60
2022-08-24T07:54:50.006Z,37.90
2022-08-24T07:57:16.747Z,33.28
2022-08-24T07:59:43.337Z,35.33
2022-08-24T08:02:11.672Z,38.42
2022-08-24T08:04:41.254Z,36.85
2022-08-24T08:07:08.010Z,34.60
2022-08-24T08:09:37.670Z,34.20
2022-08-24T08:12:04.584Z,33.15
2022-08-24T08:14:31.554Z,32.40
2022-08-24T08:16:58.907Z,27.30
2022-08-24T08:19:25.987Z,28.05
2022-08-24T08:22:12.672Z,27.33
2022-08-24T08:25:08.475Z,25.00
2022-08-24T08:27:35.871Z,25.85
2022-08-24T08:30:05.648Z,21.38
2022-08-24T08:32:32.885Z,16.60
2022-08-24T08:35:02.160Z,17.85
2022-08-24T08:37:31.089Z,16.13
2022-08-24T08:39:57.996Z,14.25
2022-08-24T08:42:39.771Z,14.48
2022-08-24T08:45:25.593Z,17.23
2022-08-24T08:48:27.328Z,16.15
2022-08-24T08:51:21.273Z,16.23
2022-08-24T08:53:56.763Z,14.75
2022-08-24T08:56:41.035Z,13.32
2022-08-24T08:59:38.618Z,13.55
2022-08-24T09:02:26.137Z,12.70
2022-08-24T09:05:41.169Z,11.73
2022-08-24T09:08:30.285Z,11.15
2022-08-24T09:11:03.099Z,12.88
2022-08-24T09:13:42.938Z,10.48
2022-08-24T09:16:39.452Z,9.15
2022-08-24T09:19:31.599Z,7.57
2022-08-24T09:22:10.188Z,8.32
2022-08-24T09:24:54.995Z,16.02
2022-08-24T09:27:40.266Z,5.53
2022-08-24T09:30:16.419Z,10.55
2022-08-24T09:33:06.745Z,12.75
2022-08-24T09:35:45.701Z,6.85
2022-08-24T09:38:24.227Z,7.63
2022-08-24T09:41:18.195Z,8.27
2022-08-24T09:44:17.400Z,7.03
2022-08-24T09:47:02.665Z,27.65
2022-08-24T09:49:37.893Z,18.30
2022-08-24T09:52:22.891Z,18.65
2022-08-24T09:55:06.967Z,43.88
2022-08-24T09:58:01.813Z,50.22
2022-08-24T10:00:37.463Z,18.52
2022-08-24T10:03:40.992Z,12.95
2022-08-24T10:06:14.162Z,16.85
2022-08-24T10:08:59.787Z,4.70
2022-08-24T10:11:46.999Z,3.20
2022-08-24T10:14:24.315Z,20.63
2022-08-24T10:16:57.911Z,2.95
2022-08-24T10:19:48.484Z,4.68
2022-08-24T10:22:46.103Z,12.25
2022-08-24T10:25:19.822Z,13.45
2022-08-24T10:27:53.494Z,3.97
2022-08-24T10:30:46.880Z,3.30
2022-08-24T10:33:22.572Z,8.23
2022-08-24T10:36:10.821Z,6.10
2022-08-24T10:39:28.158Z,6.82
2022-08-24T10:42:40.673Z,5.97
2022-08-24T10:45:17.638Z,4.32
2022-08-24T10:48:09.549Z,14.00
2022-08-24T10:50:53.511Z,8.15
2022-08-24T10:53:20.332Z,4.72
2022-08-24T10:55:49.769Z,47.70
2022-08-24T10:58:29.389Z,4.15
2022-08-24T11:00:56.330Z,4.10
2022-08-24T11:03:28.492Z,4.90
2022-08-24T11:05:56.704Z,3.05
2022-08-24T11:08:29.261Z,2.88
2022-08-24T11:11:14.958Z,3.38
2022-08-24T11:13:56.017Z,5.35
2022-08-24T11:16:30.323Z,5.72
2022-08-24T11:18:59.531Z,10.48
2022-08-24T11:21:34.376Z,2.83
2022-08-24T11:24:03.267Z,3.88
2022-08-24T11:26:29.894Z,2.58
2022-08-24T11:29:01.076Z,2.90
2022-08-24T11:31:50.157Z,2.72
2022-08-24T11:34:37.162Z,2.70
2022-08-24T11:37:04.814Z,8.73
2022-08-24T11:39:36.738Z,2.40
2022-08-24T11:42:12.291Z,2.50
2022-08-24T11:44:46.909Z,3.03
2022-08-24T11:47:27.315Z,1.83
2022-08-24T11:50:02.943Z,1.92
2022-08-24T11:52:51.726Z,2.42
2022-08-24T11:55:45.344Z,2.03
2022-08-24T11:58:32.286Z,2.88
2022-08-24T12:01:05.844Z,1.73
2022-08-24T12:04:10.866Z,2.13
2022-08-24T12:07:02.415Z,2.08
2022-08-24T12:09:35.002Z,1.58
2022-08-24T12:12:19.113Z,13.57
2022-08-24T12:14:55.049Z,2.80
2022-08-24T12:18:05.246Z,1.95
2022-08-24T12:20:37.405Z,1.60
2022-08-24T12:23:09.259Z,8.53
2022-08-24T12:25:54.994Z,1.90
2022-08-24T12:28:25.803Z,2.05
2022-08-24T12:30:53.573Z,1.38
2022-08-24T12:33:24.322Z,1.10
2022-08-24T12:35:58.330Z,1.50
2022-08-24T12:38:34.914Z,1.35
2022-08-24T12:41:48.527Z,2.22
2022-08-24T12:44:16.369Z,1.00
2022-08-24T12:46:44.532Z,1.00
2022-08-24T12:49:19.599Z,1.42
2022-08-24T12:52:08.776Z,0.80
2022-08-24T12:55:13.070Z,1.40
2022-08-24T12:57:57.494Z,1.25
2022-08-24T13:00:32.775Z,0.47
2022-08-24T13:03:04.037Z,1.00
2022-08-24T13:05:46.654Z,1.00
2022-08-24T13:08:33.137Z,0.98
2022-08-24T13:11:06.005Z,0.95
2022-08-24T13:13:46.646Z,0.60
2022-08-24T13:16:51.312Z,0.80
2022-08-24T13:19:42.714Z,1.02
2022-08-24T13:22:15.790Z,0.80
2022-08-24T13:24:43.894Z,1.00
2022-08-24T13:27:13.479Z,1.95
2022-08-24T13:29:43.242Z,2.38
2022-08-24T13:32:23.077Z,1.30
2022-08-24T13:34:51.509Z,2.55
2022-08-24T13:37:25.118Z,1.30
2022-08-24T13:39:59.093Z,1.30
2022-08-24T13:42:47.241Z,1.00
2022-08-24T13:45:31.458Z,2.35
2022-08-24T13:48:07.027Z,1.33
2022-08-24T13:50:43.446Z,1.48
2022-08-24T13:53:58.132Z,2.08
2022-08-24T13:56:33.517Z,1.10
2022-08-24T13:59:11.782Z,1.30
2022-08-24T14:01:57.123Z,1.10
2022-08-24T14:04:26.530Z,3.75
2022-08-24T14:07:00.143Z,1.20
2022-08-24T14:09:51.258Z,1.10
2022-08-24T14:12:29.274Z,1.30
2022-08-24T14:15:17.580Z,1.00
2022-08-24T14:18:06.410Z,1.40
2022-08-24T14:20:48.378Z,1.10
2022-08-24T14:23:17.522Z,1.00
2022-08-24T14:25:44.915Z,5.15
2022-08-24T14:28:36.081Z,1.55
2022-08-24T14:31:17.951Z,1.10
2022-08-24T14:33:51.765Z,1.30
2022-08-24T14:36:21.022Z,1.20
2022-08-24T14:38:50.441Z,1.20
2022-08-24T14:41:22.342Z,1.20
2022-08-24T14:44:10.485Z,0.90
2022-08-24T14:46:55.297Z,1.20
2022-08-24T14:49:34.429Z,1.42
2022-08-24T14:52:31.733Z,1.48
2022-08-24T14:55:10.958Z,1.40
2022-08-24T14:57:59.206Z,1.58
2022-08-24T15:00:34.118Z,1.38
2022-08-24T15:03:34.775Z,1.50
2022-08-24T15:06:25.780Z,1.10
2022-08-24T15:08:55.665Z,1.30
2022-08-24T15:11:29.386Z,1.30
2022-08-24T15:14:02.275Z,1.00
2022-08-24T15:17:01.290Z,1.23
2022-08-24T15:20:05.074Z,2.00
2022-08-24T15:22:43.956Z,1.30
2022-08-24T15:25:15.981Z,1.40
2022-08-24T15:27:52.150Z,1.30
2022-08-24T15:30:27.388Z,1.08
2022-08-24T15:33:19.489Z,1.90
2022-08-24T15:35:49.042Z,1.48
2022-08-24T15:38:24.410Z,1.30
2022-08-24T15:41:12.621Z,1.40
2022-08-24T15:43:49.762Z,1.60
2022-08-24T15:46:20.129Z,1.23
2022-08-24T15:48:48.026Z,1.40
2022-08-24T15:51:36.614Z,1.33
2022-08-24T15:54:24.946Z,1.27
2022-08-24T15:56:55.201Z,1.40
2022-08-24T15:59:46.015Z,1.27
2022-08-24T16:02:30.629Z,1.70
2022-08-24T16:05:35.446Z,1.50
2022-08-24T16:08:01.826Z,1.67
2022-08-24T16:10:57.631Z,1.60
2022-08-24T16:13:28.453Z,2.13
2022-08-24T16:16:08.884Z,2.50
2022-08-24T16:18:44.421Z,1.60
2022-08-24T16:21:37.620Z,1.73
2022-08-24T16:24:28.253Z,1.98
2022-08-24T16:26:59.590Z,1.83
2022-08-24T16:29:38.288Z,1.60
2022-08-24T16:32:21.881Z,2.13
2022-08-24T16:35:08.920Z,1.70
2022-08-24T16:37:36.119Z,1.63
2022-08-24T16:40:03.497Z,1.80
2022-08-24T16:42:30.515Z,1.63
2022-08-24T16:44:57.937Z,1.70
2022-08-24T16:47:25.751Z,1.95
2022-08-24T16:49:52.290Z,1.70
2022-08-24T16:52:18.903Z,1.90
2022-08-24T16:54:46.546Z,1.80
2022-08-24T16:57:15.897Z,1.70
2022-08-24T16:59:44.694Z,1.60
2022-08-24T17:02:12.400Z,2.08
2022-08-24T17:04:39.493Z,1.77
2022-08-24T17:07:08.305Z,1.63
2022-08-24T17:09:40.612Z,2.33
2022-08-24T17:12:08.834Z,1.75
2022-08-24T17:14:38.539Z,1.77
2022-08-24T17:17:11.387Z,2.22
2022-08-24T17:19:38.130Z,2.13
2022-08-24T17:22:05.279Z,2.10
2022-08-24T17:24:32.059Z,1.40
2022-08-24T17:26:58.907Z,1.60
2022-08-24T17:29:26.221Z,1.70
2022-08-24T17:31:53.214Z,1.80
2022-08-24T17:34:21.620Z,1.90
2022-08-24T17:36:53.571Z,1.50
2022-08-24T17:39:23.825Z,1.50
2022-08-24T17:41:51.879Z,2.00
2022-08-24T17:44:21.087Z,1.83
2022-08-24T17:46:51.625Z,1.70
2022-08-24T17:49:18.345Z,1.90
2022-08-24T17:51:45.640Z,1.80
2022-08-24T17:54:12.391Z,2.00
2022-08-24T17:56:41.168Z,2.35
2022-08-24T17:59:24.429Z,4.60
2022-08-24T18:04:20.384Z,3.40
2022-08-24T18:06:48.323Z,2.30
2022-08-24T18:09:26.198Z,1.83
2022-08-24T18:11:52.782Z,1.80
2022-08-24T18:14:19.280Z,2.00
2022-08-24T18:16:52.017Z,2.03
2022-08-24T18:19:22.839Z,2.63
2022-08-24T18:21:51.277Z,2.05
2022-08-24T18:24:18.378Z,3.10
2022-08-24T18:26:47.704Z,3.25
2022-08-24T18:29:16.925Z,4.78
2022-08-24T18:31:43.964Z,7.20
2022-08-24T18:34:12.312Z,12.02
2022-08-24T18:36:38.800Z,7.88
2022-08-24T18:39:07.302Z,5.38
2022-08-24T18:41:36.443Z,14.13
2022-08-24T18:44:05.599Z,8.90
2022-08-24T18:46:32.521Z,11.00
2022-08-24T18:48:59.931Z,7.45
2022-08-24T18:51:28.148Z,7.63
2022-08-24T18:54:12.393Z,6.13
2022-08-24T18:56:38.913Z,4.05
2022-08-24T18:59:05.846Z,3.08
2022-08-24T19:01:53.690Z,3.03
2022-08-24T19:04:20.369Z,3.20
2022-08-24T19:06:52.373Z,3.33
2022-08-24T19:09:19.215Z,3.50
2022-08-24T19:11:46.042Z,2.45
2022-08-24T19:14:13.319Z,2.33
2022-08-24T19:16:40.444Z,2.42
2022-08-24T19:19:07.106Z,2.80
2022-08-24T19:21:35.296Z,2.60
2022-08-24T19:24:02.743Z,2.78
2022-08-24T19:26:30.511Z,3.47
2022-08-24T19:28:57.521Z,4.18
2022-08-24T19:31:25.311Z,7.88
2022-08-24T19:33:52.072Z,4.80
2022-08-24T19:36:19.587Z,8.40
2022-08-24T19:38:46.810Z,7.28
2022-08-24T19:41:14.299Z,5.72
2022-08-24T19:44:01.368Z,5.13
2022-08-24T19:46:27.976Z,4.55
2022-08-24T19:48:54.528Z,8.77
2022-08-24T19:51:21.088Z,5.82
2022-08-24T19:53:47.709Z,8.55
2022-08-24T19:56:14.410Z,20.38
2022-08-24T19:58:50.579Z,8.55
2022-08-24T20:01:23.623Z,17.33
2022-08-24T20:03:50.479Z,17.50
2022-08-24T20:06:18.441Z,10.13
2022-08-24T20:08:48.291Z,25.52
2022-08-24T20:11:15.857Z,44.90
2022-08-24T20:13:42.576Z,25.70
2022-08-24T20:16:11.760Z,20.88
2022-08-24T20:18:39.272Z,14.02
2022-08-24T20:21:06.682Z,18.55
2022-08-24T20:23:33.531Z,6.70
2022-08-24T20:26:01.513Z,8.50
2022-08-24T20:28:38.373Z,6.50
2022-08-24T20:31:06.004Z,6.72
2022-08-24T20:33:32.786Z,9.65
2022-08-24T20:35:59.782Z,7.70
2022-08-24T20:38:29.389Z,19.20
2022-08-24T20:40:58.580Z,9.90
2022-08-24T20:43:25.098Z,10.50
2022-08-24T20:45:51.858Z,7.40
2022-08-24T20:48:25.567Z,9.32
2022-08-24T20:50:52.147Z,7.50
2022-08-24T20:53:18.671Z,8.75
2022-08-24T20:55:45.362Z,10.07
2022-08-24T20:58:12.352Z,7.90
2022-08-24T21:00:40.902Z,10.73
2022-08-24T21:03:07.578Z,9.63
2022-08-24T21:05:34.084Z,8.25
2022-08-24T21:08:00.576Z,16.58
2022-08-24T21:10:27.432Z,8.82
2022-08-24T21:12:54.377Z,11.02
2022-08-24T21:15:23.154Z,9.45
2022-08-24T21:17:50.222Z,15.13
2022-08-24T21:20:17.905Z,22.00
2022-08-24T21:22:46.046Z,24.67
2022-08-24T21:25:14.387Z,32.15
2022-08-24T21:27:42.755Z,32.80
2022-08-24T21:30:11.414Z,17.70
2022-08-24T21:32:56.554Z,20.95
2022-08-24T21:35:23.149Z,21.20
2022-08-24T21:37:50.504Z,20.75
2022-08-24T21:40:17.109Z,27.98
2022-08-24T21:42:43.665Z,23.45
2022-08-24T21:45:10.526Z,16.77
2022-08-24T21:47:37.263Z,18.30
2022-08-24T21:50:05.059Z,16.83
2022-08-24T21:52:31.598Z,16.88
2022-08-24T21:54:59.332Z,14.50
2022-08-24T21:57:27.601Z,15.00
2022-08-24T21:59:54.202Z,15.70
2022-08-24T22:02:20.813Z,20.30
2022-08-24T22:04:47.924Z,16.33
2022-08-24T22:07:23.914Z,9.15
2022-08-24T22:09:50.389Z,18.30
2022-08-24T22:12:17.070Z,14.60
2022-08-24T22:14:43.607Z,12.60
2022-08-24T22:17:10.185Z,12.23
2022-08-24T22:19:36.665Z,18.52
2022-08-24T22:22:03.181Z,15.38
2022-08-24T22:24:29.693Z,16.50
2022-08-24T22:26:56.537Z,26.30
2022-08-24T22:29:23.113Z,17.52
2022-08-24T22:31:49.624Z,20.05
2022-08-24T22:34:20.713Z,18.73
2022-08-24T22:36:48.710Z,22.13
2022-08-24T22:39:15.292Z,16.67
2022-08-24T22:41:41.923Z,16.95
2022-08-24T22:44:20.905Z,14.80
2022-08-24T22:46:59.505Z,28.20
2022-08-24T22:49:32.001Z,25.02
2022-08-24T22:51:59.429Z,25.95
2022-08-24T22:54:26.165Z,21.50
2022-08-24T22:56:54.712Z,22.13
2022-08-24T22:59:22.630Z,23.85
2022-08-24T23:01:50.947Z,19.60
2022-08-24T23:04:23.287Z,19.67
2022-08-24T23:06:50.313Z,21.15
2022-08-24T23:09:16.986Z,17.42
2022-08-24T23:11:44.017Z,20.15
2022-08-24T23:14:11.489Z,13.50
2022-08-24T23:16:40.532Z,18.27
2022-08-24T23:19:26.191Z,23.33
2022-08-24T23:21:53.720Z,18.08
2022-08-24T23:24:20.314Z,18.92
2022-08-24T23:26:47.204Z,27.80
2022-08-24T23:29:14.027Z,19.05
2022-08-24T23:31:41.542Z,31.67
2022-08-24T23:34:08.240Z,27.83
2022-08-24T23:36:35.746Z,38.72
2022-08-24T23:39:03.994Z,29.48
2022-08-24T23:41:33.186Z,33.10
2022-08-24T23:44:01.955Z,21.98
2022-08-24T23:46:28.769Z,23.40
2022-08-24T23:48:56.724Z,19.77
2022-08-24T23:51:25.549Z,25.48
2022-08-24T23:53:52.627Z,22.13
2022-08-24T23:56:22.345Z,28.10
2022-08-24T23:58:49.867Z,20.73
