createdAt,value
2019-03-15T00:08:53.557Z,13
2019-03-15T00:18:52.769Z,13
2019-03-15T00:28:51.982Z,12.8
2019-03-15T00:38:51.191Z,12.8
2019-03-15T00:48:50.405Z,13
2019-03-15T00:58:49.614Z,12.4
2019-03-15T01:08:48.825Z,13.2
2019-03-15T01:18:48.051Z,12.8
2019-03-15T01:28:47.249Z,13
2019-03-15T01:38:46.460Z,12.9
2019-03-15T01:48:45.670Z,13
2019-03-15T01:58:44.881Z,13.1
2019-03-15T02:08:44.092Z,12.8
2019-03-15T02:18:44.332Z,12.8
2019-03-15T02:28:42.512Z,12.9
2019-03-15T02:38:41.730Z,12.5
2019-03-15T02:48:41.129Z,12.4
2019-03-15T02:58:40.145Z,12.8
2019-03-15T03:08:39.354Z,12.9
2019-03-15T03:18:38.565Z,13
2019-03-15T03:28:37.774Z,13
2019-03-15T03:38:36.989Z,12.9
2019-03-15T03:48:36.193Z,12.5
2019-03-15T03:58:36.480Z,13.2
2019-03-15T04:08:35.688Z,12.8
2019-03-15T04:18:34.896Z,12.5
2019-03-15T04:28:34.109Z,12.8
2019-03-15T04:38:33.318Z,12.6
2019-03-15T04:48:32.527Z,12.9
2019-03-15T04:58:31.738Z,13.3
2019-03-15T05:08:30.950Z,12.7
2019-03-15T05:18:30.161Z,13.2
2019-03-15T05:28:29.375Z,13.2
2019-03-15T05:38:28.588Z,14.7
2019-03-15T05:48:27.798Z,14.3
2019-03-15T05:58:27.009Z,14.2
2019-03-15T06:08:27.648Z,14.7
2019-03-15T06:18:25.431Z,14.6
2019-03-15T06:28:24.645Z,14.7
2019-03-15T06:38:23.861Z,13.9
2019-03-15T06:48:23.068Z,14.3
2019-03-15T06:58:22.279Z,14
2019-03-15T07:08:21.489Z,14.1
2019-03-15T07:18:20.704Z,14.3
2019-03-15T07:28:19.914Z,14.4
2019-03-15T07:38:19.121Z,14.3
2019-03-15T07:48:22.605Z,14.1
2019-03-15T07:58:17.544Z,14.1
2019-03-15T08:08:16.754Z,14.5
2019-03-15T08:18:15.967Z,14.4
2019-03-15T08:28:15.203Z,13.8
2019-03-15T08:38:14.390Z,14.3
2019-03-15T08:48:13.603Z,14.4
2019-03-15T08:58:14.489Z,14.3
2019-03-15T09:08:12.029Z,14.5
2019-03-15T09:18:11.244Z,14.5
2019-03-15T09:28:10.453Z,14.3
2019-03-15T09:38:10.556Z,14.3
2019-03-15T09:48:08.879Z,14.4
2019-03-15T09:58:08.093Z,14.1
2019-03-15T10:08:07.303Z,14.1
2019-03-15T10:18:06.515Z,14.7
2019-03-15T10:28:05.729Z,14.2
2019-03-15T10:38:04.938Z,14.2
2019-03-15T10:48:04.149Z,14.7
2019-03-15T10:58:03.367Z,14
2019-03-15T11:08:02.577Z,14.5
2019-03-15T11:18:01.786Z,13.9
2019-03-15T11:28:01.000Z,14.2
2019-03-15T11:38:00.212Z,14.4
2019-03-15T11:48:04.032Z,14.2
2019-03-15T11:57:58.639Z,14.1
2019-03-15T12:07:57.851Z,14.4
2019-03-15T12:17:57.062Z,14
2019-03-15T12:27:56.272Z,13.1
2019-03-15T12:37:55.485Z,14.1
2019-03-15T12:47:54.693Z,13.7
2019-03-15T12:57:53.907Z,14.6
2019-03-15T13:07:53.116Z,14.4
2019-03-15T13:17:52.329Z,14.1
2019-03-15T13:27:51.544Z,14.4
2019-03-15T13:37:50.745Z,14.4
2019-03-15T13:47:49.954Z,14.1
2019-03-15T13:57:49.164Z,13.3
2019-03-15T14:07:48.374Z,13.1
2019-03-15T14:17:47.583Z,13.2
2019-03-15T14:27:46.792Z,13.1
2019-03-15T14:37:46.288Z,12.9
2019-03-15T14:47:45.215Z,12.7
2019-03-15T14:57:51.660Z,12.5
2019-03-15T15:07:43.628Z,13.1
2019-03-15T15:17:42.840Z,12.9
2019-03-15T15:27:42.047Z,13.2
2019-03-15T15:37:41.253Z,12.6
2019-03-15T15:47:40.477Z,12.5
2019-03-15T15:57:39.669Z,12.4
2019-03-15T16:07:38.883Z,13.3
2019-03-15T16:17:38.090Z,12.8
2019-03-15T16:27:37.299Z,13.2
2019-03-15T16:37:36.513Z,12.7
2019-03-15T16:48:06.083Z,12.8
2019-03-15T16:58:05.295Z,12.5
2019-03-15T17:08:04.511Z,12.5
2019-03-15T17:18:03.716Z,13
2019-03-15T17:28:02.927Z,12.9
2019-03-15T17:38:02.138Z,12.7
2019-03-15T17:48:01.356Z,12.7
2019-03-15T17:58:00.648Z,13.2
2019-03-15T18:07:59.938Z,13.1
2019-03-15T18:18:00.059Z,13.3
2019-03-15T18:27:58.517Z,12.7
2019-03-15T18:37:57.810Z,13.1
2019-03-15T18:47:57.142Z,13.2
2019-03-15T18:57:56.273Z,12.7
2019-03-15T19:07:55.481Z,12.7
2019-03-15T19:17:54.744Z,13.1
2019-03-15T19:27:53.903Z,12.9
2019-03-15T19:37:53.117Z,12.8
2019-03-15T19:47:52.430Z,13.1
2019-03-15T19:57:51.541Z,12.4
2019-03-15T20:07:50.935Z,12.4
2019-03-15T20:17:49.963Z,13
2019-03-15T20:27:49.180Z,13.1
2019-03-15T20:37:48.392Z,12.5
2019-03-15T20:47:47.602Z,13
2019-03-15T20:57:46.817Z,12.9
2019-03-15T21:09:20.935Z,12.9
2019-03-15T21:19:20.146Z,12.9
2019-03-15T21:29:19.358Z,13
2019-03-15T21:39:18.573Z,12.6
2019-03-15T21:49:17.779Z,12.5
2019-03-15T21:59:16.990Z,12.5
2019-03-15T22:09:16.227Z,12.4
2019-03-15T22:19:15.499Z,12.8
2019-03-15T22:29:14.788Z,13.1
2019-03-15T22:39:14.080Z,13
2019-03-15T22:49:13.367Z,12.7
2019-03-15T22:59:12.657Z,12.5
2019-03-15T23:09:11.906Z,12.5
2019-03-15T23:19:11.115Z,13.2
2019-03-15T23:29:10.326Z,13.1
2019-03-15T23:39:09.536Z,12.9
2019-03-15T23:49:08.746Z,12.8
2019-03-15T23:59:07.959Z,12.7
