createdAt,value
2023-11-03T00:00:22.351Z,1.00
2023-11-03T00:02:49.139Z,1.00
2023-11-03T00:05:16.000Z,1.10
2023-11-03T00:07:43.887Z,0.80
2023-11-03T00:10:10.843Z,1.00
2023-11-03T00:12:39.655Z,0.88
2023-11-03T00:15:07.029Z,0.63
2023-11-03T00:17:33.726Z,0.80
2023-11-03T00:20:00.533Z,1.05
2023-11-03T00:22:29.358Z,0.93
2023-11-03T00:24:56.633Z,0.88
2023-11-03T00:27:25.097Z,0.88
2023-11-03T00:29:53.467Z,0.98
2023-11-03T00:32:20.883Z,0.93
2023-11-03T00:34:48.331Z,1.00
2023-11-03T00:37:15.706Z,0.73
2023-11-03T00:39:42.448Z,1.05
2023-11-03T00:42:10.422Z,1.00
2023-11-03T00:44:38.446Z,0.88
2023-11-03T00:47:06.669Z,1.00
2023-11-03T00:49:33.590Z,0.90
2023-11-03T00:52:01.009Z,1.30
2023-11-03T00:54:27.844Z,1.10
2023-11-03T00:56:54.684Z,0.82
2023-11-03T00:59:21.401Z,0.90
2023-11-03T01:01:48.207Z,0.80
2023-11-03T01:04:15.093Z,0.98
2023-11-03T01:06:42.350Z,1.20
2023-11-03T01:09:10.442Z,1.02
2023-11-03T01:11:42.045Z,0.85
2023-11-03T01:14:11.090Z,0.80
2023-11-03T01:16:40.265Z,0.70
2023-11-03T01:19:07.658Z,0.85
2023-11-03T01:21:35.325Z,1.00
2023-11-03T01:24:02.102Z,0.75
2023-11-03T01:26:28.830Z,0.90
2023-11-03T01:28:55.674Z,0.85
2023-11-03T01:31:23.099Z,1.05
2023-11-03T01:33:50.890Z,1.05
2023-11-03T01:36:18.040Z,0.98
2023-11-03T01:38:49.631Z,1.42
2023-11-03T01:44:13.234Z,0.80
2023-11-03T01:46:42.164Z,0.90
2023-11-03T01:49:10.701Z,1.20
2023-11-03T01:51:38.271Z,0.98
2023-11-03T01:54:06.261Z,1.17
2023-11-03T01:56:36.035Z,0.73
2023-11-03T01:59:04.372Z,0.90
2023-11-03T02:01:31.360Z,1.10
2023-11-03T02:03:58.229Z,0.77
2023-11-03T02:06:25.293Z,0.80
2023-11-03T02:08:52.046Z,0.80
2023-11-03T02:11:27.654Z,1.13
2023-11-03T02:13:54.320Z,0.98
2023-11-03T02:16:21.099Z,1.00
2023-11-03T02:18:49.110Z,0.93
2023-11-03T02:21:16.171Z,0.93
2023-11-03T02:23:42.904Z,0.80
2023-11-03T02:26:09.635Z,0.88
2023-11-03T02:28:36.556Z,0.85
2023-11-03T02:31:04.139Z,1.10
2023-11-03T02:33:30.981Z,1.00
2023-11-03T02:35:57.681Z,0.90
2023-11-03T02:38:24.663Z,1.00
2023-11-03T02:40:55.988Z,0.95
2023-11-03T02:43:23.798Z,0.90
2023-11-03T02:45:53.716Z,1.20
2023-11-03T02:48:21.260Z,0.80
2023-11-03T02:50:47.952Z,0.98
2023-11-03T02:53:14.923Z,1.00
2023-11-03T02:55:41.942Z,0.80
2023-11-03T02:58:09.153Z,0.80
2023-11-03T03:00:39.214Z,0.90
2023-11-03T03:03:07.132Z,0.80
2023-11-03T03:05:34.947Z,0.90
2023-11-03T03:08:01.979Z,0.90
2023-11-03T03:10:28.761Z,1.23
2023-11-03T03:12:55.520Z,1.13
2023-11-03T03:15:23.059Z,1.50
2023-11-03T03:17:50.275Z,1.00
2023-11-03T03:20:17.348Z,0.77
2023-11-03T03:22:44.234Z,0.90
2023-11-03T03:25:11.214Z,0.90
2023-11-03T03:27:38.065Z,1.10
2023-11-03T03:30:05.439Z,0.90
2023-11-03T03:32:32.289Z,0.93
2023-11-03T03:34:59.236Z,0.60
2023-11-03T03:37:26.045Z,1.10
2023-11-03T03:39:52.774Z,1.08
2023-11-03T03:42:22.544Z,1.13
2023-11-03T03:44:49.321Z,1.00
2023-11-03T03:47:16.078Z,0.90
2023-11-03T03:49:42.963Z,0.80
2023-11-03T03:52:09.749Z,0.75
2023-11-03T03:54:36.533Z,1.00
2023-11-03T03:57:03.647Z,0.93
2023-11-03T03:59:30.561Z,1.10
2023-11-03T04:01:57.383Z,0.80
2023-11-03T04:04:24.289Z,0.70
2023-11-03T04:06:51.188Z,0.98
2023-11-03T04:09:18.179Z,0.90
2023-11-03T04:11:44.885Z,0.85
2023-11-03T04:14:11.548Z,1.02
2023-11-03T04:16:38.509Z,0.90
2023-11-03T04:19:05.381Z,1.40
2023-11-03T04:21:32.358Z,0.80
2023-11-03T04:23:59.534Z,0.80
2023-11-03T04:26:26.578Z,1.25
2023-11-03T04:28:53.461Z,1.00
2023-11-03T04:31:20.469Z,0.73
2023-11-03T04:33:47.359Z,0.90
2023-11-03T04:36:14.515Z,0.90
2023-11-03T04:38:41.341Z,0.80
2023-11-03T04:41:08.159Z,0.90
2023-11-03T04:43:37.182Z,1.08
2023-11-03T04:46:04.514Z,0.90
2023-11-03T04:48:31.692Z,0.98
2023-11-03T04:50:59.103Z,0.98
2023-11-03T04:53:25.918Z,1.00
2023-11-03T04:55:52.724Z,1.02
2023-11-03T04:58:21.880Z,1.02
2023-11-03T05:00:49.260Z,1.00
2023-11-03T05:03:16.879Z,1.05
2023-11-03T05:05:44.015Z,1.08
2023-11-03T05:08:11.024Z,1.30
2023-11-03T05:10:38.475Z,0.90
2023-11-03T05:13:05.865Z,0.75
2023-11-03T05:15:32.993Z,0.90
2023-11-03T05:18:00.349Z,1.00
2023-11-03T05:20:27.838Z,1.00
2023-11-03T05:22:55.699Z,1.10
2023-11-03T05:25:22.499Z,1.10
2023-11-03T05:27:49.415Z,1.30
2023-11-03T05:30:16.232Z,0.82
2023-11-03T05:32:43.132Z,1.05
2023-11-03T05:35:10.259Z,1.17
2023-11-03T05:37:37.376Z,1.10
2023-11-03T05:40:06.518Z,1.10
2023-11-03T05:42:34.110Z,0.80
2023-11-03T05:45:00.902Z,1.42
2023-11-03T05:47:27.880Z,0.80
2023-11-03T05:49:54.883Z,1.00
2023-11-03T05:52:21.811Z,1.00
2023-11-03T05:54:48.792Z,1.10
2023-11-03T05:57:15.660Z,1.25
2023-11-03T05:59:42.459Z,1.15
2023-11-03T06:02:09.322Z,0.82
2023-11-03T06:04:36.554Z,1.40
2023-11-03T06:07:07.826Z,1.42
2023-11-03T06:09:35.316Z,1.20
2023-11-03T06:12:02.329Z,1.40
2023-11-03T06:14:29.454Z,1.35
2023-11-03T06:16:57.328Z,1.33
2023-11-03T06:19:24.203Z,0.95
2023-11-03T06:21:51.053Z,1.20
2023-11-03T06:24:17.743Z,1.20
2023-11-03T06:26:44.473Z,1.10
2023-11-03T06:29:11.256Z,1.50
2023-11-03T06:31:38.416Z,1.00
2023-11-03T06:34:05.282Z,1.35
2023-11-03T06:36:40.686Z,1.85
2023-11-03T06:39:16.547Z,1.10
2023-11-03T06:41:43.619Z,1.30
2023-11-03T06:44:11.620Z,1.05
2023-11-03T06:46:39.305Z,1.08
2023-11-03T06:49:07.561Z,1.27
2023-11-03T06:51:34.881Z,1.02
2023-11-03T06:54:01.745Z,1.60
2023-11-03T06:56:28.509Z,1.05
2023-11-03T06:58:55.385Z,1.30
2023-11-03T07:01:22.183Z,1.30
2023-11-03T07:03:49.014Z,0.93
2023-11-03T07:06:15.873Z,2.10
2023-11-03T07:08:42.595Z,1.55
2023-11-03T07:11:10.620Z,1.90
2023-11-03T07:13:37.665Z,1.20
2023-11-03T07:16:08.624Z,1.17
2023-11-03T07:18:36.601Z,1.55
2023-11-03T07:21:08.834Z,1.40
2023-11-03T07:23:35.563Z,1.50
2023-11-03T07:26:02.419Z,1.30
2023-11-03T07:28:31.078Z,1.55
2023-11-03T07:30:58.684Z,1.90
2023-11-03T07:33:25.746Z,1.80
2023-11-03T07:35:53.977Z,1.45
2023-11-03T07:38:23.119Z,1.38
2023-11-03T07:40:50.331Z,1.50
2023-11-03T07:43:17.114Z,1.42
2023-11-03T07:45:44.756Z,1.40
2023-11-03T07:48:12.537Z,1.33
2023-11-03T07:50:39.316Z,1.20
2023-11-03T07:53:08.481Z,1.30
2023-11-03T07:55:35.473Z,1.50
2023-11-03T07:58:02.287Z,1.65
2023-11-03T08:00:29.052Z,1.67
2023-11-03T08:02:56.202Z,1.50
2023-11-03T08:05:25.037Z,1.23
2023-11-03T08:07:52.161Z,1.20
2023-11-03T08:10:19.010Z,1.50
2023-11-03T08:12:45.944Z,2.08
2023-11-03T08:15:15.567Z,1.30
2023-11-03T08:17:44.972Z,1.70
2023-11-03T08:20:13.117Z,1.60
2023-11-03T08:22:40.512Z,1.90
2023-11-03T08:25:08.675Z,1.63
2023-11-03T08:27:36.196Z,1.30
2023-11-03T08:30:05.379Z,1.65
2023-11-03T08:32:32.304Z,1.80
2023-11-03T08:34:59.373Z,2.20
2023-11-03T08:37:26.840Z,1.85
2023-11-03T08:39:54.185Z,1.63
2023-11-03T08:42:23.035Z,1.65
2023-11-03T08:44:49.759Z,2.15
2023-11-03T08:47:17.527Z,1.38
2023-11-03T08:49:44.370Z,1.77
2023-11-03T08:52:11.154Z,2.20
2023-11-03T08:54:37.898Z,1.83
2023-11-03T08:57:06.254Z,2.20
2023-11-03T08:59:33.744Z,2.80
2023-11-03T09:02:00.959Z,1.92
2023-11-03T09:04:27.776Z,2.67
2023-11-03T09:06:55.046Z,1.85
2023-11-03T09:09:22.916Z,1.67
2023-11-03T09:11:49.771Z,1.83
2023-11-03T09:14:17.086Z,2.45
2023-11-03T09:16:43.890Z,1.90
2023-11-03T09:19:10.727Z,2.83
2023-11-03T09:21:37.747Z,1.85
2023-11-03T09:24:06.264Z,2.25
2023-11-03T09:26:33.625Z,1.75
2023-11-03T09:29:02.000Z,2.00
2023-11-03T09:31:29.487Z,1.92
2023-11-03T09:33:59.064Z,1.77
2023-11-03T09:36:25.885Z,1.75
2023-11-03T09:38:52.623Z,1.77
2023-11-03T09:41:21.205Z,1.77
2023-11-03T09:43:48.828Z,2.33
2023-11-03T09:46:15.881Z,1.60
2023-11-03T09:48:44.779Z,1.95
2023-11-03T09:51:13.314Z,2.03
2023-11-03T09:53:44.756Z,1.90
2023-11-03T09:56:13.286Z,1.80
2023-11-03T09:58:40.024Z,2.13
2023-11-03T10:01:10.251Z,1.70
2023-11-03T10:03:38.758Z,2.40
2023-11-03T10:06:05.940Z,1.98
2023-11-03T10:08:32.681Z,1.88
2023-11-03T10:10:59.677Z,1.80
2023-11-03T10:13:28.654Z,1.75
2023-11-03T10:15:58.727Z,2.03
2023-11-03T10:18:25.563Z,2.05
2023-11-03T10:20:57.279Z,1.83
2023-11-03T10:23:24.601Z,1.92
2023-11-03T10:25:52.959Z,1.98
2023-11-03T10:28:20.920Z,1.90
2023-11-03T10:30:57.035Z,2.60
2023-11-03T10:33:27.717Z,2.40
2023-11-03T10:35:54.685Z,2.03
2023-11-03T10:38:22.321Z,2.20
2023-11-03T10:40:49.245Z,2.00
2023-11-03T10:43:19.043Z,2.65
2023-11-03T10:45:51.605Z,2.53
2023-11-03T10:48:39.568Z,1.95
2023-11-03T10:51:11.057Z,2.50
2023-11-03T10:54:12.147Z,2.17
2023-11-03T10:59:15.670Z,1.90
2023-11-03T11:01:49.376Z,2.35
2023-11-03T11:04:36.474Z,2.05
2023-11-03T11:07:09.724Z,1.88
2023-11-03T11:09:44.045Z,2.50
2023-11-03T11:12:11.348Z,2.22
2023-11-03T11:14:39.213Z,1.92
2023-11-03T11:17:10.702Z,2.30
2023-11-03T11:22:20.583Z,2.08
2023-11-03T11:24:48.719Z,1.90
2023-11-03T11:27:25.778Z,2.47
2023-11-03T11:30:13.296Z,1.77
2023-11-03T11:32:40.227Z,2.00
2023-11-03T11:35:09.898Z,2.25
2023-11-03T11:37:37.270Z,2.30
2023-11-03T11:40:06.819Z,2.30
2023-11-03T11:42:38.671Z,2.63
2023-11-03T11:45:08.647Z,2.15
2023-11-03T11:47:38.030Z,2.47
2023-11-03T11:50:06.593Z,1.90
2023-11-03T11:52:33.410Z,2.10
2023-11-03T11:55:02.479Z,2.17
2023-11-03T11:57:31.093Z,1.73
2023-11-03T11:59:58.183Z,2.13
2023-11-03T12:02:26.279Z,2.03
2023-11-03T12:04:55.478Z,1.67
2023-11-03T12:07:27.237Z,1.80
2023-11-03T12:09:55.809Z,1.88
2023-11-03T12:12:23.273Z,2.13
2023-11-03T12:14:50.465Z,1.75
2023-11-03T12:17:20.631Z,1.92
2023-11-03T12:19:48.282Z,1.92
2023-11-03T12:22:22.945Z,2.05
2023-11-03T12:24:51.347Z,1.88
2023-11-03T12:27:18.697Z,1.58
2023-11-03T12:29:46.100Z,1.80
2023-11-03T12:32:13.740Z,1.75
2023-11-03T12:34:42.561Z,1.88
2023-11-03T12:37:10.424Z,1.63
2023-11-03T12:39:52.353Z,1.85
2023-11-03T12:42:20.159Z,1.48
2023-11-03T12:45:02.952Z,1.88
2023-11-03T12:47:48.908Z,1.73
2023-11-03T12:50:21.326Z,1.77
2023-11-03T12:53:04.716Z,1.70
2023-11-03T12:55:35.829Z,2.10
2023-11-03T12:58:11.075Z,1.90
2023-11-03T13:00:38.216Z,1.80
2023-11-03T13:03:05.385Z,1.60
2023-11-03T13:05:34.598Z,1.42
2023-11-03T13:08:04.092Z,1.38
2023-11-03T13:10:32.249Z,1.75
2023-11-03T13:13:01.326Z,2.35
2023-11-03T13:15:28.421Z,1.60
2023-11-03T13:17:55.283Z,1.90
2023-11-03T13:20:22.271Z,1.77
2023-11-03T13:22:50.778Z,2.03
2023-11-03T13:25:19.244Z,1.63
2023-11-03T13:27:46.842Z,1.92
2023-11-03T13:30:13.982Z,1.55
2023-11-03T13:32:43.575Z,1.95
2023-11-03T13:35:11.533Z,1.73
2023-11-03T13:37:39.294Z,1.45
2023-11-03T13:40:07.387Z,2.35
2023-11-03T13:42:37.182Z,1.77
2023-11-03T13:45:05.046Z,1.75
2023-11-03T13:47:31.928Z,1.80
2023-11-03T13:50:07.912Z,1.88
2023-11-03T13:52:41.966Z,1.90
2023-11-03T13:55:10.384Z,1.95
2023-11-03T13:57:37.629Z,1.90
2023-11-03T14:00:07.960Z,1.77
2023-11-03T14:02:36.478Z,2.45
2023-11-03T14:05:06.259Z,1.90
2023-11-03T14:07:33.045Z,1.70
2023-11-03T14:09:59.946Z,1.90
2023-11-03T14:12:27.964Z,1.42
2023-11-03T14:14:54.947Z,2.00
2023-11-03T14:17:22.187Z,1.73
2023-11-03T14:19:49.057Z,1.92
2023-11-03T14:22:15.802Z,1.85
2023-11-03T14:24:42.595Z,1.77
2023-11-03T14:27:09.502Z,1.67
2023-11-03T14:29:39.267Z,1.33
2023-11-03T14:32:06.738Z,1.90
2023-11-03T14:34:33.677Z,1.70
2023-11-03T14:37:00.897Z,1.58
2023-11-03T14:39:29.469Z,1.65
2023-11-03T14:41:56.147Z,2.28
2023-11-03T14:44:23.099Z,1.65
2023-11-03T14:46:53.058Z,1.98
2023-11-03T14:49:20.858Z,1.70
2023-11-03T14:51:47.934Z,2.00
2023-11-03T14:54:16.077Z,1.95
2023-11-03T14:56:42.993Z,1.70
2023-11-03T14:59:10.825Z,1.95
2023-11-03T15:01:38.038Z,1.98
2023-11-03T15:04:05.657Z,1.88
2023-11-03T15:06:33.517Z,1.52
2023-11-03T15:09:01.168Z,1.83
2023-11-03T15:11:28.247Z,1.70
2023-11-03T15:13:57.920Z,2.15
2023-11-03T15:16:24.871Z,1.65
2023-11-03T15:18:53.298Z,1.65
2023-11-03T15:21:20.258Z,1.75
2023-11-03T15:23:47.027Z,1.88
2023-11-03T15:26:13.911Z,1.60
2023-11-03T15:28:41.025Z,1.70
2023-11-03T15:31:10.444Z,1.60
2023-11-03T15:33:38.704Z,1.63
2023-11-03T15:36:06.810Z,1.80
2023-11-03T15:38:34.521Z,1.85
2023-11-03T15:41:01.943Z,1.63
2023-11-03T15:43:29.014Z,1.60
2023-11-03T15:45:55.797Z,1.80
2023-11-03T15:48:22.805Z,1.70
2023-11-03T15:50:52.090Z,1.40
2023-11-03T15:53:18.857Z,1.63
2023-11-03T15:55:46.773Z,1.75
2023-11-03T15:58:18.557Z,1.50
2023-11-03T16:00:51.049Z,1.45
2023-11-03T16:03:18.642Z,1.50
2023-11-03T16:05:46.401Z,1.75
2023-11-03T16:08:14.313Z,1.33
2023-11-03T16:10:45.471Z,1.15
2023-11-03T16:13:13.801Z,1.02
2023-11-03T16:15:42.054Z,1.35
2023-11-03T16:18:13.734Z,1.40
2023-11-03T16:20:40.580Z,1.10
2023-11-03T16:23:07.306Z,1.15
2023-11-03T16:25:34.100Z,1.48
2023-11-03T16:28:00.802Z,1.60
2023-11-03T16:30:27.523Z,1.73
2023-11-03T16:32:54.565Z,1.58
2023-11-03T16:35:21.539Z,1.67
2023-11-03T16:37:48.346Z,1.35
2023-11-03T16:40:15.519Z,1.35
2023-11-03T16:42:45.343Z,1.35
2023-11-03T16:45:13.004Z,1.63
2023-11-03T16:47:40.927Z,1.65
2023-11-03T16:50:10.646Z,1.40
2023-11-03T16:52:39.205Z,1.35
2023-11-03T16:55:08.616Z,1.35
2023-11-03T16:57:35.821Z,1.17
2023-11-03T17:00:05.574Z,1.52
2023-11-03T17:02:33.324Z,1.15
2023-11-03T17:05:00.772Z,1.50
2023-11-03T17:07:27.623Z,1.20
2023-11-03T17:09:54.680Z,1.40
2023-11-03T17:12:22.609Z,1.38
2023-11-03T17:14:49.322Z,1.55
2023-11-03T17:17:17.741Z,1.83
2023-11-03T17:19:47.814Z,1.33
2023-11-03T17:22:14.699Z,1.58
2023-11-03T17:24:42.905Z,1.40
2023-11-03T17:27:09.877Z,1.40
2023-11-03T17:29:38.521Z,1.63
2023-11-03T17:32:09.553Z,1.60
2023-11-03T17:34:38.341Z,1.50
2023-11-03T17:37:05.942Z,1.35
2023-11-03T17:39:33.214Z,1.63
2023-11-03T17:41:59.940Z,1.83
2023-11-03T17:44:27.534Z,2.22
2023-11-03T17:46:56.552Z,1.90
2023-11-03T17:49:24.760Z,1.90
2023-11-03T17:51:51.556Z,2.10
2023-11-03T17:54:18.718Z,1.70
2023-11-03T17:56:45.772Z,1.80
2023-11-03T17:59:12.501Z,1.80
2023-11-03T18:01:40.353Z,1.55
2023-11-03T18:04:08.382Z,1.48
2023-11-03T18:06:37.130Z,1.60
2023-11-03T18:09:04.049Z,1.63
2023-11-03T18:11:30.823Z,1.40
2023-11-03T18:13:57.507Z,1.40
2023-11-03T18:16:26.826Z,1.77
2023-11-03T18:18:53.842Z,1.50
2023-11-03T18:21:21.967Z,1.60
2023-11-03T18:23:48.977Z,1.45
2023-11-03T18:26:15.963Z,1.73
2023-11-03T18:28:42.754Z,1.50
2023-11-03T18:31:10.051Z,1.27
2023-11-03T18:33:37.465Z,1.55
2023-11-03T18:36:05.537Z,1.65
2023-11-03T18:38:33.421Z,1.92
2023-11-03T18:41:00.157Z,1.50
2023-11-03T18:43:26.849Z,1.67
2023-11-03T18:45:53.674Z,1.85
2023-11-03T18:48:20.572Z,1.80
2023-11-03T18:51:24.470Z,1.55
2023-11-03T18:57:43.748Z,1.70
2023-11-03T19:04:46.690Z,1.38
2023-11-03T19:09:14.402Z,2.33
2023-11-03T19:11:42.992Z,2.17
2023-11-03T19:14:11.655Z,2.45
2023-11-03T19:16:38.463Z,2.08
2023-11-03T19:19:05.264Z,2.67
2023-11-03T19:21:32.090Z,2.25
2023-11-03T19:23:59.226Z,2.10
2023-11-03T19:26:27.026Z,2.10
2023-11-03T19:28:53.821Z,2.00
2023-11-03T19:31:21.784Z,2.30
2023-11-03T19:33:48.606Z,2.38
2023-11-03T19:36:20.380Z,1.45
2023-11-03T19:38:48.293Z,2.10
2023-11-03T19:41:15.001Z,1.50
2023-11-03T19:43:42.234Z,2.05
2023-11-03T19:46:08.995Z,1.70
2023-11-03T19:48:36.073Z,1.95
2023-11-03T19:51:04.149Z,2.67
2023-11-03T19:53:31.077Z,1.50
2023-11-03T19:55:58.204Z,1.60
2023-11-03T19:58:27.769Z,1.50
2023-11-03T20:00:55.465Z,1.85
2023-11-03T20:03:22.428Z,1.50
2023-11-03T20:05:50.837Z,1.45
2023-11-03T20:08:18.199Z,1.40
2023-11-03T20:10:48.597Z,1.50
2023-11-03T20:13:16.045Z,1.15
2023-11-03T20:15:43.097Z,1.42
2023-11-03T20:18:10.412Z,1.20
2023-11-03T20:20:37.300Z,1.40
2023-11-03T20:23:04.006Z,1.50
2023-11-03T20:25:30.778Z,1.70
2023-11-03T20:27:57.571Z,1.70
2023-11-03T20:30:24.396Z,1.30
2023-11-03T20:32:52.422Z,1.50
2023-11-03T20:35:19.387Z,1.30
2023-11-03T20:37:46.141Z,1.60
2023-11-03T20:40:13.533Z,1.50
2023-11-03T20:42:40.461Z,1.40
2023-11-03T20:45:07.896Z,1.40
2023-11-03T20:47:34.795Z,1.40
2023-11-03T20:50:01.754Z,1.20
2023-11-03T20:52:29.998Z,1.02
2023-11-03T20:54:56.930Z,1.23
2023-11-03T20:57:23.628Z,1.48
2023-11-03T20:59:50.364Z,1.30
2023-11-03T21:02:17.096Z,1.20
2023-11-03T21:04:43.911Z,1.50
2023-11-03T21:07:11.073Z,1.48
2023-11-03T21:09:39.621Z,1.30
2023-11-03T21:12:06.514Z,1.20
2023-11-03T21:14:33.192Z,1.10
2023-11-03T21:17:00.231Z,1.30
2023-11-03T21:19:27.162Z,1.23
2023-11-03T21:21:54.168Z,1.42
2023-11-03T21:24:22.335Z,1.83
2023-11-03T21:26:49.815Z,1.13
2023-11-03T21:29:16.894Z,1.67
2023-11-03T21:31:47.757Z,1.25
2023-11-03T21:34:16.460Z,1.20
2023-11-03T21:36:43.340Z,1.40
2023-11-03T21:39:14.041Z,1.52
2023-11-03T21:41:44.940Z,1.47
2023-11-03T21:44:12.296Z,1.30
2023-11-03T21:46:39.261Z,1.20
2023-11-03T21:49:06.629Z,1.23
2023-11-03T21:51:33.570Z,1.38
2023-11-03T21:54:00.502Z,1.63
2023-11-03T21:56:27.258Z,1.52
2023-11-03T21:58:54.520Z,1.13
2023-11-03T22:01:21.251Z,1.52
2023-11-03T22:03:48.400Z,1.15
2023-11-03T22:06:15.237Z,1.30
2023-11-03T22:08:42.000Z,1.20
2023-11-03T22:11:08.776Z,1.20
2023-11-03T22:13:36.435Z,1.10
2023-11-03T22:16:03.495Z,1.48
2023-11-03T22:18:35.763Z,1.33
2023-11-03T22:21:03.223Z,1.20
2023-11-03T22:23:29.993Z,1.13
2023-11-03T22:26:04.799Z,1.10
2023-11-03T22:28:38.611Z,1.17
2023-11-03T22:31:05.436Z,1.25
2023-11-03T22:33:32.293Z,1.08
2023-11-03T22:35:59.159Z,1.35
2023-11-03T22:38:26.341Z,1.02
2023-11-03T22:40:53.022Z,1.00
2023-11-03T22:43:19.759Z,1.10
2023-11-03T22:45:47.077Z,1.20
2023-11-03T22:48:14.388Z,1.35
2023-11-03T22:50:41.385Z,1.20
2023-11-03T22:53:08.176Z,1.42
2023-11-03T22:55:34.893Z,1.08
2023-11-03T22:58:01.596Z,1.45
2023-11-03T23:00:31.561Z,1.13
2023-11-03T23:02:58.402Z,1.20
2023-11-03T23:05:26.743Z,1.20
2023-11-03T23:07:53.806Z,1.30
2023-11-03T23:10:20.583Z,1.10
2023-11-03T23:12:47.501Z,1.33
2023-11-03T23:15:14.570Z,1.10
2023-11-03T23:17:41.422Z,1.10
2023-11-03T23:20:17.097Z,1.40
2023-11-03T23:22:44.860Z,1.10
2023-11-03T23:25:14.779Z,1.25
2023-11-03T23:27:43.610Z,0.90
2023-11-03T23:30:11.853Z,1.17
2023-11-03T23:32:38.997Z,1.15
2023-11-03T23:35:06.451Z,1.42
2023-11-03T23:37:33.347Z,0.90
2023-11-03T23:40:00.216Z,1.20
2023-11-03T23:42:27.007Z,1.05
2023-11-03T23:44:53.854Z,1.30
2023-11-03T23:47:20.570Z,0.90
2023-11-03T23:49:47.507Z,1.33
2023-11-03T23:52:14.259Z,1.35
2023-11-03T23:54:41.135Z,1.15
2023-11-03T23:57:07.934Z,1.17
2023-11-03T23:59:34.715Z,1.10
