createdAt,value
2022-09-12T00:02:03.967Z,16.30
2022-09-12T00:04:30.937Z,16.20
2022-09-12T00:06:57.834Z,16.20
2022-09-12T00:09:24.711Z,16.20
2022-09-12T00:11:51.667Z,16.10
2022-09-12T00:14:19.649Z,16.10
2022-09-12T00:16:46.745Z,16.10
2022-09-12T00:19:13.772Z,16.10
2022-09-12T00:21:41.955Z,16.00
2022-09-12T00:24:10.308Z,16.00
2022-09-12T00:26:37.544Z,16.00
2022-09-12T00:29:04.687Z,15.90
2022-09-12T00:31:31.690Z,15.90
2022-09-12T00:34:00.950Z,15.90
2022-09-12T00:36:29.980Z,15.90
2022-09-12T00:38:56.983Z,15.90
2022-09-12T00:41:35.403Z,15.90
2022-09-12T00:44:21.135Z,15.80
2022-09-12T00:46:56.798Z,15.90
2022-09-12T00:49:26.983Z,15.80
2022-09-12T00:52:27.667Z,15.80
2022-09-12T00:55:10.392Z,15.70
2022-09-12T00:58:02.055Z,15.70
2022-09-12T01:00:29.751Z,15.70
2022-09-12T01:03:04.627Z,15.60
2022-09-12T01:05:35.110Z,15.60
2022-09-12T01:08:05.693Z,15.60
2022-09-12T01:10:35.683Z,15.50
2022-09-12T01:13:05.311Z,15.50
2022-09-12T01:15:32.519Z,15.50
2022-09-12T01:18:05.491Z,15.50
2022-09-12T01:20:54.752Z,15.40
2022-09-12T01:23:49.123Z,15.40
2022-09-12T01:26:29.638Z,15.40
2022-09-12T01:29:15.572Z,15.40
2022-09-12T01:32:15.706Z,15.40
2022-09-12T01:34:50.404Z,15.30
2022-09-12T01:37:35.382Z,15.30
2022-09-12T01:40:08.948Z,15.30
2022-09-12T01:42:57.423Z,15.30
2022-09-12T01:45:53.348Z,15.20
2022-09-12T01:48:25.110Z,15.20
2022-09-12T01:51:06.306Z,15.20
2022-09-12T01:53:44.943Z,15.10
2022-09-12T01:56:22.847Z,15.10
2022-09-12T01:59:05.324Z,15.10
2022-09-12T02:01:35.304Z,15.00
2022-09-12T02:04:11.043Z,15.00
2022-09-12T02:06:48.400Z,15.00
2022-09-12T02:09:26.122Z,14.90
2022-09-12T02:11:58.383Z,14.90
2022-09-12T02:14:30.448Z,14.90
2022-09-12T02:17:02.569Z,14.90
2022-09-12T02:19:36.543Z,14.90
2022-09-12T02:22:05.198Z,14.90
2022-09-12T02:24:44.762Z,14.90
2022-09-12T02:27:53.523Z,14.90
2022-09-12T02:30:21.413Z,14.90
2022-09-12T02:33:01.611Z,14.80
2022-09-12T02:35:46.938Z,14.80
2022-09-12T02:38:25.391Z,14.80
2022-09-12T02:40:52.570Z,14.80
2022-09-12T02:43:19.511Z,14.70
2022-09-12T02:45:46.595Z,14.70
2022-09-12T02:48:22.370Z,14.70
2022-09-12T02:50:49.402Z,14.60
2022-09-12T02:53:16.259Z,14.70
2022-09-12T02:55:43.794Z,14.70
2022-09-12T02:58:16.528Z,14.60
2022-09-12T03:00:55.128Z,14.60
2022-09-12T03:03:43.628Z,14.60
2022-09-12T03:06:44.997Z,14.50
2022-09-12T03:09:20.338Z,14.50
2022-09-12T03:11:53.230Z,14.50
2022-09-12T03:14:41.662Z,14.50
2022-09-12T03:17:33.000Z,14.50
2022-09-12T03:20:09.508Z,14.50
2022-09-12T03:22:55.841Z,14.50
2022-09-12T03:25:34.564Z,14.50
2022-09-12T03:28:09.423Z,14.40
2022-09-12T03:30:41.698Z,14.50
2022-09-12T03:33:12.780Z,14.40
2022-09-12T03:35:40.266Z,14.40
2022-09-12T03:38:08.139Z,14.40
2022-09-12T03:40:36.492Z,14.40
2022-09-12T03:43:05.100Z,14.40
2022-09-12T03:45:32.145Z,14.40
2022-09-12T03:47:59.295Z,14.40
2022-09-12T03:50:26.233Z,14.40
2022-09-12T03:52:53.151Z,14.40
2022-09-12T03:55:20.391Z,14.40
2022-09-12T03:57:47.258Z,14.40
2022-09-12T04:00:19.059Z,14.30
2022-09-12T04:02:46.643Z,14.30
2022-09-12T04:05:13.612Z,14.30
2022-09-12T04:07:40.542Z,14.20
2022-09-12T04:10:09.509Z,14.20
2022-09-12T04:12:36.689Z,14.20
2022-09-12T04:15:03.844Z,14.20
2022-09-12T04:17:30.796Z,14.20
2022-09-12T04:19:57.636Z,14.20
2022-09-12T04:22:24.669Z,14.20
2022-09-12T04:24:51.741Z,14.10
2022-09-12T04:27:18.695Z,14.10
2022-09-12T04:29:45.586Z,14.10
2022-09-12T04:32:12.951Z,14.10
2022-09-12T04:34:39.827Z,14.10
2022-09-12T04:37:06.753Z,14.00
2022-09-12T04:39:33.655Z,14.00
2022-09-12T04:42:00.564Z,14.00
2022-09-12T04:44:27.489Z,14.00
2022-09-12T04:46:54.396Z,14.00
2022-09-12T04:49:21.250Z,14.00
2022-09-12T04:51:48.252Z,13.90
2022-09-12T04:54:19.060Z,13.90
2022-09-12T04:56:50.218Z,13.90
2022-09-12T04:59:19.857Z,13.90
2022-09-12T05:01:46.803Z,13.90
2022-09-12T05:04:14.426Z,13.90
2022-09-12T05:06:42.545Z,13.90
2022-09-12T05:09:12.570Z,13.90
2022-09-12T05:12:03.260Z,13.90
2022-09-12T05:14:28.624Z,13.80
2022-09-12T05:16:59.794Z,13.80
2022-09-12T05:19:27.470Z,13.80
2022-09-12T05:21:54.356Z,13.80
2022-09-12T05:24:21.339Z,13.80
2022-09-12T05:26:48.483Z,13.70
2022-09-12T05:29:15.484Z,13.70
2022-09-12T05:31:42.393Z,13.70
2022-09-12T05:34:10.240Z,13.70
2022-09-12T05:36:37.626Z,13.60
2022-09-12T05:39:04.791Z,13.70
2022-09-12T05:41:33.950Z,13.60
2022-09-12T05:44:04.190Z,13.60
2022-09-12T05:46:36.742Z,13.60
2022-09-12T05:49:08.719Z,13.50
2022-09-12T05:51:38.447Z,13.50
2022-09-12T05:54:07.720Z,13.50
2022-09-12T05:56:39.426Z,13.50
2022-09-12T05:59:12.413Z,13.50
2022-09-12T06:01:39.961Z,13.50
2022-09-12T06:04:08.024Z,13.50
2022-09-12T06:06:41.825Z,13.50
2022-09-12T06:09:09.330Z,13.60
2022-09-12T06:11:37.772Z,13.50
2022-09-12T06:14:05.232Z,13.50
2022-09-12T06:16:34.574Z,13.60
2022-09-12T06:19:06.736Z,13.60
2022-09-12T06:21:37.850Z,13.50
2022-09-12T06:24:04.880Z,13.60
2022-09-12T06:26:31.854Z,13.60
2022-09-12T06:29:00.835Z,13.60
2022-09-12T06:31:33.630Z,13.60
2022-09-12T06:34:03.610Z,13.60
2022-09-12T06:36:33.524Z,13.70
2022-09-12T06:39:12.171Z,13.70
2022-09-12T06:41:43.727Z,13.70
2022-09-12T06:44:23.347Z,13.80
2022-09-12T06:46:50.682Z,13.80
2022-09-12T06:49:17.849Z,13.90
2022-09-12T06:51:45.029Z,13.90
2022-09-12T06:54:16.824Z,13.90
2022-09-12T06:56:44.927Z,14.00
2022-09-12T06:59:11.877Z,14.00
2022-09-12T07:01:40.343Z,14.00
2022-09-12T07:04:07.715Z,14.20
2022-09-12T07:09:30.936Z,14.30
2022-09-12T07:11:57.887Z,14.40
2022-09-12T07:14:26.121Z,14.40
2022-09-12T07:16:53.046Z,14.60
2022-09-12T07:19:19.899Z,14.70
2022-09-12T07:21:46.844Z,14.80
2022-09-12T07:24:13.707Z,14.90
2022-09-12T07:26:42.543Z,14.90
2022-09-12T07:29:36.030Z,15.00
2022-09-12T07:32:04.262Z,15.10
2022-09-12T07:34:31.703Z,15.10
2022-09-12T07:36:58.729Z,15.20
2022-09-12T07:39:26.043Z,15.20
2022-09-12T07:41:52.970Z,15.30
2022-09-12T07:44:19.890Z,15.40
2022-09-12T07:46:46.878Z,15.40
2022-09-12T07:49:13.870Z,15.50
2022-09-12T07:51:41.198Z,15.50
2022-09-12T07:54:09.310Z,15.60
2022-09-12T07:56:39.228Z,15.70
2022-09-12T07:59:08.019Z,15.90
2022-09-12T08:01:35.543Z,15.90
2022-09-12T08:04:03.507Z,16.00
2022-09-12T08:06:32.225Z,16.10
2022-09-12T08:08:59.756Z,16.20
2022-09-12T08:11:28.296Z,16.30
2022-09-12T08:13:57.555Z,16.40
2022-09-12T08:16:33.305Z,16.40
2022-09-12T08:19:02.157Z,16.60
2022-09-12T08:21:31.177Z,16.70
2022-09-12T08:24:01.568Z,16.80
2022-09-12T08:26:29.123Z,16.90
2022-09-12T08:28:56.255Z,16.90
2022-09-12T08:31:25.601Z,17.00
2022-09-12T08:33:55.518Z,17.20
2022-09-12T08:36:25.074Z,17.30
2022-09-12T08:38:59.241Z,17.40
2022-09-12T08:41:34.842Z,17.50
2022-09-12T08:44:01.822Z,17.60
2022-09-12T08:46:42.613Z,17.80
2022-09-12T08:49:13.438Z,17.90
2022-09-12T08:51:41.338Z,18.10
2022-09-12T08:54:24.128Z,18.20
2022-09-12T08:56:56.793Z,18.40
2022-09-12T08:59:24.135Z,18.50
2022-09-12T09:01:53.918Z,18.70
2022-09-12T09:04:49.781Z,18.80
2022-09-12T09:07:28.998Z,19.00
2022-09-12T09:10:41.191Z,19.20
2022-09-12T09:13:42.206Z,19.40
2022-09-12T09:16:52.919Z,19.50
2022-09-12T09:19:32.539Z,19.70
2022-09-12T09:22:21.894Z,19.90
2022-09-12T09:24:53.325Z,20.00
2022-09-12T09:27:40.055Z,20.20
2022-09-12T09:30:19.474Z,20.40
2022-09-12T09:32:51.015Z,20.60
2022-09-12T09:35:21.263Z,20.70
2022-09-12T09:38:18.289Z,20.90
2022-09-12T09:40:48.254Z,21.00
2022-09-12T09:43:24.751Z,21.10
2022-09-12T09:45:56.383Z,21.30
2022-09-12T09:48:26.171Z,21.40
2022-09-12T09:50:53.317Z,21.50
2022-09-12T09:53:32.057Z,21.60
2022-09-12T09:56:03.353Z,21.90
2022-09-12T09:58:36.492Z,21.90
2022-09-12T10:01:17.622Z,22.10
2022-09-12T10:03:53.043Z,22.20
2022-09-12T10:06:20.702Z,22.40
2022-09-12T10:08:48.944Z,22.40
2022-09-12T10:11:15.832Z,22.60
2022-09-12T10:13:54.603Z,22.70
2022-09-12T10:16:43.262Z,22.80
2022-09-12T10:19:24.715Z,22.80
2022-09-12T10:21:54.852Z,22.90
2022-09-12T10:24:23.118Z,23.00
2022-09-12T10:27:13.365Z,23.00
2022-09-12T10:29:48.406Z,23.10
2022-09-12T10:32:52.000Z,23.20
2022-09-12T10:35:23.007Z,23.30
2022-09-12T10:38:23.798Z,23.40
2022-09-12T10:41:01.283Z,23.60
2022-09-12T10:43:37.474Z,23.60
2022-09-12T10:46:16.487Z,23.80
2022-09-12T10:48:45.330Z,23.90
2022-09-12T10:51:24.115Z,24.00
2022-09-12T10:53:53.595Z,24.20
2022-09-12T10:56:29.086Z,24.30
2022-09-12T10:59:20.069Z,24.40
2022-09-12T11:01:51.235Z,24.40
2022-09-12T11:04:47.771Z,24.60
2022-09-12T11:07:41.424Z,24.70
2022-09-12T11:10:44.591Z,24.80
2022-09-12T11:13:26.291Z,24.90
2022-09-12T11:16:00.630Z,24.90
2022-09-12T11:18:53.541Z,25.00
2022-09-12T11:21:45.818Z,25.10
2022-09-12T11:24:21.070Z,25.10
2022-09-12T11:27:00.253Z,25.20
2022-09-12T11:30:01.962Z,25.30
2022-09-12T11:32:43.747Z,25.40
2022-09-12T11:35:29.567Z,25.50
2022-09-12T11:38:15.159Z,25.60
2022-09-12T11:40:59.572Z,25.70
2022-09-12T11:43:45.048Z,25.70
2022-09-12T11:46:23.914Z,25.80
2022-09-12T11:49:13.597Z,25.80
2022-09-12T11:51:48.244Z,25.90
2022-09-12T11:54:33.880Z,25.90
2022-09-12T11:57:24.992Z,26.00
2022-09-12T12:00:04.544Z,26.10
2022-09-12T12:02:48.350Z,26.20
2022-09-12T12:05:22.365Z,26.30
2022-09-12T12:07:59.267Z,26.30
2022-09-12T12:10:44.393Z,26.40
2022-09-12T12:13:21.176Z,26.40
2022-09-12T12:15:52.474Z,26.50
2022-09-12T12:18:26.651Z,26.50
2022-09-12T12:20:55.786Z,26.60
2022-09-12T12:23:34.937Z,26.80
2022-09-12T12:26:04.049Z,26.90
2022-09-12T12:28:43.176Z,26.90
2022-09-12T12:31:11.134Z,27.00
2022-09-12T12:33:38.010Z,27.10
2022-09-12T12:36:09.351Z,27.20
2022-09-12T12:38:43.025Z,27.20
2022-09-12T12:41:18.834Z,27.20
2022-09-12T12:43:48.622Z,27.20
2022-09-12T12:46:22.651Z,27.20
2022-09-12T12:48:52.683Z,27.10
2022-09-12T12:51:44.214Z,27.20
2022-09-12T12:54:48.112Z,27.20
2022-09-12T12:57:18.032Z,27.20
2022-09-12T12:59:55.653Z,27.20
2022-09-12T13:02:40.359Z,27.20
2022-09-12T13:05:19.648Z,27.30
2022-09-12T13:07:53.167Z,27.30
2022-09-12T13:10:29.378Z,27.40
2022-09-12T13:12:59.834Z,27.40
2022-09-12T13:15:35.907Z,27.50
2022-09-12T13:18:16.803Z,27.50
2022-09-12T13:20:54.933Z,27.60
2022-09-12T13:23:29.462Z,27.60
2022-09-12T13:25:58.850Z,27.70
2022-09-12T13:28:27.563Z,27.80
2022-09-12T13:31:16.758Z,27.90
2022-09-12T13:33:48.108Z,27.90
2022-09-12T13:36:23.063Z,27.90
2022-09-12T13:39:17.724Z,28.00
2022-09-12T13:42:03.285Z,28.00
2022-09-12T13:44:31.803Z,28.10
2022-09-12T13:47:03.659Z,28.10
2022-09-12T13:49:39.724Z,28.10
2022-09-12T13:52:19.231Z,28.20
2022-09-12T13:54:49.213Z,28.20
2022-09-12T13:57:32.202Z,28.30
2022-09-12T14:00:02.066Z,28.40
2022-09-12T14:02:36.053Z,28.40
2022-09-12T14:05:19.817Z,28.50
2022-09-12T14:08:04.201Z,28.50
2022-09-12T14:10:41.922Z,28.40
2022-09-12T14:13:24.982Z,28.40
2022-09-12T14:15:54.647Z,28.40
2022-09-12T14:18:33.775Z,28.30
2022-09-12T14:21:12.803Z,28.40
2022-09-12T14:23:48.151Z,28.40
2022-09-12T14:26:17.807Z,28.40
2022-09-12T14:28:49.529Z,28.40
2022-09-12T14:31:19.275Z,28.40
2022-09-12T14:34:05.988Z,28.40
2022-09-12T14:36:39.719Z,28.40
2022-09-12T14:39:16.046Z,28.50
2022-09-12T14:41:43.934Z,28.50
2022-09-12T14:44:23.663Z,28.50
2022-09-12T14:46:51.192Z,28.60
2022-09-12T14:49:36.177Z,28.60
2022-09-12T14:52:10.047Z,28.60
2022-09-12T14:54:39.519Z,28.60
2022-09-12T14:57:38.997Z,28.50
2022-09-12T15:00:12.161Z,28.50
2022-09-12T15:02:43.346Z,28.50
2022-09-12T15:05:10.783Z,28.50
2022-09-12T15:07:43.518Z,28.50
2022-09-12T15:10:31.707Z,28.50
2022-09-12T15:13:11.970Z,28.50
2022-09-12T15:15:40.718Z,28.50
2022-09-12T15:18:08.606Z,28.50
2022-09-12T15:20:41.906Z,28.40
2022-09-12T15:23:19.180Z,28.40
2022-09-12T15:25:46.953Z,28.40
2022-09-12T15:28:22.040Z,28.40
2022-09-12T15:30:51.527Z,28.30
2022-09-12T15:33:20.999Z,28.30
2022-09-12T15:35:47.867Z,28.30
2022-09-12T15:38:15.275Z,28.30
2022-09-12T15:40:42.457Z,28.20
2022-09-12T15:43:12.378Z,28.20
2022-09-12T15:45:39.506Z,28.10
2022-09-12T15:48:06.383Z,28.00
2022-09-12T15:50:33.659Z,28.00
2022-09-12T15:53:00.578Z,27.90
2022-09-12T15:55:32.283Z,27.90
2022-09-12T15:58:03.579Z,27.80
2022-09-12T16:00:33.332Z,27.70
2022-09-12T16:03:01.042Z,27.60
2022-09-12T16:05:28.031Z,27.50
2022-09-12T16:07:55.633Z,27.40
2022-09-12T16:10:25.975Z,27.40
2022-09-12T16:12:52.959Z,27.30
2022-09-12T16:15:23.084Z,27.20
2022-09-12T16:17:50.476Z,27.10
2022-09-12T16:20:19.222Z,27.10
2022-09-12T16:22:46.362Z,27.10
2022-09-12T16:25:13.465Z,27.00
2022-09-12T16:27:40.645Z,26.90
2022-09-12T16:30:08.664Z,26.90
2022-09-12T16:32:36.126Z,26.80
2022-09-12T16:35:03.983Z,26.80
2022-09-12T16:37:32.367Z,26.60
2022-09-12T16:39:59.475Z,26.50
2022-09-12T16:42:26.619Z,26.50
2022-09-12T16:44:53.489Z,26.40
2022-09-12T16:47:20.455Z,26.40
2022-09-12T16:49:47.338Z,26.30
2022-09-12T16:52:16.618Z,26.20
2022-09-12T16:54:46.599Z,26.10
2022-09-12T16:57:13.571Z,26.00
2022-09-12T16:59:40.598Z,26.00
2022-09-12T17:02:11.135Z,25.90
2022-09-12T17:04:38.187Z,25.90
2022-09-12T17:07:05.082Z,25.80
2022-09-12T17:09:32.065Z,25.70
2022-09-12T17:11:58.990Z,25.60
2022-09-12T17:14:25.955Z,25.60
2022-09-12T17:16:53.276Z,25.50
2022-09-12T17:19:24.445Z,25.40
2022-09-12T17:21:51.428Z,25.40
2022-09-12T17:24:19.658Z,25.40
2022-09-12T17:26:46.946Z,25.30
2022-09-12T17:29:14.766Z,25.30
2022-09-12T17:31:43.169Z,25.30
2022-09-12T17:34:14.260Z,25.20
2022-09-12T17:36:45.289Z,25.10
2022-09-12T17:39:13.662Z,25.10
2022-09-12T17:41:42.688Z,24.90
2022-09-12T17:44:12.549Z,24.90
2022-09-12T17:46:40.210Z,24.90
2022-09-12T17:49:15.226Z,24.80
2022-09-12T17:51:43.702Z,24.80
2022-09-12T17:54:14.051Z,24.70
2022-09-12T17:56:41.660Z,24.60
2022-09-12T17:59:13.429Z,24.60
2022-09-12T18:01:59.225Z,24.50
2022-09-12T18:04:27.135Z,24.50
2022-09-12T18:06:54.184Z,24.40
2022-09-12T18:09:24.915Z,24.30
2022-09-12T18:11:52.336Z,24.30
2022-09-12T18:14:20.283Z,24.20
2022-09-12T18:16:47.668Z,24.10
2022-09-12T18:19:16.450Z,24.10
2022-09-12T18:21:43.398Z,23.90
2022-09-12T18:24:11.040Z,23.90
2022-09-12T18:26:38.163Z,23.80
2022-09-12T18:29:05.859Z,23.70
2022-09-12T18:31:32.880Z,23.60
2022-09-12T18:34:00.405Z,23.50
2022-09-12T18:36:27.996Z,23.40
2022-09-12T18:38:57.151Z,23.40
2022-09-12T18:41:24.933Z,23.30
2022-09-12T18:43:59.754Z,23.30
2022-09-12T18:46:28.112Z,23.10
2022-09-12T18:48:57.987Z,23.10
2022-09-12T18:51:31.714Z,22.90
2022-09-12T18:54:06.126Z,22.90
2022-09-12T18:56:37.692Z,22.80
2022-09-12T18:59:06.606Z,22.70
2022-09-12T19:01:37.877Z,22.70
2022-09-12T19:04:06.366Z,22.60
2022-09-12T19:06:42.508Z,22.50
2022-09-12T19:09:10.985Z,22.40
2022-09-12T19:11:40.392Z,22.40
2022-09-12T19:14:08.214Z,22.40
2022-09-12T19:16:35.524Z,22.20
2022-09-12T19:19:03.091Z,22.20
2022-09-12T19:21:31.732Z,22.10
2022-09-12T19:24:04.471Z,22.10
2022-09-12T19:26:32.038Z,22.00
2022-09-12T19:29:00.050Z,21.90
2022-09-12T19:31:27.235Z,21.90
2022-09-12T19:34:07.921Z,21.90
2022-09-12T19:36:50.678Z,21.80
2022-09-12T19:39:19.934Z,21.80
2022-09-12T19:41:47.984Z,21.70
2022-09-12T19:44:14.993Z,21.60
2022-09-12T19:46:42.199Z,21.60
2022-09-12T19:49:11.538Z,21.50
2022-09-12T19:51:38.500Z,21.40
2022-09-12T19:54:06.163Z,21.40
2022-09-12T19:56:33.080Z,21.40
2022-09-12T19:59:00.181Z,21.30
2022-09-12T20:01:28.568Z,21.30
2022-09-12T20:03:57.159Z,21.20
2022-09-12T20:06:24.569Z,21.20
2022-09-12T20:08:51.619Z,21.10
2022-09-12T20:11:22.089Z,21.10
2022-09-12T20:13:49.434Z,21.00
2022-09-12T20:16:21.286Z,20.90
2022-09-12T20:18:54.801Z,20.90
2022-09-12T20:21:25.490Z,20.90
2022-09-12T20:23:52.654Z,20.90
2022-09-12T20:26:20.404Z,20.80
2022-09-12T20:28:47.870Z,20.80
2022-09-12T20:31:16.280Z,20.70
2022-09-12T20:33:47.556Z,20.70
2022-09-12T20:36:19.404Z,20.60
2022-09-12T20:38:56.834Z,20.60
2022-09-12T20:41:24.935Z,20.50
2022-09-12T20:43:56.491Z,20.50
2022-09-12T20:46:25.161Z,20.40
2022-09-12T20:48:52.761Z,20.40
2022-09-12T20:51:24.603Z,20.40
2022-09-12T20:53:55.312Z,20.40
2022-09-12T20:56:23.618Z,20.40
2022-09-12T20:58:50.977Z,20.30
2022-09-12T21:01:18.011Z,20.30
2022-09-12T21:03:45.511Z,20.20
2022-09-12T21:06:14.482Z,20.20
2022-09-12T21:08:41.439Z,20.20
2022-09-12T21:11:08.818Z,20.20
2022-09-12T21:13:36.823Z,20.10
2022-09-12T21:16:10.519Z,20.10
2022-09-12T21:18:37.468Z,20.10
2022-09-12T21:21:05.708Z,20.00
2022-09-12T21:23:33.593Z,20.00
2022-09-12T21:26:01.567Z,19.90
2022-09-12T21:28:29.012Z,19.90
2022-09-12T21:31:04.795Z,19.90
2022-09-12T21:33:31.962Z,19.90
2022-09-12T21:36:06.797Z,19.90
2022-09-12T21:38:34.731Z,19.90
2022-09-12T21:41:04.648Z,19.90
2022-09-12T21:43:31.657Z,19.80
2022-09-12T21:46:01.691Z,19.80
2022-09-12T21:48:29.186Z,19.70
2022-09-12T21:50:56.415Z,19.80
2022-09-12T21:53:23.399Z,19.80
2022-09-12T21:55:50.635Z,19.70
2022-09-12T21:58:17.742Z,19.70
2022-09-12T22:00:44.937Z,19.70
2022-09-12T22:03:12.700Z,19.70
2022-09-12T22:05:40.307Z,19.70
2022-09-12T22:08:11.331Z,19.70
2022-09-12T22:10:38.636Z,19.70
2022-09-12T22:13:05.795Z,19.70
2022-09-12T22:15:41.284Z,19.70
2022-09-12T22:18:08.615Z,19.70
2022-09-12T22:20:35.568Z,19.70
2022-09-12T22:23:24.804Z,19.70
2022-09-12T22:25:55.124Z,19.70
2022-09-12T22:28:22.676Z,19.70
2022-09-12T22:30:49.812Z,19.70
2022-09-12T22:33:16.921Z,19.70
2022-09-12T22:35:44.232Z,19.70
2022-09-12T22:38:11.203Z,19.70
2022-09-12T22:40:38.384Z,19.70
2022-09-12T22:43:05.873Z,19.70
2022-09-12T22:45:32.859Z,19.70
2022-09-12T22:48:00.898Z,19.70
2022-09-12T22:50:28.291Z,19.70
2022-09-12T22:52:55.344Z,19.70
2022-09-12T22:55:22.328Z,19.70
2022-09-12T22:57:49.360Z,19.70
2022-09-12T23:00:18.104Z,19.70
2022-09-12T23:02:45.267Z,19.70
2022-09-12T23:05:12.405Z,19.70
2022-09-12T23:07:40.087Z,19.70
2022-09-12T23:10:07.624Z,19.70
2022-09-12T23:12:34.621Z,19.70
2022-09-12T23:15:01.542Z,19.70
2022-09-12T23:17:28.522Z,19.70
2022-09-12T23:19:55.532Z,19.70
2022-09-12T23:22:22.543Z,19.70
2022-09-12T23:24:49.484Z,19.70
2022-09-12T23:27:16.551Z,19.70
2022-09-12T23:29:43.470Z,19.70
2022-09-12T23:32:10.843Z,19.70
2022-09-12T23:34:37.883Z,19.60
2022-09-12T23:37:04.903Z,19.60
2022-09-12T23:39:31.871Z,19.60
2022-09-12T23:41:58.885Z,19.50
2022-09-12T23:44:25.888Z,19.50
2022-09-12T23:46:52.826Z,19.40
2022-09-12T23:49:20.104Z,19.40
2022-09-12T23:51:47.088Z,19.40
2022-09-12T23:54:14.052Z,19.40
2022-09-12T23:56:41.228Z,19.40
2022-09-12T23:59:08.197Z,19.40
