createdAt,value
2023-04-28T00:06:21.672Z,27.5
2023-04-28T00:16:25.223Z,27.3
2023-04-28T00:26:28.605Z,27.4
2023-04-28T00:36:32.308Z,27.1
2023-04-28T00:46:35.705Z,27.6
2023-04-28T00:56:39.363Z,27.3
2023-04-28T01:06:42.769Z,27.1
2023-04-28T01:16:46.453Z,27.3
2023-04-28T01:26:50.060Z,27.6
2023-04-28T01:36:53.407Z,27.4
2023-04-28T01:46:57.021Z,27.6
2023-04-28T01:57:00.600Z,27.1
2023-04-28T02:07:04.085Z,27.7
2023-04-28T02:17:07.556Z,27.6
2023-04-28T02:27:11.029Z,27.4
2023-04-28T02:37:14.696Z,26.9
2023-04-28T02:47:18.053Z,27.3
2023-04-28T02:57:21.664Z,27.3
2023-04-28T03:05:10.023Z,27.5
2023-04-28T03:15:14.137Z,27.5
2023-04-28T03:25:17.131Z,27.6
2023-04-28T03:35:20.562Z,27.3
2023-04-28T03:45:24.411Z,30.1
2023-04-28T03:55:38.625Z,37.9
2023-04-28T04:05:58.250Z,37.9
2023-04-28T04:16:18.458Z,37
2023-04-28T04:26:39.881Z,36.8
2023-04-28T04:37:01.467Z,37
2023-04-28T04:47:23.288Z,36.9
2023-04-28T04:57:45.226Z,37.3
2023-04-28T05:08:06.023Z,37.8
2023-04-28T05:18:26.953Z,37.6
2023-04-28T05:28:48.128Z,37.3
2023-04-28T05:39:09.479Z,37.5
2023-04-28T05:49:30.872Z,37.9
2023-04-28T05:59:51.675Z,38.1
2023-04-28T06:10:13.725Z,37.3
2023-04-28T06:20:34.954Z,38.2
2023-04-28T06:30:56.320Z,37.1
2023-04-28T06:41:17.728Z,37.2
2023-04-28T06:51:38.774Z,38.7
2023-04-28T07:02:00.036Z,38
2023-04-28T07:12:21.065Z,39.8
2023-04-28T07:22:42.294Z,39.4
2023-04-28T07:33:02.694Z,38.1
2023-04-28T07:43:19.745Z,39.6
2023-04-28T07:53:36.582Z,40
2023-04-28T08:03:50.595Z,39.9
2023-04-28T08:14:05.724Z,42.6
2023-04-28T08:24:22.730Z,38.6
2023-04-28T08:34:42.071Z,45.1
2023-04-28T08:45:03.159Z,38.9
2023-04-28T08:55:18.072Z,39.7
2023-04-28T09:05:16.458Z,39.8
2023-04-28T09:15:34.008Z,40.9
2023-04-28T09:25:51.588Z,37.4
2023-04-28T09:36:10.707Z,36.6
2023-04-28T09:46:29.628Z,39.4
2023-04-28T09:56:47.859Z,37.6
2023-04-28T10:07:04.089Z,39.2
2023-04-28T10:17:25.214Z,38.8
2023-04-28T10:27:46.329Z,39.1
2023-04-28T10:38:07.477Z,38.7
2023-04-28T10:48:27.020Z,41.9
2023-04-28T10:58:48.227Z,41.4
2023-04-28T11:09:06.550Z,38.6
2023-04-28T11:19:22.565Z,37.8
2023-04-28T11:29:37.325Z,36.4
2023-04-28T11:39:48.934Z,34.6
2023-04-28T11:49:55.456Z,28.1
2023-04-28T12:00:02.262Z,31.6
2023-04-28T12:10:06.029Z,31.7
2023-04-28T12:20:10.090Z,31.7
2023-04-28T12:30:14.657Z,28.8
2023-04-28T12:40:18.196Z,30.6
2023-04-28T12:50:22.797Z,30.1
2023-04-28T13:00:27.404Z,29.3
2023-04-28T13:10:31.738Z,28.6
2023-04-28T13:20:34.848Z,25.9
2023-04-28T13:30:36.226Z,25.6
2023-04-28T13:40:38.576Z,29.7
2023-04-28T13:50:40.909Z,29.3
2023-04-28T14:00:45.276Z,28.6
2023-04-28T14:10:48.165Z,25.9
2023-04-28T14:20:49.833Z,25.3
2023-04-28T14:30:52.278Z,28.8
2023-04-28T14:40:54.092Z,28.9
2023-04-28T14:50:54.509Z,24.9
2023-04-28T15:05:08.898Z,25.7
2023-04-28T15:15:11.171Z,28.3
2023-04-28T15:25:14.740Z,28.5
2023-04-28T15:35:16.863Z,24.3
2023-04-28T15:45:18.097Z,25.1
2023-04-28T15:55:18.912Z,29.2
2023-04-28T16:05:22.666Z,25.5
2023-04-28T16:15:23.398Z,25.1
2023-04-28T16:25:23.946Z,26.4
2023-04-28T16:35:25.056Z,25.9
2023-04-28T16:45:27.219Z,26
2023-04-28T16:55:29.655Z,28.1
2023-04-28T17:05:30.499Z,25.5
2023-04-28T17:15:30.317Z,26.1
2023-04-28T17:25:30.118Z,25.8
2023-04-28T17:35:30.346Z,26.1
2023-04-28T17:45:31.947Z,26.1
2023-04-28T17:55:32.022Z,25.7
2023-04-28T18:05:32.497Z,25.9
2023-04-28T18:15:31.981Z,28.4
2023-04-28T18:25:32.249Z,25.8
2023-04-28T18:35:32.144Z,25.7
2023-04-28T18:45:32.441Z,25.8
2023-04-28T18:55:32.371Z,25.6
2023-04-28T19:05:32.105Z,25.6
2023-04-28T19:15:31.930Z,25.4
2023-04-28T19:25:32.070Z,25.9
2023-04-28T19:35:34.042Z,28.3
2023-04-28T19:45:33.854Z,25.6
2023-04-28T19:55:34.875Z,25.8
2023-04-28T20:05:35.039Z,25.8
2023-04-28T20:15:34.711Z,25.9
2023-04-28T20:25:35.144Z,26
2023-04-28T20:35:34.608Z,25.8
2023-04-28T20:45:34.106Z,25.5
2023-04-28T20:55:34.011Z,26
2023-04-28T21:05:08.525Z,25.9
2023-04-28T21:15:09.768Z,25.8
2023-04-28T21:25:10.555Z,26.1
2023-04-28T21:35:10.718Z,25.8
2023-04-28T21:45:11.505Z,28.3
2023-04-28T21:55:11.425Z,28.4
2023-04-28T22:05:12.665Z,25.8
2023-04-28T22:15:13.722Z,25.7
2023-04-28T22:25:14.413Z,25.9
2023-04-28T22:35:16.423Z,28.1
2023-04-28T22:45:17.591Z,25.7
2023-04-28T22:55:19.089Z,25.6
2023-04-28T23:05:18.831Z,25.6
2023-04-28T23:15:18.668Z,25.3
2023-04-28T23:25:18.312Z,25.6
2023-04-28T23:35:18.239Z,25.6
2023-04-28T23:45:18.083Z,25.9
2023-04-28T23:55:18.404Z,25.9
