createdAt,value
2022-12-11T00:03:38.442Z,7.78
2022-12-11T00:06:12.725Z,7.74
2022-12-11T00:08:41.196Z,7.71
2022-12-11T00:11:18.186Z,7.68
2022-12-11T00:13:48.059Z,7.65
2022-12-11T00:16:16.626Z,7.63
2022-12-11T00:18:45.136Z,7.60
2022-12-11T00:21:16.278Z,7.59
2022-12-11T00:23:44.753Z,7.55
2022-12-11T00:26:17.734Z,7.51
2022-12-11T00:28:46.886Z,7.48
2022-12-11T00:31:18.971Z,7.45
2022-12-11T00:33:50.047Z,7.43
2022-12-11T00:36:27.601Z,7.40
2022-12-11T00:38:56.136Z,7.38
2022-12-11T00:41:24.821Z,7.36
2022-12-11T00:43:53.270Z,7.34
2022-12-11T00:46:22.083Z,7.30
2022-12-11T00:48:51.158Z,7.28
2022-12-11T00:51:19.824Z,7.25
2022-12-11T00:53:48.329Z,7.23
2022-12-11T00:56:24.222Z,7.22
2022-12-11T00:58:53.562Z,7.20
2022-12-11T01:01:24.495Z,7.19
2022-12-11T01:03:54.236Z,7.17
2022-12-11T01:06:25.075Z,7.16
2022-12-11T01:09:12.094Z,7.15
2022-12-11T01:11:41.544Z,7.14
2022-12-11T01:14:10.897Z,7.14
2022-12-11T01:16:39.146Z,7.14
2022-12-11T01:19:07.811Z,7.14
2022-12-11T01:21:36.389Z,7.14
2022-12-11T01:24:05.023Z,7.15
2022-12-11T01:26:33.404Z,7.14
2022-12-11T01:29:02.288Z,7.12
2022-12-11T01:31:31.329Z,7.10
2022-12-11T01:34:00.258Z,7.09
2022-12-11T01:36:28.703Z,7.08
2022-12-11T01:38:57.599Z,7.07
2022-12-11T01:41:25.751Z,7.07
2022-12-11T01:44:28.486Z,7.06
2022-12-11T01:46:57.208Z,7.05
2022-12-11T01:49:28.457Z,7.05
2022-12-11T01:52:07.248Z,7.05
2022-12-11T01:54:36.607Z,7.05
2022-12-11T01:57:08.243Z,7.06
2022-12-11T01:59:40.065Z,7.06
2022-12-11T02:02:24.196Z,7.07
2022-12-11T02:04:52.658Z,7.09
2022-12-11T02:07:21.243Z,7.10
2022-12-11T02:09:50.579Z,7.11
2022-12-11T02:12:27.807Z,7.11
2022-12-11T02:15:22.759Z,7.12
2022-12-11T02:18:07.446Z,7.12
2022-12-11T02:20:59.042Z,7.13
2022-12-11T02:23:56.416Z,7.13
2022-12-11T02:26:46.500Z,7.15
2022-12-11T02:29:24.215Z,7.15
2022-12-11T02:32:00.160Z,7.16
2022-12-11T02:34:39.708Z,7.18
2022-12-11T02:37:14.448Z,7.19
2022-12-11T02:39:45.960Z,7.19
2022-12-11T02:42:17.560Z,7.20
2022-12-11T02:44:47.779Z,7.20
2022-12-11T02:47:18.697Z,7.21
2022-12-11T02:49:51.100Z,7.23
2022-12-11T02:52:24.811Z,7.23
2022-12-11T02:54:57.586Z,7.22
2022-12-11T02:57:29.939Z,7.23
2022-12-11T02:59:58.275Z,7.23
2022-12-11T03:02:27.052Z,7.24
2022-12-11T03:04:55.515Z,7.26
2022-12-11T03:07:28.697Z,7.27
2022-12-11T03:09:57.370Z,7.29
2022-12-11T03:12:30.752Z,7.29
2022-12-11T03:15:04.553Z,7.29
2022-12-11T03:18:04.765Z,7.29
2022-12-11T03:20:46.442Z,7.31
2022-12-11T03:23:23.563Z,7.33
2022-12-11T03:26:02.673Z,7.33
2022-12-11T03:28:45.181Z,7.34
2022-12-11T03:31:19.869Z,7.34
2022-12-11T03:33:54.251Z,7.32
2022-12-11T03:36:28.345Z,7.33
2022-12-11T03:39:03.150Z,7.30
2022-12-11T03:41:34.129Z,7.29
2022-12-11T03:44:02.830Z,7.28
2022-12-11T03:46:39.590Z,7.26
2022-12-11T03:49:16.423Z,7.25
2022-12-11T03:51:48.099Z,7.26
2022-12-11T03:54:18.174Z,7.26
2022-12-11T03:56:48.632Z,7.26
2022-12-11T03:59:16.774Z,7.28
2022-12-11T04:01:45.005Z,7.29
2022-12-11T04:04:14.193Z,7.31
2022-12-11T04:06:42.930Z,7.32
2022-12-11T04:09:11.224Z,7.32
2022-12-11T04:11:40.542Z,7.33
2022-12-11T04:14:32.735Z,7.33
2022-12-11T04:17:02.575Z,7.33
2022-12-11T04:19:49.465Z,7.31
2022-12-11T04:22:38.021Z,7.31
2022-12-11T04:25:09.749Z,7.30
2022-12-11T04:28:03.892Z,7.30
2022-12-11T04:30:34.283Z,7.27
2022-12-11T04:33:02.735Z,7.26
2022-12-11T04:35:31.528Z,7.26
2022-12-11T04:38:00.208Z,7.27
2022-12-11T04:40:28.973Z,7.28
2022-12-11T04:42:57.444Z,7.28
2022-12-11T04:45:25.967Z,7.27
2022-12-11T04:47:54.305Z,7.26
2022-12-11T04:50:23.021Z,7.25
2022-12-11T04:52:51.162Z,7.25
2022-12-11T04:55:20.053Z,7.24
2022-12-11T04:57:48.551Z,7.25
2022-12-11T05:00:17.156Z,7.26
2022-12-11T05:02:45.838Z,7.26
2022-12-11T05:05:15.109Z,7.25
2022-12-11T05:07:44.454Z,7.24
2022-12-11T05:10:12.805Z,7.22
2022-12-11T05:12:41.827Z,7.21
2022-12-11T05:15:10.899Z,7.20
2022-12-11T05:17:39.527Z,7.17
2022-12-11T05:20:08.787Z,7.16
2022-12-11T05:22:37.260Z,7.13
2022-12-11T05:25:06.510Z,7.11
2022-12-11T05:27:35.489Z,7.10
2022-12-11T05:30:04.247Z,7.10
2022-12-11T05:32:32.317Z,7.10
2022-12-11T05:35:00.507Z,7.09
2022-12-11T05:37:28.723Z,7.09
2022-12-11T05:39:57.491Z,7.09
2022-12-11T05:42:28.996Z,7.10
2022-12-11T05:44:57.925Z,7.11
2022-12-11T05:47:26.792Z,7.11
2022-12-11T05:49:55.742Z,7.10
2022-12-11T05:52:24.483Z,7.09
2022-12-11T05:54:52.903Z,7.08
2022-12-11T05:57:21.453Z,7.06
2022-12-11T05:59:49.571Z,7.05
2022-12-11T06:02:18.404Z,7.02
2022-12-11T06:04:47.036Z,7.00
2022-12-11T06:07:15.459Z,6.99
2022-12-11T06:09:44.236Z,6.96
2022-12-11T06:12:12.635Z,6.95
2022-12-11T06:14:41.842Z,6.92
2022-12-11T06:17:10.628Z,6.90
2022-12-11T06:19:38.821Z,6.89
2022-12-11T06:22:09.019Z,6.88
2022-12-11T06:24:37.619Z,6.87
2022-12-11T06:27:06.411Z,6.87
2022-12-11T06:29:35.237Z,6.87
2022-12-11T06:32:04.343Z,6.86
2022-12-11T06:34:32.679Z,6.84
2022-12-11T06:37:01.233Z,6.84
2022-12-11T06:39:29.988Z,6.83
2022-12-11T06:41:59.505Z,6.83
2022-12-11T06:44:27.947Z,6.81
2022-12-11T06:46:56.109Z,6.80
2022-12-11T06:49:24.466Z,6.79
2022-12-11T06:51:52.569Z,6.79
2022-12-11T06:54:21.215Z,6.78
2022-12-11T06:56:49.900Z,6.80
2022-12-11T06:59:19.252Z,6.80
2022-12-11T07:01:48.209Z,6.81
2022-12-11T07:04:16.417Z,6.80
2022-12-11T07:06:46.040Z,6.80
2022-12-11T07:09:14.265Z,6.79
2022-12-11T07:11:42.379Z,6.81
2022-12-11T07:14:10.527Z,6.81
2022-12-11T07:16:38.931Z,6.83
2022-12-11T07:19:07.639Z,6.84
2022-12-11T07:21:36.488Z,6.87
2022-12-11T07:24:05.239Z,6.90
2022-12-11T07:26:33.820Z,6.91
2022-12-11T07:29:02.504Z,6.91
2022-12-11T07:31:32.217Z,6.91
2022-12-11T07:34:02.779Z,6.91
2022-12-11T07:36:31.989Z,6.92
2022-12-11T07:39:01.740Z,6.92
2022-12-11T07:41:30.468Z,6.92
2022-12-11T07:44:01.293Z,6.91
2022-12-11T07:46:32.357Z,6.91
2022-12-11T07:49:03.846Z,6.91
2022-12-11T07:51:36.250Z,6.91
2022-12-11T07:54:08.022Z,6.93
2022-12-11T07:56:36.759Z,6.94
2022-12-11T07:59:06.928Z,6.95
2022-12-11T08:01:37.513Z,6.97
2022-12-11T08:04:09.918Z,6.97
2022-12-11T08:06:41.114Z,6.98
2022-12-11T08:09:18.913Z,7.01
2022-12-11T08:11:52.581Z,7.03
2022-12-11T08:14:21.895Z,7.05
2022-12-11T08:16:51.057Z,7.07
2022-12-11T08:19:19.640Z,7.08
2022-12-11T08:21:47.883Z,7.09
2022-12-11T08:24:21.289Z,7.11
2022-12-11T08:26:50.158Z,7.13
2022-12-11T08:29:18.922Z,7.14
2022-12-11T08:31:47.729Z,7.15
2022-12-11T08:34:15.811Z,7.16
2022-12-11T08:36:45.181Z,7.17
2022-12-11T08:39:13.632Z,7.19
2022-12-11T08:41:42.309Z,7.20
2022-12-11T08:44:16.649Z,7.21
2022-12-11T08:46:45.699Z,7.21
2022-12-11T08:49:14.315Z,7.21
2022-12-11T08:51:42.956Z,7.20
2022-12-11T08:54:12.559Z,7.19
2022-12-11T08:56:41.243Z,7.18
2022-12-11T08:59:09.620Z,7.18
2022-12-11T09:01:38.397Z,7.19
2022-12-11T09:04:07.007Z,7.19
2022-12-11T09:06:35.947Z,7.19
2022-12-11T09:09:04.832Z,7.18
2022-12-11T09:11:36.756Z,7.17
2022-12-11T09:14:07.835Z,7.17
2022-12-11T09:16:40.814Z,7.17
2022-12-11T09:19:13.571Z,7.18
2022-12-11T09:21:43.728Z,7.21
2022-12-11T09:24:13.487Z,7.22
2022-12-11T09:26:42.667Z,7.25
2022-12-11T09:29:12.280Z,7.28
2022-12-11T09:31:41.069Z,7.29
2022-12-11T09:34:12.683Z,7.30
2022-12-11T09:36:42.414Z,7.29
2022-12-11T09:39:13.367Z,7.29
2022-12-11T09:41:49.373Z,7.30
2022-12-11T09:44:39.615Z,7.29
2022-12-11T09:47:37.522Z,7.29
2022-12-11T09:50:21.507Z,7.27
2022-12-11T09:52:55.459Z,7.25
2022-12-11T09:55:26.541Z,7.23
2022-12-11T09:58:22.822Z,7.23
2022-12-11T10:01:13.967Z,7.21
2022-12-11T10:03:57.107Z,7.19
2022-12-11T10:07:03.271Z,7.18
2022-12-11T10:09:45.078Z,7.17
2022-12-11T10:12:13.808Z,7.15
2022-12-11T10:14:48.337Z,7.13
2022-12-11T10:17:38.653Z,7.12
2022-12-11T10:20:32.717Z,7.11
2022-12-11T10:23:02.361Z,7.11
2022-12-11T10:26:08.916Z,7.11
2022-12-11T10:28:37.447Z,7.10
2022-12-11T10:31:19.849Z,7.10
2022-12-11T10:33:54.212Z,7.09
2022-12-11T10:36:32.395Z,7.09
2022-12-11T10:39:01.530Z,7.08
2022-12-11T10:41:44.411Z,7.08
2022-12-11T10:44:21.318Z,7.07
2022-12-11T10:47:11.281Z,7.05
2022-12-11T10:49:44.700Z,7.05
2022-12-11T10:52:23.940Z,7.04
2022-12-11T10:55:08.250Z,7.03
2022-12-11T10:57:40.281Z,7.02
2022-12-11T11:00:27.697Z,7.01
2022-12-11T11:02:56.908Z,7.00
2022-12-11T11:05:39.248Z,6.99
2022-12-11T11:08:23.509Z,6.98
2022-12-11T11:11:00.079Z,6.98
2022-12-11T11:13:33.168Z,6.97
2022-12-11T11:16:14.617Z,6.95
2022-12-11T11:18:44.398Z,6.94
2022-12-11T11:21:21.068Z,6.90
2022-12-11T11:23:53.322Z,6.89
2022-12-11T11:26:43.574Z,6.86
2022-12-11T11:29:34.479Z,6.85
2022-12-11T11:32:20.231Z,6.84
2022-12-11T11:34:48.892Z,6.83
2022-12-11T11:37:27.025Z,6.82
2022-12-11T11:39:59.420Z,6.81
2022-12-11T11:42:40.114Z,6.80
2022-12-11T11:45:39.569Z,6.79
2022-12-11T11:48:48.909Z,6.78
2022-12-11T11:51:25.777Z,6.78
2022-12-11T11:53:56.956Z,6.78
2022-12-11T11:56:29.104Z,6.79
2022-12-11T11:59:33.464Z,6.80
2022-12-11T12:02:02.061Z,6.81
2022-12-11T12:04:35.761Z,6.82
2022-12-11T12:07:12.180Z,6.83
2022-12-11T12:10:04.635Z,6.84
2022-12-11T12:12:59.125Z,6.84
2022-12-11T12:15:50.272Z,6.82
2022-12-11T12:18:34.905Z,6.81
2022-12-11T12:21:38.267Z,6.80
2022-12-11T12:24:31.361Z,6.77
2022-12-11T12:27:51.022Z,6.75
2022-12-11T12:30:22.458Z,6.73
2022-12-11T12:33:00.775Z,6.70
2022-12-11T12:35:37.650Z,6.69
2022-12-11T12:38:33.286Z,6.66
2022-12-11T12:41:15.106Z,6.65
2022-12-11T12:44:15.264Z,6.62
2022-12-11T12:47:12.483Z,6.60
2022-12-11T12:50:13.019Z,6.59
2022-12-11T12:52:42.949Z,6.59
2022-12-11T12:55:23.749Z,6.58
2022-12-11T12:58:04.104Z,6.57
2022-12-11T13:00:37.260Z,6.57
2022-12-11T13:03:22.318Z,6.59
2022-12-11T13:06:09.689Z,6.61
2022-12-11T13:08:52.758Z,6.62
2022-12-11T13:11:31.609Z,6.63
2022-12-11T13:14:23.910Z,6.63
2022-12-11T13:16:54.140Z,6.64
2022-12-11T13:19:28.204Z,6.65
2022-12-11T13:22:15.531Z,6.65
2022-12-11T13:24:48.463Z,6.67
2022-12-11T13:27:38.428Z,6.67
2022-12-11T13:30:27.228Z,6.71
2022-12-11T13:33:06.201Z,6.74
2022-12-11T13:35:36.300Z,6.78
2022-12-11T13:38:21.279Z,6.80
2022-12-11T13:40:55.335Z,6.84
2022-12-11T13:43:30.948Z,6.87
2022-12-11T13:46:02.727Z,6.91
2022-12-11T13:48:40.445Z,6.93
2022-12-11T13:51:09.184Z,6.95
2022-12-11T13:53:37.592Z,6.97
2022-12-11T13:56:19.806Z,6.97
2022-12-11T13:58:48.862Z,6.99
2022-12-11T14:01:33.535Z,7.00
2022-12-11T14:04:11.383Z,7.02
2022-12-11T14:06:41.105Z,7.05
2022-12-11T14:09:10.463Z,7.07
2022-12-11T14:11:43.185Z,7.11
2022-12-11T14:14:27.295Z,7.14
2022-12-11T14:16:55.970Z,7.14
2022-12-11T14:19:25.842Z,7.15
2022-12-11T14:22:03.468Z,7.15
2022-12-11T14:24:33.212Z,7.14
2022-12-11T14:27:02.158Z,7.14
2022-12-11T14:29:34.890Z,7.13
2022-12-11T14:32:06.790Z,7.13
2022-12-11T14:34:46.205Z,7.12
2022-12-11T14:37:17.435Z,7.11
2022-12-11T14:40:04.573Z,7.10
2022-12-11T14:43:00.007Z,7.10
2022-12-11T14:45:37.567Z,7.10
2022-12-11T14:48:13.471Z,7.12
2022-12-11T14:50:49.502Z,7.15
2022-12-11T14:53:46.152Z,7.18
2022-12-11T14:56:31.150Z,7.20
2022-12-11T14:59:05.032Z,7.20
2022-12-11T15:01:35.853Z,7.20
2022-12-11T15:04:06.284Z,7.21
2022-12-11T15:06:37.240Z,7.20
2022-12-11T15:09:19.815Z,7.22
2022-12-11T15:11:50.277Z,7.24
2022-12-11T15:14:21.858Z,7.28
2022-12-11T15:16:51.743Z,7.31
2022-12-11T15:19:40.950Z,7.33
2022-12-11T15:22:16.462Z,7.35
2022-12-11T15:24:49.485Z,7.38
2022-12-11T15:27:37.785Z,7.40
2022-12-11T15:30:27.432Z,7.41
2022-12-11T15:33:11.550Z,7.43
2022-12-11T15:35:41.492Z,7.42
2022-12-11T15:38:28.836Z,7.40
2022-12-11T15:40:58.384Z,7.37
2022-12-11T15:43:27.148Z,7.34
2022-12-11T15:45:55.739Z,7.32
2022-12-11T15:48:24.271Z,7.29
2022-12-11T15:50:52.632Z,7.26
2022-12-11T15:53:20.875Z,7.24
2022-12-11T15:55:49.499Z,7.23
2022-12-11T15:58:21.870Z,7.22
2022-12-11T16:00:50.682Z,7.20
2022-12-11T16:03:21.084Z,7.19
2022-12-11T16:05:52.387Z,7.16
2022-12-11T16:08:24.317Z,7.14
2022-12-11T16:10:55.400Z,7.12
2022-12-11T16:13:24.351Z,7.10
2022-12-11T16:15:54.563Z,7.08
2022-12-11T16:18:24.746Z,7.06
2022-12-11T16:20:53.923Z,7.05
2022-12-11T16:23:22.481Z,7.03
2022-12-11T16:25:51.234Z,7.01
2022-12-11T16:28:22.021Z,6.99
2022-12-11T16:30:50.673Z,6.97
2022-12-11T16:33:19.298Z,6.96
2022-12-11T16:35:48.233Z,6.93
2022-12-11T16:38:16.762Z,6.92
2022-12-11T16:40:46.422Z,6.91
2022-12-11T16:43:15.145Z,6.89
2022-12-11T16:45:44.475Z,6.88
2022-12-11T16:48:13.202Z,6.87
2022-12-11T16:50:41.912Z,6.86
2022-12-11T16:53:10.943Z,6.87
2022-12-11T16:55:41.338Z,6.86
2022-12-11T16:58:10.416Z,6.86
2022-12-11T17:00:39.622Z,6.84
2022-12-11T17:03:08.281Z,6.82
2022-12-11T17:05:37.004Z,6.82
2022-12-11T17:08:05.549Z,6.82
2022-12-11T17:10:34.204Z,6.82
2022-12-11T17:13:02.900Z,6.82
2022-12-11T17:15:31.466Z,6.82
2022-12-11T17:18:00.280Z,6.82
2022-12-11T17:20:28.820Z,6.82
2022-12-11T17:22:57.820Z,6.83
2022-12-11T17:25:27.030Z,6.84
2022-12-11T17:27:57.338Z,6.85
2022-12-11T17:30:25.914Z,6.85
2022-12-11T17:32:54.291Z,6.86
2022-12-11T17:35:22.986Z,6.86
2022-12-11T17:37:51.669Z,6.86
2022-12-11T17:40:21.990Z,6.86
2022-12-11T17:42:50.074Z,6.86
2022-12-11T17:45:18.914Z,6.87
2022-12-11T17:47:47.378Z,6.87
2022-12-11T17:50:16.059Z,6.88
2022-12-11T17:52:44.683Z,6.89
2022-12-11T17:55:13.682Z,6.90
2022-12-11T17:57:42.349Z,6.91
2022-12-11T18:00:11.282Z,6.92
2022-12-11T18:02:39.582Z,6.94
2022-12-11T18:05:08.499Z,6.95
2022-12-11T18:07:40.082Z,6.95
2022-12-11T18:10:08.915Z,6.95
2022-12-11T18:12:38.359Z,6.97
2022-12-11T18:15:07.323Z,6.97
2022-12-11T18:17:36.336Z,6.98
2022-12-11T18:20:05.611Z,7.00
2022-12-11T18:22:34.531Z,7.01
2022-12-11T18:25:09.287Z,7.02
2022-12-11T18:27:38.658Z,7.04
2022-12-11T18:30:07.533Z,7.05
2022-12-11T18:32:36.321Z,7.06
2022-12-11T18:35:05.772Z,7.08
2022-12-11T18:37:34.357Z,7.10
2022-12-11T18:40:03.013Z,7.12
2022-12-11T18:42:33.106Z,7.14
2022-12-11T18:45:02.526Z,7.16
2022-12-11T18:47:31.421Z,7.17
2022-12-11T18:50:05.624Z,7.18
2022-12-11T18:52:36.103Z,7.21
2022-12-11T18:55:05.775Z,7.22
2022-12-11T18:57:34.363Z,7.24
2022-12-11T19:00:08.583Z,7.27
2022-12-11T19:02:37.292Z,7.30
2022-12-11T19:05:06.240Z,7.33
2022-12-11T19:07:34.784Z,7.35
2022-12-11T19:10:03.298Z,7.37
2022-12-11T19:12:31.845Z,7.39
2022-12-11T19:15:00.605Z,7.41
2022-12-11T19:17:29.102Z,7.42
2022-12-11T19:20:02.501Z,7.43
2022-12-11T19:22:37.846Z,7.46
2022-12-11T19:25:07.502Z,7.49
2022-12-11T19:27:36.289Z,7.52
2022-12-11T19:30:05.531Z,7.54
2022-12-11T19:32:36.374Z,7.56
2022-12-11T19:35:05.318Z,7.58
2022-12-11T19:37:33.957Z,7.61
2022-12-11T19:40:02.555Z,7.62
2022-12-11T19:42:31.210Z,7.65
2022-12-11T19:44:59.463Z,7.68
2022-12-11T19:47:28.071Z,7.71
2022-12-11T19:49:57.608Z,7.72
2022-12-11T19:52:25.997Z,7.72
2022-12-11T19:54:54.590Z,7.71
2022-12-11T19:57:23.147Z,7.70
2022-12-11T19:59:56.767Z,7.71
2022-12-11T20:02:25.675Z,7.71
2022-12-11T20:04:54.450Z,7.72
2022-12-11T20:07:27.416Z,7.74
2022-12-11T20:10:01.038Z,7.76
2022-12-11T20:12:30.489Z,7.77
2022-12-11T20:14:58.949Z,7.79
2022-12-11T20:17:27.588Z,7.80
2022-12-11T20:19:56.113Z,7.81
2022-12-11T20:22:24.998Z,7.83
2022-12-11T20:24:54.006Z,7.84
2022-12-11T20:27:22.476Z,7.85
2022-12-11T20:29:51.366Z,7.85
2022-12-11T20:32:20.307Z,7.85
2022-12-11T20:34:48.770Z,7.86
2022-12-11T20:37:17.845Z,7.87
2022-12-11T20:39:46.447Z,7.87
2022-12-11T20:42:15.103Z,7.88
2022-12-11T20:44:48.769Z,7.88
2022-12-11T20:47:20.605Z,7.88
2022-12-11T20:49:51.090Z,7.88
2022-12-11T20:52:20.232Z,7.88
2022-12-11T20:54:48.780Z,7.89
2022-12-11T20:57:17.409Z,7.91
2022-12-11T20:59:46.236Z,7.93
2022-12-11T21:02:14.921Z,7.95
2022-12-11T21:04:43.719Z,7.95
2022-12-11T21:07:12.853Z,7.93
2022-12-11T21:09:41.776Z,7.92
2022-12-11T21:12:10.764Z,7.91
2022-12-11T21:14:39.822Z,7.89
2022-12-11T21:17:08.693Z,7.88
2022-12-11T21:19:37.799Z,7.88
2022-12-11T21:22:06.657Z,7.87
2022-12-11T21:24:35.079Z,7.86
2022-12-11T21:27:03.491Z,7.86
2022-12-11T21:29:31.867Z,7.87
2022-12-11T21:32:00.592Z,7.87
2022-12-11T21:34:29.358Z,7.87
2022-12-11T21:36:58.542Z,7.86
2022-12-11T21:39:31.605Z,7.87
2022-12-11T21:42:02.299Z,7.85
2022-12-11T21:47:19.569Z,7.82
2022-12-11T21:49:48.780Z,7.80
2022-12-11T21:52:17.166Z,7.78
2022-12-11T21:54:45.806Z,7.77
2022-12-11T21:57:14.479Z,7.74
2022-12-11T21:59:43.365Z,7.71
2022-12-11T22:02:13.099Z,7.69
2022-12-11T22:04:42.921Z,7.67
2022-12-11T22:07:11.092Z,7.65
2022-12-11T22:09:39.770Z,7.65
2022-12-11T22:12:08.420Z,7.65
2022-12-11T22:14:37.722Z,7.66
2022-12-11T22:17:06.300Z,7.66
2022-12-11T22:19:34.940Z,7.67
2022-12-11T22:22:03.562Z,7.67
2022-12-11T22:24:32.267Z,7.68
2022-12-11T22:27:00.782Z,7.68
2022-12-11T22:29:29.793Z,7.67
2022-12-11T22:31:58.226Z,7.66
2022-12-11T22:34:26.688Z,7.66
2022-12-11T22:36:55.388Z,7.65
2022-12-11T22:39:23.979Z,7.65
2022-12-11T22:41:52.544Z,7.64
2022-12-11T22:44:23.080Z,7.63
2022-12-11T22:46:53.549Z,7.63
2022-12-11T22:49:22.204Z,7.62
2022-12-11T22:51:50.413Z,7.61
2022-12-11T22:54:19.056Z,7.61
2022-12-11T22:56:47.236Z,7.61
2022-12-11T22:59:15.758Z,7.61
2022-12-11T23:01:44.358Z,7.62
2022-12-11T23:04:12.792Z,7.63
2022-12-11T23:06:41.812Z,7.64
2022-12-11T23:09:12.306Z,7.64
2022-12-11T23:11:41.729Z,7.64
2022-12-11T23:14:14.711Z,7.64
2022-12-11T23:16:43.543Z,7.63
2022-12-11T23:19:12.643Z,7.63
2022-12-11T23:21:40.911Z,7.62
2022-12-11T23:24:09.461Z,7.62
2022-12-11T23:26:38.974Z,7.63
2022-12-11T23:29:08.083Z,7.64
2022-12-11T23:31:36.868Z,7.64
2022-12-11T23:34:05.409Z,7.63
2022-12-11T23:36:33.540Z,7.63
2022-12-11T23:39:01.815Z,7.62
2022-12-11T23:41:30.378Z,7.62
2022-12-11T23:43:58.563Z,7.63
2022-12-11T23:46:27.067Z,7.63
2022-12-11T23:48:56.234Z,7.64
2022-12-11T23:51:26.997Z,7.64
2022-12-11T23:53:55.300Z,7.65
2022-12-11T23:56:26.623Z,7.66
2022-12-11T23:58:55.693Z,7.67
