createdAt,value
2023-01-08T00:03:40.614Z,100.00
2023-01-08T00:08:43.281Z,100.00
2023-01-08T00:13:45.474Z,100.00
2023-01-08T00:18:48.479Z,100.00
2023-01-08T00:23:50.620Z,100.00
2023-01-08T00:28:52.888Z,100.00
2023-01-08T00:33:55.074Z,100.00
2023-01-08T00:39:00.111Z,100.00
2023-01-08T00:44:02.680Z,100.00
2023-01-08T00:49:04.911Z,100.00
2023-01-08T00:54:07.250Z,100.00
2023-01-08T00:59:09.513Z,100.00
2023-01-08T01:04:11.669Z,100.00
2023-01-08T01:09:14.122Z,100.00
2023-01-08T01:14:16.739Z,100.00
2023-01-08T01:19:19.111Z,100.00
2023-01-08T01:24:24.051Z,100.00
2023-01-08T01:29:26.334Z,100.00
2023-01-08T01:34:33.140Z,100.00
2023-01-08T01:39:35.419Z,100.00
2023-01-08T01:44:46.216Z,100.00
2023-01-08T01:50:00.747Z,100.00
2023-01-08T01:55:07.686Z,100.00
2023-01-08T02:00:10.664Z,100.00
2023-01-08T02:05:17.332Z,100.00
2023-01-08T02:10:19.813Z,100.00
2023-01-08T02:15:27.780Z,100.00
2023-01-08T02:20:29.743Z,100.00
2023-01-08T02:25:43.028Z,100.00
2023-01-08T02:30:46.204Z,100.00
2023-01-08T02:36:10.694Z,100.00
2023-01-08T02:41:14.582Z,100.00
2023-01-08T02:46:22.573Z,100.00
2023-01-08T02:51:31.379Z,100.00
2023-01-08T02:56:41.835Z,100.00
2023-01-08T03:01:45.897Z,100.00
2023-01-08T03:06:48.933Z,100.00
2023-01-08T03:12:00.672Z,100.00
2023-01-08T03:17:13.408Z,100.00
2023-01-08T03:22:18.304Z,100.00
2023-01-08T03:27:25.276Z,100.00
2023-01-08T03:32:31.023Z,100.00
2023-01-08T03:37:39.151Z,100.00
2023-01-08T03:42:41.452Z,100.00
2023-01-08T03:47:45.932Z,100.00
2023-01-08T03:52:48.657Z,100.00
2023-01-08T03:57:50.867Z,100.00
2023-01-08T04:02:52.943Z,100.00
2023-01-08T04:07:58.176Z,100.00
2023-01-08T04:13:00.519Z,100.00
2023-01-08T04:18:02.792Z,100.00
2023-01-08T04:23:04.887Z,100.00
2023-01-08T04:28:07.035Z,100.00
2023-01-08T04:33:09.371Z,100.00
2023-01-08T04:38:11.761Z,100.00
2023-01-08T04:43:14.256Z,100.00
2023-01-08T04:48:16.746Z,100.00
2023-01-08T04:53:18.880Z,100.00
2023-01-08T04:58:21.426Z,100.00
2023-01-08T05:03:23.740Z,100.00
2023-01-08T05:08:26.079Z,100.00
2023-01-08T05:13:29.301Z,100.00
2023-01-08T05:18:31.975Z,100.00
2023-01-08T05:23:34.677Z,100.00
2023-01-08T05:28:36.728Z,100.00
2023-01-08T05:33:39.266Z,100.00
2023-01-08T05:38:42.016Z,100.00
2023-01-08T05:43:44.505Z,100.00
2023-01-08T05:48:46.752Z,100.00
2023-01-08T05:53:49.096Z,100.00
2023-01-08T05:58:55.273Z,100.00
2023-01-08T06:03:59.191Z,100.00
2023-01-08T06:09:01.321Z,100.00
2023-01-08T06:14:03.479Z,100.00
2023-01-08T06:19:05.718Z,100.00
2023-01-08T06:24:08.052Z,100.00
2023-01-08T06:29:10.270Z,100.00
2023-01-08T06:34:22.007Z,100.00
2023-01-08T06:39:24.192Z,100.00
2023-01-08T06:44:26.728Z,100.00
2023-01-08T06:49:29.072Z,100.00
2023-01-08T06:54:31.152Z,100.00
2023-01-08T06:59:33.498Z,100.00
2023-01-08T07:04:41.771Z,100.00
2023-01-08T07:09:44.336Z,100.00
2023-01-08T07:14:55.697Z,100.00
2023-01-08T07:19:58.129Z,100.00
2023-01-08T07:25:03.315Z,100.00
2023-01-08T07:30:07.152Z,100.00
2023-01-08T07:35:09.827Z,100.00
2023-01-08T07:40:12.885Z,82.16
2023-01-08T07:45:16.664Z,47.29
2023-01-08T07:50:20.457Z,36.82
2023-01-08T07:55:23.089Z,33.21
2023-01-08T08:00:25.569Z,30.49
2023-01-08T08:05:27.650Z,31.00
2023-01-08T08:10:30.119Z,31.30
2023-01-08T08:15:38.523Z,30.86
2023-01-08T08:20:40.822Z,32.49
2023-01-08T08:25:43.354Z,33.65
2023-01-08T08:30:45.457Z,35.17
2023-01-08T08:35:53.689Z,35.31
2023-01-08T08:40:56.073Z,36.27
2023-01-08T08:45:58.515Z,36.71
2023-01-08T08:51:01.113Z,37.20
2023-01-08T08:56:03.269Z,38.14
2023-01-08T09:01:05.657Z,37.95
2023-01-08T09:06:13.921Z,38.18
2023-01-08T09:11:16.257Z,36.97
2023-01-08T09:16:18.621Z,35.43
2023-01-08T09:21:21.158Z,35.47
2023-01-08T09:26:23.222Z,35.99
2023-01-08T09:31:26.382Z,34.97
2023-01-08T09:36:29.971Z,34.39
2023-01-08T09:41:35.345Z,33.17
2023-01-08T09:46:37.835Z,33.53
2023-01-08T09:51:40.232Z,33.19
2023-01-08T09:56:42.754Z,33.02
2023-01-08T10:01:46.763Z,32.59
2023-01-08T10:07:19.179Z,31.61
2023-01-08T10:12:27.643Z,30.92
2023-01-08T10:18:06.411Z,30.17
2023-01-08T10:23:14.086Z,31.17
2023-01-08T10:28:28.900Z,31.31
2023-01-08T10:33:38.653Z,30.28
2023-01-08T10:38:49.927Z,30.68
2023-01-08T10:44:05.151Z,29.91
2023-01-08T10:49:32.701Z,29.80
2023-01-08T10:54:37.899Z,28.19
2023-01-08T10:59:42.720Z,27.46
2023-01-08T11:04:51.662Z,28.11
2023-01-08T11:09:55.154Z,27.92
2023-01-08T11:14:57.716Z,28.52
2023-01-08T11:20:30.900Z,29.91
2023-01-08T11:25:35.055Z,32.15
2023-01-08T11:30:39.805Z,30.10
2023-01-08T11:35:53.184Z,28.59
2023-01-08T11:41:00.317Z,30.31
2023-01-08T11:46:31.293Z,30.89
2023-01-08T11:52:04.471Z,30.22
2023-01-08T11:57:34.176Z,30.01
2023-01-08T12:02:56.363Z,30.78
2023-01-08T12:08:08.658Z,32.04
2023-01-08T12:13:35.696Z,32.48
2023-01-08T12:19:02.424Z,32.31
2023-01-08T12:24:17.700Z,32.20
2023-01-08T12:29:33.420Z,34.19
2023-01-08T12:34:53.891Z,32.90
2023-01-08T12:40:07.412Z,33.70
2023-01-08T12:45:32.910Z,35.23
2023-01-08T12:50:45.354Z,34.95
2023-01-08T12:56:14.807Z,33.46
2023-01-08T13:01:28.100Z,37.04
2023-01-08T13:06:31.018Z,38.96
2023-01-08T13:11:37.887Z,35.42
2023-01-08T13:16:42.638Z,35.26
2023-01-08T13:21:53.355Z,35.84
2023-01-08T13:27:09.774Z,38.00
2023-01-08T13:32:27.021Z,40.39
2023-01-08T13:37:29.117Z,39.10
2023-01-08T13:42:31.636Z,40.81
2023-01-08T13:47:37.034Z,39.36
2023-01-08T13:52:49.445Z,39.93
2023-01-08T13:58:02.322Z,42.12
2023-01-08T14:03:04.912Z,41.66
2023-01-08T14:08:22.271Z,44.87
2023-01-08T14:13:31.170Z,46.82
2023-01-08T14:18:34.557Z,48.08
2023-01-08T14:23:43.661Z,50.22
2023-01-08T14:28:52.907Z,52.03
2023-01-08T14:33:58.276Z,54.19
2023-01-08T14:39:00.534Z,56.00
2023-01-08T14:44:03.182Z,56.35
2023-01-08T14:49:05.630Z,60.43
2023-01-08T14:54:10.037Z,60.19
2023-01-08T14:59:12.852Z,61.59
2023-01-08T15:04:20.465Z,62.93
2023-01-08T15:09:31.016Z,66.34
2023-01-08T15:14:37.522Z,68.15
2023-01-08T15:19:46.914Z,68.91
2023-01-08T15:24:59.035Z,70.91
2023-01-08T15:30:05.731Z,72.07
2023-01-08T15:35:16.387Z,72.88
2023-01-08T15:40:18.773Z,73.29
2023-01-08T15:45:28.093Z,75.78
2023-01-08T15:50:38.025Z,77.07
2023-01-08T15:55:43.755Z,78.45
2023-01-08T16:00:47.120Z,79.48
2023-01-08T16:05:49.540Z,80.52
2023-01-08T16:10:55.453Z,83.55
2023-01-08T16:15:57.896Z,81.53
2023-01-08T16:21:01.749Z,83.27
2023-01-08T16:26:14.983Z,100.00
2023-01-08T16:31:17.208Z,100.00
2023-01-08T16:36:19.660Z,100.00
2023-01-08T16:41:21.997Z,100.00
2023-01-08T16:46:24.365Z,100.00
2023-01-08T16:51:28.018Z,100.00
2023-01-08T16:56:30.355Z,99.69
2023-01-08T17:01:35.928Z,97.87
2023-01-08T17:06:38.553Z,100.00
2023-01-08T17:11:40.692Z,100.00
2023-01-08T17:16:46.113Z,99.21
2023-01-08T17:21:50.922Z,93.61
2023-01-08T17:26:53.316Z,89.23
2023-01-08T17:31:55.674Z,91.87
2023-01-08T17:36:58.015Z,94.69
2023-01-08T17:42:38.854Z,96.40
2023-01-08T17:47:41.128Z,97.05
2023-01-08T17:52:47.781Z,98.60
2023-01-08T17:57:50.208Z,99.36
2023-01-08T18:02:52.865Z,99.86
2023-01-08T18:07:57.696Z,100.00
2023-01-08T18:12:59.961Z,100.00
2023-01-08T18:18:04.927Z,100.00
2023-01-08T18:23:07.555Z,100.00
2023-01-08T18:28:10.061Z,100.00
2023-01-08T18:33:16.307Z,100.00
2023-01-08T18:38:18.518Z,100.00
2023-01-08T18:43:26.112Z,100.00
2023-01-08T18:48:34.523Z,100.00
2023-01-08T18:53:40.283Z,100.00
2023-01-08T18:58:42.959Z,100.00
2023-01-08T19:03:48.490Z,100.00
2023-01-08T19:08:51.945Z,100.00
2023-01-08T19:13:57.538Z,100.00
2023-01-08T19:19:00.511Z,100.00
2023-01-08T19:24:02.938Z,100.00
2023-01-08T19:29:05.366Z,100.00
2023-01-08T19:34:07.504Z,100.00
2023-01-08T19:39:11.410Z,100.00
2023-01-08T19:44:13.818Z,100.00
2023-01-08T19:49:20.896Z,100.00
2023-01-08T19:54:31.956Z,100.00
2023-01-08T19:59:35.969Z,100.00
2023-01-08T20:04:44.040Z,100.00
2023-01-08T20:09:48.945Z,100.00
2023-01-08T20:14:51.425Z,100.00
2023-01-08T20:19:58.623Z,100.00
2023-01-08T20:25:00.998Z,100.00
2023-01-08T20:30:05.344Z,100.00
2023-01-08T20:35:13.717Z,100.00
2023-01-08T20:40:25.258Z,100.00
2023-01-08T20:45:27.681Z,100.00
2023-01-08T20:50:30.205Z,100.00
2023-01-08T20:55:32.574Z,100.00
2023-01-08T21:00:34.758Z,100.00
2023-01-08T21:05:38.568Z,100.00
2023-01-08T21:10:40.972Z,100.00
2023-01-08T21:15:43.308Z,100.00
2023-01-08T21:20:45.971Z,100.00
2023-01-08T21:25:49.359Z,100.00
2023-01-08T21:30:51.953Z,100.00
2023-01-08T21:35:54.083Z,100.00
2023-01-08T21:41:04.780Z,100.00
2023-01-08T21:46:07.238Z,100.00
2023-01-08T21:51:30.088Z,100.00
2023-01-08T21:56:32.706Z,100.00
2023-01-08T22:01:34.991Z,100.00
2023-01-08T22:06:37.185Z,100.00
2023-01-08T22:11:48.180Z,100.00
2023-01-08T22:16:50.313Z,100.00
2023-01-08T22:21:52.758Z,100.00
2023-01-08T22:26:55.253Z,100.00
2023-01-08T22:31:57.554Z,100.00
2023-01-08T22:36:59.707Z,100.00
2023-01-08T22:42:02.182Z,100.00
2023-01-08T22:47:06.397Z,100.00
2023-01-08T22:52:10.028Z,100.00
2023-01-08T22:57:12.385Z,100.00
2023-01-08T23:02:14.850Z,100.00
2023-01-08T23:07:17.775Z,100.00
2023-01-08T23:12:19.985Z,100.00
2023-01-08T23:17:22.448Z,100.00
2023-01-08T23:22:24.914Z,100.00
2023-01-08T23:27:30.530Z,100.00
2023-01-08T23:32:33.014Z,100.00
2023-01-08T23:37:35.521Z,100.00
2023-01-08T23:42:37.735Z,100.00
2023-01-08T23:47:39.977Z,100.00
2023-01-08T23:52:42.503Z,100.00
2023-01-08T23:57:45.508Z,100.00
