createdAt,value
2019-03-28T00:01:12.409Z,169.37
2019-03-28T00:03:40.799Z,158.67
2019-03-28T00:06:09.128Z,162.43
2019-03-28T00:08:37.771Z,155.43
2019-03-28T00:11:06.208Z,157.23
2019-03-28T00:13:34.835Z,156.10
2019-03-28T00:16:03.346Z,160.73
2019-03-28T00:18:32.105Z,162.30
2019-03-28T00:21:01.129Z,160.30
2019-03-28T00:23:37.354Z,159.60
2019-03-28T00:26:05.754Z,161.13
2019-03-28T00:28:34.092Z,152.83
2019-03-28T00:31:02.477Z,157.63
2019-03-28T00:33:30.817Z,154.67
2019-03-28T00:35:59.131Z,147.73
2019-03-28T00:38:27.463Z,148.07
2019-03-28T00:40:55.775Z,150.00
2019-03-28T00:43:24.399Z,142.73
2019-03-28T00:45:53.083Z,140.07
2019-03-28T00:48:21.503Z,142.67
2019-03-28T00:50:49.835Z,140.90
2019-03-28T00:53:18.527Z,137.80
2019-03-28T00:55:46.862Z,137.93
2019-03-28T00:58:15.268Z,137.53
2019-03-28T01:00:43.678Z,130.00
2019-03-28T01:03:12.071Z,129.20
2019-03-28T01:05:40.832Z,128.03
2019-03-28T01:08:09.544Z,141.80
2019-03-28T01:10:38.335Z,136.80
2019-03-28T01:13:06.724Z,141.90
2019-03-28T01:15:35.130Z,144.03
2019-03-28T01:18:03.741Z,139.93
2019-03-28T01:20:32.058Z,138.40
2019-03-28T01:23:00.388Z,139.97
2019-03-28T01:25:28.997Z,142.47
2019-03-28T01:27:57.340Z,138.17
2019-03-28T01:30:25.654Z,140.70
2019-03-28T01:32:53.984Z,138.17
2019-03-28T01:35:23.208Z,139.90
2019-03-28T01:37:52.009Z,134.73
2019-03-28T01:40:20.360Z,135.03
2019-03-28T01:42:48.675Z,132.73
2019-03-28T01:45:17.656Z,129.13
2019-03-28T01:47:46.344Z,130.43
2019-03-28T01:50:15.374Z,127.07
2019-03-28T01:52:43.770Z,129.57
2019-03-28T01:55:12.503Z,126.50
2019-03-28T01:57:40.890Z,124.33
2019-03-28T02:00:12.461Z,123.07
2019-03-28T02:02:41.031Z,122.37
2019-03-28T02:05:10.082Z,121.07
2019-03-28T02:07:38.391Z,123.47
2019-03-28T02:10:07.203Z,117.60
2019-03-28T02:12:35.967Z,116.47
2019-03-28T02:15:06.223Z,116.93
2019-03-28T02:17:34.871Z,117.00
2019-03-28T02:20:04.634Z,115.47
2019-03-28T02:22:32.954Z,115.93
2019-03-28T02:25:01.886Z,114.40
2019-03-28T02:27:30.217Z,112.60
2019-03-28T02:29:58.528Z,113.63
2019-03-28T02:32:26.867Z,111.17
2019-03-28T02:34:55.196Z,108.93
2019-03-28T02:37:23.687Z,111.57
2019-03-28T02:39:52.500Z,111.93
2019-03-28T02:42:20.894Z,109.63
2019-03-28T02:44:49.297Z,107.37
2019-03-28T02:47:17.616Z,103.23
2019-03-28T02:49:46.177Z,103.27
2019-03-28T02:52:14.641Z,104.23
2019-03-28T02:54:43.342Z,103.17
2019-03-28T02:57:11.735Z,103.13
2019-03-28T02:59:40.132Z,103.60
2019-03-28T03:02:08.528Z,101.13
2019-03-28T03:04:36.842Z,102.40
2019-03-28T03:07:05.531Z,99.90
2019-03-28T03:09:33.939Z,98.90
2019-03-28T03:12:03.037Z,98.43
2019-03-28T03:14:31.687Z,98.13
2019-03-28T03:17:00.027Z,93.37
2019-03-28T03:19:30.200Z,94.50
2019-03-28T03:21:58.888Z,92.37
2019-03-28T03:24:27.564Z,96.23
2019-03-28T03:26:55.887Z,90.97
2019-03-28T03:29:24.219Z,93.37
2019-03-28T03:31:53.887Z,90.43
2019-03-28T03:34:22.920Z,90.73
2019-03-28T03:36:51.254Z,88.60
2019-03-28T03:39:19.633Z,86.07
2019-03-28T03:41:48.041Z,88.60
2019-03-28T03:44:16.451Z,86.00
2019-03-28T03:46:45.228Z,85.40
2019-03-28T03:49:13.913Z,85.40
2019-03-28T03:51:46.229Z,85.67
2019-03-28T03:54:12.612Z,82.87
2019-03-28T03:56:41.007Z,82.97
2019-03-28T03:59:09.679Z,82.60
2019-03-28T04:01:37.993Z,82.17
2019-03-28T04:04:08.155Z,81.97
2019-03-28T04:06:36.711Z,81.17
2019-03-28T04:09:06.334Z,80.23
2019-03-28T04:11:35.059Z,77.70
2019-03-28T04:14:04.492Z,74.97
2019-03-28T04:16:32.891Z,75.80
2019-03-28T04:19:01.224Z,75.47
2019-03-28T04:21:29.533Z,74.63
2019-03-28T04:23:57.937Z,74.73
2019-03-28T04:26:27.095Z,75.13
2019-03-28T04:28:55.532Z,73.80
2019-03-28T04:31:24.238Z,72.00
2019-03-28T04:33:52.546Z,73.53
2019-03-28T04:36:20.878Z,71.03
2019-03-28T04:38:49.262Z,72.57
2019-03-28T04:41:17.609Z,69.00
2019-03-28T04:43:46.335Z,69.43
2019-03-28T04:46:15.019Z,69.27
2019-03-28T04:48:43.327Z,68.90
2019-03-28T04:51:11.926Z,69.30
2019-03-28T04:53:40.443Z,66.73
2019-03-28T04:56:08.775Z,65.83
2019-03-28T04:58:44.421Z,68.00
2019-03-28T05:01:07.552Z,68.00
2019-03-28T05:03:36.233Z,64.17
2019-03-28T05:06:04.916Z,64.23
2019-03-28T05:08:33.622Z,64.77
2019-03-28T05:11:02.119Z,63.73
2019-03-28T05:13:30.789Z,62.63
2019-03-28T05:15:59.090Z,65.20
2019-03-28T05:18:27.427Z,63.57
2019-03-28T05:20:55.822Z,59.53
2019-03-28T05:23:24.522Z,61.13
2019-03-28T05:25:54.223Z,59.00
2019-03-28T05:28:22.619Z,66.00
2019-03-28T05:30:51.384Z,58.63
2019-03-28T05:33:19.690Z,54.10
2019-03-28T05:35:48.012Z,56.50
2019-03-28T05:38:16.319Z,53.13
2019-03-28T05:40:44.647Z,63.43
2019-03-28T05:43:13.272Z,68.73
2019-03-28T05:45:41.659Z,72.47
2019-03-28T05:48:09.987Z,72.37
2019-03-28T05:50:38.716Z,65.30
2019-03-28T05:53:07.027Z,57.57
2019-03-28T05:55:35.784Z,56.63
2019-03-28T05:58:04.186Z,60.87
2019-03-28T06:00:32.843Z,63.73
2019-03-28T06:03:01.184Z,65.70
2019-03-28T06:05:29.907Z,63.40
2019-03-28T06:07:58.238Z,60.43
2019-03-28T06:10:26.885Z,61.77
2019-03-28T06:12:55.565Z,59.37
2019-03-28T06:15:27.218Z,59.17
2019-03-28T06:17:55.910Z,55.23
2019-03-28T06:20:24.256Z,53.97
2019-03-28T06:22:52.565Z,53.93
2019-03-28T06:25:22.134Z,56.27
2019-03-28T06:27:51.526Z,57.47
2019-03-28T06:30:20.264Z,56.47
2019-03-28T06:32:48.753Z,56.80
2019-03-28T06:35:17.696Z,56.47
2019-03-28T06:37:47.036Z,55.50
2019-03-28T06:40:15.359Z,54.60
2019-03-28T06:42:43.671Z,54.37
2019-03-28T06:45:12.068Z,54.37
2019-03-28T06:47:40.672Z,53.17
2019-03-28T06:50:09.544Z,49.47
2019-03-28T06:52:37.873Z,48.43
2019-03-28T06:55:06.521Z,49.50
2019-03-28T06:57:35.240Z,57.40
2019-03-28T07:00:08.514Z,64.00
2019-03-28T07:02:36.911Z,64.80
2019-03-28T07:05:05.759Z,57.83
2019-03-28T07:07:34.075Z,56.97
2019-03-28T07:10:02.890Z,58.27
2019-03-28T07:12:31.715Z,58.30
2019-03-28T07:15:00.041Z,58.70
2019-03-28T07:17:28.344Z,56.63
2019-03-28T07:19:56.712Z,58.00
2019-03-28T07:22:25.436Z,55.10
2019-03-28T07:24:53.758Z,54.70
2019-03-28T07:27:22.069Z,55.70
2019-03-28T07:29:51.458Z,53.77
2019-03-28T07:32:20.320Z,53.33
2019-03-28T07:34:49.074Z,53.00
2019-03-28T07:37:17.395Z,50.47
2019-03-28T07:39:46.152Z,52.13
2019-03-28T07:42:14.825Z,52.37
2019-03-28T07:44:43.163Z,51.27
2019-03-28T07:47:11.885Z,51.90
2019-03-28T07:49:40.195Z,50.27
2019-03-28T07:52:08.849Z,50.13
2019-03-28T07:54:40.146Z,49.57
2019-03-28T07:57:08.473Z,47.47
2019-03-28T07:59:37.058Z,47.93
2019-03-28T08:02:05.384Z,46.10
2019-03-28T08:04:33.734Z,47.30
2019-03-28T08:07:02.357Z,46.90
2019-03-28T08:09:36.451Z,46.57
2019-03-28T08:12:00.776Z,46.13
2019-03-28T08:14:29.156Z,47.17
2019-03-28T08:16:57.479Z,45.97
2019-03-28T08:19:26.145Z,44.23
2019-03-28T08:21:54.827Z,44.03
2019-03-28T08:24:23.512Z,45.33
2019-03-28T08:26:52.095Z,42.97
2019-03-28T08:29:20.503Z,44.60
2019-03-28T08:31:50.801Z,43.83
2019-03-28T08:34:19.134Z,45.00
2019-03-28T08:36:47.547Z,44.50
2019-03-28T08:39:16.194Z,39.20
2019-03-28T08:41:44.576Z,38.70
2019-03-28T08:44:12.902Z,37.73
2019-03-28T08:46:41.220Z,41.07
2019-03-28T08:49:09.804Z,43.73
2019-03-28T08:51:38.126Z,53.27
2019-03-28T08:54:06.727Z,48.63
2019-03-28T08:56:35.512Z,52.10
2019-03-28T08:59:03.825Z,60.80
2019-03-28T09:01:32.128Z,69.53
2019-03-28T09:04:00.456Z,67.57
2019-03-28T09:06:28.769Z,65.50
2019-03-28T09:08:57.405Z,63.27
2019-03-28T09:11:25.710Z,57.50
2019-03-28T09:13:54.023Z,55.93
2019-03-28T09:16:22.437Z,55.90
2019-03-28T09:18:52.452Z,54.17
2019-03-28T09:21:20.895Z,54.17
2019-03-28T09:23:49.532Z,54.57
2019-03-28T09:26:18.208Z,65.43
2019-03-28T09:28:46.791Z,72.43
2019-03-28T09:31:20.063Z,107.53
2019-03-28T09:33:45.173Z,97.27
2019-03-28T09:36:13.511Z,97.13
2019-03-28T09:38:42.147Z,98.03
2019-03-28T09:41:10.471Z,95.83
2019-03-28T09:43:39.217Z,92.83
2019-03-28T09:46:07.810Z,90.90
2019-03-28T09:48:36.211Z,88.77
2019-03-28T09:51:04.586Z,85.67
2019-03-28T09:53:33.245Z,87.93
2019-03-28T09:56:01.581Z,90.97
2019-03-28T09:58:29.894Z,170.13
2019-03-28T10:01:03.030Z,185.30
2019-03-28T10:03:28.715Z,152.43
2019-03-28T10:05:57.122Z,147.17
2019-03-28T10:08:26.137Z,128.03
2019-03-28T10:10:54.477Z,118.43
2019-03-28T10:13:22.977Z,114.37
2019-03-28T10:15:51.731Z,114.70
2019-03-28T10:18:20.555Z,113.37
2019-03-28T10:20:49.104Z,108.10
2019-03-28T10:23:17.698Z,105.73
2019-03-28T10:25:46.011Z,102.37
2019-03-28T10:28:15.360Z,117.90
2019-03-28T10:30:44.330Z,116.30
2019-03-28T10:33:12.973Z,116.90
2019-03-28T10:35:41.623Z,133.10
2019-03-28T10:38:10.313Z,130.23
2019-03-28T10:40:38.895Z,122.60
2019-03-28T10:43:07.595Z,122.60
2019-03-28T10:45:36.471Z,121.13
2019-03-28T10:48:04.794Z,120.40
2019-03-28T10:50:41.263Z,118.97
2019-03-28T10:53:03.559Z,112.70
2019-03-28T10:55:31.971Z,109.90
2019-03-28T10:58:00.288Z,107.50
2019-03-28T11:00:28.898Z,108.60
2019-03-28T11:02:57.298Z,109.87
2019-03-28T11:05:26.070Z,107.60
2019-03-28T11:07:54.862Z,120.37
2019-03-28T11:10:23.261Z,113.10
2019-03-28T11:12:51.675Z,110.03
2019-03-28T11:15:20.092Z,109.13
2019-03-28T11:17:48.406Z,108.17
2019-03-28T11:20:16.750Z,90.73
2019-03-28T11:22:45.437Z,91.93
2019-03-28T11:25:13.838Z,90.50
2019-03-28T11:27:42.156Z,107.43
2019-03-28T11:30:11.251Z,94.80
2019-03-28T11:32:39.872Z,82.77
2019-03-28T11:35:08.629Z,82.20
2019-03-28T11:37:37.379Z,67.03
2019-03-28T11:40:09.265Z,67.10
2019-03-28T11:42:37.930Z,72.83
2019-03-28T11:45:09.250Z,71.23
2019-03-28T11:47:37.515Z,71.17
2019-03-28T11:50:07.321Z,74.23
2019-03-28T11:52:35.730Z,71.93
2019-03-28T11:55:06.419Z,82.20
2019-03-28T11:57:35.122Z,84.23
2019-03-28T12:00:05.712Z,83.30
2019-03-28T12:02:34.371Z,91.03
2019-03-28T12:05:03.032Z,92.60
2019-03-28T12:07:31.365Z,85.87
2019-03-28T12:10:00.035Z,85.33
2019-03-28T12:12:28.678Z,81.27
2019-03-28T12:14:57.038Z,79.03
2019-03-28T12:17:25.747Z,81.67
2019-03-28T12:19:54.435Z,80.17
2019-03-28T12:22:22.899Z,77.97
2019-03-28T12:24:51.319Z,76.53
2019-03-28T12:27:19.628Z,92.30
2019-03-28T12:29:48.051Z,82.87
2019-03-28T12:32:16.422Z,76.63
2019-03-28T12:34:44.832Z,81.37
2019-03-28T12:37:13.273Z,82.93
2019-03-28T12:39:41.988Z,87.30
2019-03-28T12:42:10.388Z,86.20
2019-03-28T12:44:38.785Z,94.00
2019-03-28T12:47:07.120Z,94.43
2019-03-28T12:49:35.502Z,90.40
2019-03-28T12:52:03.850Z,88.57
2019-03-28T12:54:32.455Z,89.60
2019-03-28T12:57:00.767Z,83.13
2019-03-28T12:59:29.203Z,81.37
2019-03-28T13:01:57.832Z,80.77
2019-03-28T13:04:26.484Z,75.00
2019-03-28T13:06:55.168Z,72.23
2019-03-28T13:09:23.581Z,70.20
2019-03-28T13:11:51.967Z,68.90
2019-03-28T13:14:21.477Z,64.43
2019-03-28T13:16:50.224Z,65.80
2019-03-28T13:19:18.872Z,62.17
2019-03-28T13:21:47.386Z,62.63
2019-03-28T13:24:15.779Z,60.93
2019-03-28T13:26:44.391Z,58.13
2019-03-28T13:29:13.046Z,56.37
2019-03-28T13:31:41.417Z,54.67
2019-03-28T13:34:09.718Z,54.20
2019-03-28T13:36:38.351Z,53.90
2019-03-28T13:39:07.759Z,52.53
2019-03-28T13:41:36.334Z,52.50
2019-03-28T13:44:04.639Z,50.00
2019-03-28T13:46:32.922Z,50.10
2019-03-28T13:49:01.576Z,43.57
2019-03-28T13:51:30.162Z,44.87
2019-03-28T13:53:58.740Z,44.90
2019-03-28T13:56:27.327Z,44.90
2019-03-28T13:58:55.912Z,41.27
2019-03-28T14:01:26.272Z,40.67
2019-03-28T14:03:54.242Z,42.13
2019-03-28T14:06:22.542Z,32.60
2019-03-28T14:08:51.388Z,53.10
2019-03-28T14:11:19.757Z,51.90
2019-03-28T14:13:48.344Z,43.03
2019-03-28T14:16:16.631Z,39.20
2019-03-28T14:18:45.199Z,36.47
2019-03-28T14:21:13.497Z,33.37
2019-03-28T14:23:42.059Z,33.30
2019-03-28T14:26:10.343Z,29.57
2019-03-28T14:28:38.921Z,24.53
2019-03-28T14:31:07.621Z,32.27
2019-03-28T14:33:37.020Z,36.30
2019-03-28T14:36:05.570Z,47.03
2019-03-28T14:38:37.263Z,43.27
2019-03-28T14:41:04.510Z,44.47
2019-03-28T14:43:33.086Z,52.23
2019-03-28T14:46:01.391Z,47.20
2019-03-28T14:48:29.944Z,34.03
2019-03-28T14:50:58.526Z,33.10
2019-03-28T14:53:27.176Z,31.43
2019-03-28T14:55:55.818Z,31.93
2019-03-28T14:58:24.191Z,28.70
2019-03-28T15:00:53.478Z,27.47
2019-03-28T15:03:27.065Z,26.87
2019-03-28T15:05:52.587Z,26.67
2019-03-28T15:08:20.900Z,25.70
2019-03-28T15:10:49.182Z,24.33
2019-03-28T15:13:17.836Z,23.17
2019-03-28T15:15:46.199Z,24.33
2019-03-28T15:18:14.529Z,33.00
2019-03-28T15:20:43.067Z,37.17
2019-03-28T15:23:11.658Z,31.23
2019-03-28T15:25:40.235Z,38.93
2019-03-28T15:28:08.825Z,38.03
2019-03-28T15:30:37.363Z,37.33
2019-03-28T15:33:05.999Z,33.53
2019-03-28T15:35:34.379Z,39.43
2019-03-28T15:38:02.679Z,35.63
2019-03-28T15:40:30.985Z,44.60
2019-03-28T15:42:59.616Z,40.23
2019-03-28T15:45:27.982Z,45.17
2019-03-28T15:47:56.581Z,42.60
2019-03-28T15:50:25.172Z,38.33
2019-03-28T15:52:53.859Z,37.17
2019-03-28T15:55:22.183Z,35.83
2019-03-28T15:57:50.466Z,35.27
2019-03-28T16:00:18.746Z,34.83
2019-03-28T16:02:47.062Z,33.87
2019-03-28T16:05:15.645Z,33.27
2019-03-28T16:07:44.245Z,29.33
2019-03-28T16:10:14.780Z,30.60
2019-03-28T16:12:42.947Z,29.47
2019-03-28T16:15:11.248Z,26.90
2019-03-28T16:17:39.550Z,26.03
2019-03-28T16:20:07.855Z,24.03
2019-03-28T16:22:36.137Z,23.77
2019-03-28T16:25:07.549Z,21.93
2019-03-28T16:27:35.842Z,21.77
2019-03-28T16:30:06.983Z,20.30
2019-03-28T16:32:35.272Z,19.33
2019-03-28T16:35:05.394Z,20.00
2019-03-28T16:37:33.692Z,19.97
2019-03-28T16:40:01.990Z,19.37
2019-03-28T16:42:30.353Z,18.90
2019-03-28T16:44:58.936Z,66.40
2019-03-28T16:47:27.285Z,79.50
2019-03-28T16:49:55.576Z,72.60
2019-03-28T16:52:24.250Z,69.10
2019-03-28T16:54:53.570Z,69.30
2019-03-28T16:57:22.018Z,69.57
2019-03-28T16:59:50.623Z,67.47
2019-03-28T17:02:18.929Z,62.10
2019-03-28T17:04:47.251Z,60.50
2019-03-28T17:07:15.873Z,78.47
2019-03-28T17:09:44.216Z,108.30
2019-03-28T17:12:12.582Z,124.13
2019-03-28T17:14:40.894Z,121.17
2019-03-28T17:17:09.186Z,121.83
2019-03-28T17:19:37.507Z,121.17
2019-03-28T17:22:06.915Z,121.60
2019-03-28T17:24:36.159Z,113.83
2019-03-28T17:27:04.755Z,115.17
2019-03-28T17:29:33.435Z,111.63
2019-03-28T17:32:01.746Z,106.03
2019-03-28T17:34:35.198Z,100.20
2019-03-28T17:37:00.813Z,97.13
2019-03-28T17:39:29.361Z,99.40
2019-03-28T17:41:57.974Z,91.60
2019-03-28T17:44:26.276Z,91.07
2019-03-28T17:46:54.586Z,87.70
2019-03-28T17:49:23.150Z,89.40
2019-03-28T17:51:51.516Z,110.13
2019-03-28T17:54:22.466Z,90.60
2019-03-28T17:56:51.135Z,85.63
2019-03-28T17:59:38.907Z,80.60
2019-03-28T18:02:07.545Z,76.10
2019-03-28T18:04:47.443Z,71.60
2019-03-28T18:07:06.150Z,73.27
2019-03-28T18:09:34.843Z,74.87
2019-03-28T18:12:22.600Z,76.50
2019-03-28T18:14:50.954Z,73.57
2019-03-28T18:17:19.263Z,73.37
2019-03-28T18:19:47.577Z,68.60
2019-03-28T18:22:16.179Z,69.17
2019-03-28T18:24:44.762Z,66.07
2019-03-28T18:27:13.347Z,64.40
2019-03-28T18:29:41.930Z,62.37
2019-03-28T18:32:10.521Z,62.43
2019-03-28T18:34:38.832Z,64.13
2019-03-28T18:37:07.482Z,152.77
2019-03-28T18:39:36.070Z,169.07
2019-03-28T18:42:05.219Z,113.10
2019-03-28T18:44:34.079Z,87.97
2019-03-28T18:47:02.455Z,78.33
2019-03-28T18:49:31.078Z,115.77
2019-03-28T18:51:59.557Z,103.50
2019-03-28T18:54:27.863Z,97.73
2019-03-28T18:56:56.455Z,86.57
2019-03-28T18:59:24.766Z,89.23
2019-03-28T19:01:53.320Z,93.00
2019-03-28T19:04:22.018Z,95.40
2019-03-28T19:06:50.688Z,93.47
2019-03-28T19:09:19.659Z,92.13
2019-03-28T19:11:48.056Z,85.33
2019-03-28T19:14:16.348Z,87.27
2019-03-28T19:16:44.726Z,81.20
2019-03-28T19:19:13.036Z,74.03
2019-03-28T19:21:41.331Z,75.33
2019-03-28T19:24:09.963Z,100.63
2019-03-28T19:26:38.326Z,80.20
2019-03-28T19:29:06.919Z,69.30
2019-03-28T19:31:37.254Z,83.07
2019-03-28T19:34:06.234Z,83.60
2019-03-28T19:36:35.414Z,77.90
2019-03-28T19:39:04.990Z,78.07
2019-03-28T19:41:33.639Z,80.30
2019-03-28T19:44:02.044Z,76.17
2019-03-28T19:46:30.825Z,68.23
2019-03-28T19:48:59.494Z,87.50
2019-03-28T19:51:28.492Z,112.67
2019-03-28T19:53:57.261Z,98.73
2019-03-28T19:56:25.844Z,83.20
2019-03-28T19:58:57.149Z,84.53
2019-03-28T20:01:24.478Z,83.70
2019-03-28T20:03:53.042Z,98.73
2019-03-28T20:06:22.584Z,89.53
2019-03-28T20:08:51.424Z,86.77
2019-03-28T20:11:19.734Z,86.07
2019-03-28T20:13:49.937Z,86.33
2019-03-28T20:16:18.835Z,105.63
2019-03-28T20:18:47.256Z,106.23
2019-03-28T20:21:15.935Z,94.63
2019-03-28T20:23:44.257Z,87.10
2019-03-28T20:26:12.810Z,86.37
2019-03-28T20:28:42.874Z,76.00
2019-03-28T20:31:11.656Z,76.10
2019-03-28T20:33:39.974Z,86.30
2019-03-28T20:36:35.675Z,85.07
2019-03-28T20:38:39.039Z,82.77
2019-03-28T20:41:07.630Z,84.07
2019-03-28T20:43:36.511Z,85.50
2019-03-28T20:46:05.095Z,72.13
2019-03-28T20:48:33.390Z,68.00
2019-03-28T20:51:03.468Z,68.50
2019-03-28T20:53:31.943Z,71.90
2019-03-28T20:56:00.492Z,68.63
2019-03-28T20:58:29.155Z,72.87
2019-03-28T21:00:57.570Z,97.97
2019-03-28T21:03:25.982Z,106.30
2019-03-28T21:05:54.634Z,96.93
2019-03-28T21:08:23.376Z,84.20
2019-03-28T21:10:51.959Z,78.97
2019-03-28T21:13:20.258Z,78.90
2019-03-28T21:15:48.582Z,75.80
2019-03-28T21:18:16.874Z,78.47
2019-03-28T21:20:45.475Z,79.47
2019-03-28T21:23:13.787Z,79.30
2019-03-28T21:25:42.086Z,75.50
2019-03-28T21:28:13.691Z,74.03
2019-03-28T21:30:47.241Z,73.40
2019-03-28T21:33:11.286Z,74.80
2019-03-28T21:35:39.657Z,72.67
2019-03-28T21:38:07.933Z,70.93
2019-03-28T21:40:36.731Z,68.60
2019-03-28T21:43:05.141Z,72.53
2019-03-28T21:45:33.596Z,72.97
2019-03-28T21:48:02.154Z,68.03
2019-03-28T21:50:30.468Z,70.30
2019-03-28T21:52:59.131Z,67.83
2019-03-28T21:55:27.406Z,64.80
2019-03-28T21:57:55.981Z,64.73
2019-03-28T22:00:24.902Z,68.23
2019-03-28T22:02:53.561Z,70.70
2019-03-28T22:05:22.085Z,67.80
2019-03-28T22:07:50.731Z,70.83
2019-03-28T22:10:19.298Z,69.20
2019-03-28T22:12:47.885Z,71.53
2019-03-28T22:15:16.438Z,76.10
2019-03-28T22:17:44.736Z,77.30
2019-03-28T22:20:13.326Z,76.33
2019-03-28T22:22:43.542Z,71.87
2019-03-28T22:25:11.674Z,74.33
2019-03-28T22:27:40.307Z,82.67
2019-03-28T22:30:08.694Z,77.47
2019-03-28T22:32:37.082Z,84.80
2019-03-28T22:35:07.082Z,84.83
2019-03-28T22:37:35.989Z,88.23
2019-03-28T22:40:06.379Z,88.97
2019-03-28T22:42:34.721Z,90.37
2019-03-28T22:45:03.983Z,91.77
2019-03-28T22:47:34.874Z,92.73
2019-03-28T22:50:02.883Z,91.17
2019-03-28T22:52:31.466Z,92.43
2019-03-28T22:55:00.147Z,92.30
2019-03-28T22:57:29.055Z,89.43
2019-03-28T22:59:57.635Z,89.50
2019-03-28T23:02:26.225Z,87.97
2019-03-28T23:04:54.520Z,84.20
2019-03-28T23:07:23.079Z,87.37
2019-03-28T23:09:51.653Z,79.40
2019-03-28T23:12:20.020Z,78.20
2019-03-28T23:14:48.559Z,83.97
2019-03-28T23:17:16.859Z,93.90
2019-03-28T23:19:45.479Z,101.37
2019-03-28T23:22:14.068Z,100.80
2019-03-28T23:24:43.940Z,98.07
2019-03-28T23:27:12.535Z,96.70
2019-03-28T23:29:40.839Z,92.57
2019-03-28T23:32:09.378Z,97.00
2019-03-28T23:34:38.016Z,93.33
2019-03-28T23:37:06.599Z,89.80
2019-03-28T23:39:35.173Z,88.27
2019-03-28T23:42:03.870Z,81.77
2019-03-28T23:44:32.442Z,89.80
2019-03-28T23:47:01.026Z,96.97
2019-03-28T23:49:29.359Z,98.40
2019-03-28T23:51:57.653Z,96.97
2019-03-28T23:54:26.813Z,93.87
2019-03-28T23:56:55.667Z,95.77
2019-03-28T23:59:24.250Z,101.13
