createdAt,value
2022-08-22T05:28:49.185Z,4.72
2022-08-22T05:35:37.926Z,4.53
2022-08-22T05:38:46.596Z,4.80
2022-08-22T05:41:50.352Z,4.87
2022-08-22T05:44:55.176Z,5.22
2022-08-22T05:48:11.506Z,5.10
2022-08-22T05:51:25.359Z,5.07
2022-08-22T05:54:35.950Z,4.85
2022-08-22T05:57:42.885Z,5.30
2022-08-22T06:00:52.825Z,5.28
2022-08-22T06:04:21.012Z,5.12
2022-08-22T06:07:45.145Z,5.35
2022-08-22T06:10:53.015Z,5.93
2022-08-22T06:14:13.040Z,5.50
2022-08-22T06:20:52.497Z,5.45
2022-08-22T06:24:02.976Z,5.35
2022-08-22T06:27:12.499Z,5.40
2022-08-22T06:30:17.341Z,5.90
2022-08-22T06:41:06.798Z,6.00
2022-08-22T06:44:18.450Z,5.68
2022-08-22T06:47:30.697Z,5.85
2022-08-22T06:50:36.722Z,5.93
2022-08-22T06:53:49.929Z,6.55
2022-08-22T06:56:55.532Z,6.03
2022-08-22T07:00:00.378Z,6.78
2022-08-22T07:03:15.106Z,7.00
2022-08-22T07:06:35.907Z,6.97
2022-08-22T07:09:41.287Z,7.00
2022-08-22T07:12:48.207Z,7.55
2022-08-22T07:15:56.281Z,7.25
2022-08-22T07:18:59.147Z,7.18
2022-08-22T07:22:13.576Z,7.00
2022-08-22T07:25:16.551Z,6.97
2022-08-22T07:32:30.952Z,6.37
2022-08-22T07:35:43.944Z,7.20
2022-08-22T07:39:11.157Z,7.05
2022-08-22T07:42:18.826Z,6.43
2022-08-22T07:45:21.281Z,6.32
2022-08-22T07:48:33.519Z,6.87
2022-08-22T07:51:43.034Z,6.68
2022-08-22T07:54:52.937Z,7.20
2022-08-22T07:58:04.062Z,6.73
2022-08-22T08:01:10.577Z,6.97
2022-08-22T08:04:18.987Z,6.80
2022-08-22T08:07:26.442Z,6.60
2022-08-22T08:10:34.811Z,6.25
2022-08-22T08:13:42.210Z,7.47
2022-08-22T08:17:02.190Z,7.47
2022-08-22T09:25:55.116Z,8.68
2022-08-22T09:56:18.777Z,7.53
2022-08-22T10:03:19.727Z,6.35
2022-08-22T10:06:35.285Z,6.53
2022-08-22T10:09:37.931Z,6.10
2022-08-22T10:13:16.324Z,6.20
2022-08-22T10:16:31.237Z,6.50
2022-08-22T10:30:23.320Z,6.35
2022-08-22T10:33:46.006Z,6.43
2022-08-22T10:37:05.050Z,6.60
2022-08-22T12:20:18.608Z,8.27
2022-08-22T12:31:13.047Z,7.95
2022-08-22T12:49:56.530Z,7.18
2022-08-22T12:53:23.667Z,7.40
2022-08-22T12:57:24.363Z,6.65
2022-08-22T13:00:34.617Z,7.10
2022-08-22T13:03:46.241Z,6.80
2022-08-22T13:06:56.551Z,7.30
2022-08-22T13:10:14.671Z,7.22
2022-08-22T13:13:37.056Z,7.40
2022-08-22T13:16:53.327Z,7.30
2022-08-22T13:19:56.563Z,7.50
2022-08-22T13:23:05.400Z,7.30
2022-08-22T13:26:33.401Z,8.18
2022-08-22T13:29:49.407Z,9.60
2022-08-22T13:32:56.992Z,11.48
2022-08-22T13:36:07.246Z,9.98
2022-08-22T13:39:14.629Z,10.10
2022-08-22T13:42:27.898Z,9.45
2022-08-22T13:45:36.121Z,9.27
2022-08-22T13:56:15.812Z,10.25
2022-08-22T13:59:50.365Z,11.38
2022-08-22T14:03:15.711Z,11.05
2022-08-22T14:06:41.209Z,10.85
2022-08-22T14:09:45.276Z,10.13
2022-08-22T14:12:56.935Z,10.48
2022-08-22T14:16:03.018Z,10.05
2022-08-22T14:19:12.901Z,11.15
2022-08-22T14:22:22.925Z,10.65
2022-08-22T14:25:38.994Z,8.75
2022-08-22T14:32:27.705Z,7.20
2022-08-22T14:39:46.917Z,6.50
2022-08-22T14:54:21.275Z,2.42
2022-08-22T14:57:24.620Z,2.50
2022-08-22T15:00:34.293Z,2.40
2022-08-22T15:03:39.982Z,2.30
2022-08-22T15:06:54.947Z,2.20
2022-08-22T15:10:20.662Z,2.35
2022-08-22T15:13:25.285Z,2.35
2022-08-22T15:16:49.262Z,2.10
2022-08-22T15:19:52.008Z,2.60
2022-08-22T15:22:59.317Z,2.70
2022-08-22T15:26:13.091Z,2.60
2022-08-22T15:29:26.338Z,2.70
2022-08-22T15:32:31.337Z,3.00
2022-08-22T15:35:39.055Z,2.72
2022-08-22T15:38:45.811Z,2.62
2022-08-22T15:41:51.146Z,2.70
2022-08-22T15:44:54.700Z,2.70
2022-08-22T15:48:01.322Z,2.70
2022-08-22T15:51:09.268Z,2.90
2022-08-22T15:54:24.698Z,2.58
2022-08-22T15:57:40.441Z,2.90
