createdAt,value
2018-03-18T00:00:07.405Z,91.50
2018-03-18T00:02:36.140Z,91.50
2018-03-18T00:05:08.254Z,90.90
2018-03-18T00:07:36.869Z,91.10
2018-03-18T00:10:04.990Z,90.90
2018-03-18T00:12:32.564Z,90.50
2018-03-18T00:14:59.996Z,90.50
2018-03-18T00:17:28.017Z,90.20
2018-03-18T00:19:55.466Z,90.20
2018-03-18T00:22:22.932Z,90.10
2018-03-18T00:24:50.923Z,89.30
2018-03-18T00:27:18.539Z,88.80
2018-03-18T00:29:46.041Z,88.70
2018-03-18T00:32:14.258Z,88.30
2018-03-18T00:34:44.748Z,88.40
2018-03-18T00:37:12.216Z,88.40
2018-03-18T00:39:39.706Z,88.70
2018-03-18T00:42:07.197Z,89.20
2018-03-18T00:44:34.699Z,89.60
2018-03-18T00:47:03.555Z,89.30
2018-03-18T00:49:31.067Z,89.10
2018-03-18T00:52:03.399Z,89.10
2018-03-18T00:54:31.020Z,89.10
2018-03-18T00:56:58.508Z,89.30
2018-03-18T00:59:25.961Z,89.60
2018-03-18T01:01:54.702Z,89.60
2018-03-18T01:04:23.258Z,90.30
2018-03-18T01:06:50.732Z,90.20
2018-03-18T01:09:18.198Z,90.30
2018-03-18T01:11:46.107Z,90.60
2018-03-18T01:14:13.940Z,90.60
2018-03-18T01:16:42.768Z,90.70
2018-03-18T01:19:10.309Z,90.80
2018-03-18T01:21:37.826Z,91.00
2018-03-18T01:24:06.079Z,90.90
2018-03-18T01:26:33.995Z,91.00
2018-03-18T01:29:02.307Z,90.80
2018-03-18T01:31:29.882Z,90.70
2018-03-18T01:33:57.787Z,91.30
2018-03-18T01:36:28.726Z,91.30
2018-03-18T01:38:56.187Z,91.50
2018-03-18T01:41:23.688Z,91.60
2018-03-18T01:43:51.281Z,91.40
2018-03-18T01:46:19.126Z,91.60
2018-03-18T01:48:47.246Z,91.30
2018-03-18T01:51:14.781Z,91.80
2018-03-18T01:53:42.239Z,92.30
2018-03-18T01:56:10.495Z,92.50
2018-03-18T01:58:38.533Z,92.80
2018-03-18T02:01:06.135Z,93.20
2018-03-18T02:03:33.598Z,93.60
2018-03-18T02:06:01.172Z,93.80
2018-03-18T02:08:28.720Z,93.80
2018-03-18T02:10:56.197Z,94.10
2018-03-18T02:13:28.137Z,94.10
2018-03-18T02:15:55.608Z,94.00
2018-03-18T02:18:23.032Z,94.20
2018-03-18T02:20:50.458Z,93.80
2018-03-18T02:23:17.906Z,93.90
2018-03-18T02:25:45.352Z,94.10
2018-03-18T02:28:12.800Z,94.00
2018-03-18T02:30:40.234Z,94.10
2018-03-18T02:33:07.678Z,94.00
2018-03-18T02:35:35.108Z,94.10
2018-03-18T02:38:02.562Z,93.80
2018-03-18T02:40:30.004Z,93.60
2018-03-18T02:42:57.841Z,93.90
2018-03-18T02:45:25.778Z,93.30
2018-03-18T02:47:53.218Z,93.30
2018-03-18T02:50:20.652Z,93.00
2018-03-18T02:52:48.073Z,93.40
2018-03-18T02:55:16.705Z,93.30
2018-03-18T02:57:44.149Z,93.20
2018-03-18T03:00:11.572Z,93.20
2018-03-18T03:02:39.007Z,93.40
2018-03-18T03:05:06.428Z,93.40
2018-03-18T03:07:33.858Z,93.20
2018-03-18T03:10:01.289Z,93.00
2018-03-18T03:12:29.116Z,93.40
2018-03-18T03:14:56.566Z,93.40
2018-03-18T03:17:23.988Z,94.10
2018-03-18T03:19:51.425Z,94.70
2018-03-18T03:22:18.860Z,94.60
2018-03-18T03:24:46.300Z,94.60
2018-03-18T03:27:13.748Z,94.70
2018-03-18T03:29:41.187Z,94.60
2018-03-18T03:32:08.629Z,94.50
2018-03-18T03:34:36.061Z,94.40
2018-03-18T03:37:03.884Z,94.40
2018-03-18T03:39:31.332Z,94.40
2018-03-18T03:41:58.761Z,94.40
2018-03-18T03:44:26.211Z,94.50
2018-03-18T03:46:53.641Z,94.40
2018-03-18T03:49:21.465Z,94.30
2018-03-18T03:51:48.916Z,94.30
2018-03-18T03:54:16.346Z,94.50
2018-03-18T03:56:43.792Z,94.50
2018-03-18T03:59:11.215Z,94.30
2018-03-18T04:01:38.657Z,94.30
2018-03-18T04:04:06.091Z,94.40
2018-03-18T04:06:33.532Z,94.20
2018-03-18T04:09:00.969Z,94.40
2018-03-18T04:11:28.402Z,94.30
2018-03-18T04:13:55.850Z,94.20
2018-03-18T04:16:23.302Z,94.30
2018-03-18T04:18:50.729Z,94.30
2018-03-18T04:21:18.152Z,94.40
2018-03-18T04:23:45.589Z,94.80
2018-03-18T04:26:13.021Z,95.00
2018-03-18T04:28:40.456Z,95.10
2018-03-18T04:31:07.888Z,95.00
2018-03-18T04:33:35.329Z,94.80
2018-03-18T04:36:02.762Z,94.90
2018-03-18T04:38:30.202Z,94.90
2018-03-18T04:40:57.633Z,95.00
2018-03-18T04:43:25.103Z,95.10
2018-03-18T04:45:52.544Z,95.00
2018-03-18T04:48:19.973Z,94.80
2018-03-18T04:50:47.801Z,95.30
2018-03-18T04:53:15.236Z,95.30
2018-03-18T04:55:42.667Z,95.30
2018-03-18T04:58:10.092Z,94.90
2018-03-18T05:00:37.516Z,95.10
2018-03-18T05:03:04.969Z,95.10
2018-03-18T05:05:32.402Z,95.00
2018-03-18T05:07:59.837Z,95.30
2018-03-18T05:10:27.256Z,95.20
2018-03-18T05:12:54.705Z,95.40
2018-03-18T05:15:22.130Z,95.30
2018-03-18T05:17:49.625Z,95.20
2018-03-18T05:20:17.039Z,95.30
2018-03-18T05:22:44.476Z,95.40
2018-03-18T05:25:11.915Z,95.40
2018-03-18T05:27:39.340Z,95.00
2018-03-18T05:30:06.784Z,95.00
2018-03-18T05:32:34.252Z,95.00
2018-03-18T05:35:01.721Z,95.10
2018-03-18T05:37:29.446Z,95.10
2018-03-18T05:39:56.881Z,95.20
2018-03-18T05:42:24.313Z,95.00
2018-03-18T05:44:51.741Z,95.10
2018-03-18T05:47:19.160Z,94.90
2018-03-18T05:49:46.592Z,95.00
2018-03-18T05:52:14.451Z,95.00
2018-03-18T05:54:41.878Z,95.00
2018-03-18T05:57:09.338Z,94.80
2018-03-18T05:59:36.789Z,94.50
2018-03-18T06:02:05.004Z,94.70
2018-03-18T06:04:32.432Z,94.50
2018-03-18T06:06:59.860Z,94.40
2018-03-18T06:09:27.317Z,94.50
2018-03-18T06:16:57.329Z,94.30
2018-03-18T06:19:25.164Z,94.20
2018-03-18T06:21:52.630Z,94.30
2018-03-18T06:24:20.066Z,94.10
2018-03-18T06:26:47.510Z,93.90
2018-03-18T06:29:15.089Z,94.10
2018-03-18T06:31:42.526Z,94.10
2018-03-18T06:34:09.955Z,93.90
2018-03-18T06:36:37.393Z,93.80
2018-03-18T06:39:04.845Z,93.90
2018-03-18T06:41:32.684Z,93.30
2018-03-18T06:44:00.116Z,93.30
2018-03-18T06:46:27.621Z,93.30
2018-03-18T06:48:55.097Z,93.30
2018-03-18T06:51:22.537Z,93.20
2018-03-18T06:53:49.973Z,93.00
2018-03-18T06:56:17.413Z,92.80
2018-03-18T06:58:44.849Z,93.00
2018-03-18T07:01:12.286Z,92.70
2018-03-18T07:03:39.737Z,92.40
2018-03-18T07:06:07.162Z,92.30
2018-03-18T07:08:34.598Z,92.20
2018-03-18T07:11:02.050Z,92.20
2018-03-18T07:13:29.480Z,92.40
2018-03-18T07:15:56.918Z,92.10
2018-03-18T07:18:24.354Z,92.10
2018-03-18T07:20:51.785Z,92.00
2018-03-18T07:23:19.220Z,92.10
2018-03-18T07:25:46.658Z,92.20
2018-03-18T07:28:14.113Z,92.20
2018-03-18T07:30:41.559Z,91.80
2018-03-18T07:33:09.094Z,91.60
2018-03-18T07:35:36.456Z,92.00
2018-03-18T07:38:04.303Z,91.60
2018-03-18T07:40:31.750Z,91.60
2018-03-18T07:42:59.189Z,91.30
2018-03-18T07:45:26.633Z,91.50
2018-03-18T07:47:54.061Z,91.50
2018-03-18T07:50:21.534Z,91.10
2018-03-18T07:52:48.960Z,91.10
2018-03-18T07:55:16.789Z,90.50
2018-03-18T07:57:44.230Z,90.50
2018-03-18T08:00:11.670Z,90.60
2018-03-18T08:02:39.133Z,90.20
2018-03-18T08:05:06.568Z,90.30
2018-03-18T08:07:33.997Z,90.30
2018-03-18T08:10:01.444Z,90.10
2018-03-18T08:12:28.868Z,89.60
2018-03-18T08:14:56.326Z,90.00
2018-03-18T08:17:24.725Z,90.50
2018-03-18T08:19:52.177Z,90.30
2018-03-18T08:22:19.667Z,90.10
2018-03-18T08:24:47.089Z,89.60
2018-03-18T08:27:14.524Z,89.60
2018-03-18T08:29:41.968Z,89.80
2018-03-18T08:32:09.434Z,90.00
2018-03-18T08:34:36.891Z,89.50
2018-03-18T08:37:04.327Z,89.80
2018-03-18T08:39:31.764Z,89.60
2018-03-18T08:41:59.592Z,90.20
2018-03-18T08:44:27.064Z,90.20
2018-03-18T08:46:54.521Z,90.20
2018-03-18T08:49:21.942Z,90.60
2018-03-18T08:51:49.400Z,90.90
2018-03-18T08:54:16.847Z,90.10
2018-03-18T08:56:44.299Z,90.10
2018-03-18T08:59:11.791Z,90.30
2018-03-18T09:01:39.228Z,90.00
2018-03-18T09:04:06.675Z,89.80
2018-03-18T09:06:34.112Z,90.00
2018-03-18T09:09:01.534Z,90.00
2018-03-18T09:11:28.977Z,89.50
2018-03-18T09:13:56.450Z,89.50
2018-03-18T09:16:23.878Z,89.60
2018-03-18T09:18:52.027Z,88.80
2018-03-18T09:21:19.458Z,89.10
2018-03-18T09:23:46.895Z,88.90
2018-03-18T09:26:14.325Z,89.00
2018-03-18T09:28:41.761Z,88.20
2018-03-18T09:31:09.216Z,87.90
2018-03-18T09:33:36.627Z,87.90
2018-03-18T09:36:04.442Z,87.60
2018-03-18T09:38:31.882Z,87.60
2018-03-18T09:40:59.310Z,87.20
2018-03-18T09:43:26.760Z,87.00
2018-03-18T09:45:54.605Z,86.80
2018-03-18T09:48:22.062Z,86.80
2018-03-18T09:50:49.489Z,86.80
2018-03-18T09:53:16.928Z,86.30
2018-03-18T09:55:44.410Z,86.30
2018-03-18T09:58:11.873Z,85.70
2018-03-18T10:00:39.301Z,85.40
2018-03-18T10:03:06.749Z,85.70
2018-03-18T10:05:34.176Z,85.10
2018-03-18T10:08:02.022Z,84.40
2018-03-18T10:10:29.496Z,84.40
2018-03-18T10:12:57.333Z,84.20
2018-03-18T10:15:24.765Z,84.20
2018-03-18T10:17:52.184Z,84.00
2018-03-18T10:20:19.650Z,83.50
2018-03-18T10:22:47.052Z,83.40
2018-03-18T10:25:14.476Z,83.70
2018-03-18T10:27:41.900Z,82.90
2018-03-18T10:30:09.738Z,82.70
2018-03-18T10:32:37.221Z,82.70
2018-03-18T10:35:04.626Z,82.30
2018-03-18T10:37:32.073Z,82.60
2018-03-18T10:40:00.037Z,81.20
2018-03-18T10:42:27.453Z,81.50
2018-03-18T10:44:54.885Z,81.60
2018-03-18T10:47:22.320Z,80.60
2018-03-18T10:49:49.779Z,80.20
2018-03-18T10:52:17.186Z,80.20
2018-03-18T10:54:45.101Z,80.10
2018-03-18T10:57:12.517Z,80.10
2018-03-18T10:59:39.953Z,79.90
2018-03-18T11:02:13.105Z,79.80
2018-03-18T11:04:40.525Z,79.60
2018-03-18T11:07:08.368Z,79.00
2018-03-18T11:09:35.794Z,79.00
2018-03-18T11:12:03.217Z,78.50
2018-03-18T11:14:30.642Z,78.00
2018-03-18T11:16:58.145Z,77.30
2018-03-18T11:19:25.663Z,77.20
2018-03-18T11:21:53.029Z,77.50
2018-03-18T11:24:20.857Z,77.10
2018-03-18T11:26:48.293Z,77.10
2018-03-18T11:29:15.724Z,76.70
2018-03-18T11:31:43.152Z,77.00
2018-03-18T11:34:25.887Z,76.40
2018-03-18T11:36:53.315Z,76.40
2018-03-18T11:39:20.744Z,76.20
2018-03-18T11:41:48.176Z,76.30
2018-03-18T11:44:15.652Z,76.10
2018-03-18T11:46:43.088Z,76.20
2018-03-18T11:49:10.524Z,76.30
2018-03-18T11:51:37.953Z,75.90
2018-03-18T11:54:05.381Z,76.40
2018-03-18T11:56:32.813Z,76.10
2018-03-18T11:59:00.245Z,76.10
2018-03-18T12:01:27.667Z,75.80
2018-03-18T12:03:55.109Z,76.10
2018-03-18T12:06:22.533Z,75.80
2018-03-18T12:08:59.792Z,76.00
2018-03-18T12:11:27.617Z,76.40
2018-03-18T12:13:55.041Z,76.40
2018-03-18T12:16:22.484Z,76.00
2018-03-18T12:18:49.921Z,76.50
2018-03-18T12:21:17.349Z,75.20
2018-03-18T12:23:44.791Z,75.40
2018-03-18T12:26:12.206Z,75.50
2018-03-18T12:28:39.639Z,75.40
2018-03-18T12:31:07.057Z,75.30
2018-03-18T12:33:34.481Z,75.50
2018-03-18T12:36:01.913Z,75.80
2018-03-18T12:38:29.335Z,74.80
2018-03-18T12:40:56.791Z,74.90
2018-03-18T12:43:29.758Z,74.50
2018-03-18T12:45:57.984Z,74.30
2018-03-18T12:48:25.850Z,73.60
2018-03-18T12:50:53.609Z,73.60
2018-03-18T12:53:21.078Z,73.80
2018-03-18T12:55:48.532Z,74.50
2018-03-18T12:58:15.932Z,74.10
2018-03-18T13:00:43.696Z,74.60
2018-03-18T13:03:11.105Z,73.60
2018-03-18T13:05:38.536Z,73.90
2018-03-18T13:08:05.969Z,73.80
2018-03-18T13:10:33.436Z,74.30
2018-03-18T13:13:00.856Z,73.70
2018-03-18T13:15:28.282Z,74.30
2018-03-18T13:17:56.107Z,74.80
2018-03-18T13:20:23.565Z,74.70
2018-03-18T13:22:50.984Z,74.90
2018-03-18T13:25:18.432Z,74.80
2018-03-18T13:27:46.241Z,75.20
2018-03-18T13:30:13.677Z,75.20
2018-03-18T13:32:41.120Z,74.40
2018-03-18T13:35:08.556Z,74.70
2018-03-18T13:37:36.379Z,74.00
2018-03-18T13:40:03.801Z,74.00
2018-03-18T13:42:31.252Z,74.30
2018-03-18T13:44:59.065Z,74.40
2018-03-18T13:47:26.493Z,74.40
2018-03-18T13:49:53.912Z,74.80
2018-03-18T13:52:21.744Z,74.80
2018-03-18T13:54:49.174Z,74.80
2018-03-18T13:57:16.642Z,75.10
2018-03-18T13:59:44.072Z,75.20
2018-03-18T14:02:11.568Z,75.40
2018-03-18T14:04:39.421Z,75.00
2018-03-18T14:07:06.848Z,75.00
2018-03-18T14:09:34.282Z,75.00
2018-03-18T14:12:01.725Z,75.00
2018-03-18T14:14:29.483Z,75.20
2018-03-18T14:16:57.362Z,75.20
2018-03-18T14:19:24.830Z,75.20
2018-03-18T14:21:53.147Z,74.90
2018-03-18T14:24:22.175Z,74.90
2018-03-18T14:26:49.660Z,75.10
2018-03-18T14:29:17.560Z,75.10
2018-03-18T14:31:47.807Z,75.10
2018-03-18T14:34:15.346Z,75.30
2018-03-18T14:36:43.736Z,74.80
2018-03-18T14:39:13.016Z,74.50
2018-03-18T14:41:42.207Z,74.50
2018-03-18T14:44:10.027Z,75.10
2018-03-18T14:46:37.701Z,74.80
2018-03-18T14:49:05.182Z,75.00
2018-03-18T14:51:32.633Z,75.20
2018-03-18T14:54:00.659Z,75.10
2018-03-18T14:56:28.180Z,75.10
2018-03-18T14:58:55.632Z,75.10
2018-03-18T15:01:23.124Z,75.00
2018-03-18T15:03:50.614Z,74.90
2018-03-18T15:06:18.068Z,75.30
2018-03-18T15:08:45.563Z,74.90
2018-03-18T15:11:15.900Z,75.00
2018-03-18T15:13:43.349Z,75.00
2018-03-18T15:16:10.826Z,75.10
2018-03-18T15:18:38.296Z,75.20
2018-03-18T15:21:05.774Z,75.50
2018-03-18T15:23:33.233Z,74.60
2018-03-18T15:26:01.238Z,74.60
2018-03-18T15:28:29.076Z,74.70
2018-03-18T15:30:59.188Z,74.70
2018-03-18T15:33:28.131Z,75.30
2018-03-18T15:35:55.795Z,75.10
2018-03-18T15:38:25.406Z,75.30
2018-03-18T15:40:52.855Z,74.40
2018-03-18T15:43:20.359Z,74.70
2018-03-18T15:45:47.859Z,75.30
2018-03-18T15:48:15.292Z,75.00
2018-03-18T15:50:42.721Z,74.70
2018-03-18T15:53:10.178Z,74.80
2018-03-18T15:55:37.629Z,75.00
2018-03-18T15:58:05.052Z,74.80
2018-03-18T16:00:32.551Z,75.00
2018-03-18T16:02:59.949Z,75.20
2018-03-18T16:05:27.373Z,74.90
2018-03-18T16:07:54.822Z,74.70
2018-03-18T16:10:22.273Z,75.00
2018-03-18T16:12:49.761Z,75.00
2018-03-18T16:15:17.575Z,75.20
2018-03-18T16:17:45.021Z,75.20
2018-03-18T16:20:12.522Z,74.90
2018-03-18T16:22:39.879Z,74.70
2018-03-18T16:25:07.362Z,74.60
2018-03-18T16:27:34.808Z,75.30
2018-03-18T16:30:14.194Z,75.00
2018-03-18T16:32:41.640Z,75.00
2018-03-18T16:35:09.071Z,74.90
2018-03-18T16:37:37.365Z,75.10
2018-03-18T16:40:04.788Z,74.80
2018-03-18T16:42:32.624Z,75.40
2018-03-18T16:45:00.052Z,75.40
2018-03-18T16:47:28.284Z,75.50
2018-03-18T16:49:56.109Z,75.30
2018-03-18T16:52:23.549Z,75.30
2018-03-18T16:54:50.968Z,75.50
2018-03-18T16:57:18.402Z,75.50
2018-03-18T16:59:45.849Z,75.20
2018-03-18T17:02:13.276Z,75.30
2018-03-18T17:04:40.718Z,75.70
2018-03-18T17:07:08.141Z,76.00
2018-03-18T17:09:35.981Z,75.60
2018-03-18T17:12:03.400Z,75.60
2018-03-18T17:14:30.828Z,75.90
2018-03-18T17:16:58.252Z,75.80
2018-03-18T17:19:25.680Z,75.80
2018-03-18T17:21:53.112Z,75.90
2018-03-18T17:24:20.562Z,76.00
2018-03-18T17:26:47.988Z,76.70
2018-03-18T17:29:15.416Z,76.50
2018-03-18T17:31:42.832Z,76.40
2018-03-18T17:34:10.267Z,76.70
2018-03-18T17:36:38.090Z,76.40
2018-03-18T17:39:05.532Z,76.50
2018-03-18T17:41:32.953Z,76.50
2018-03-18T17:44:00.781Z,76.50
2018-03-18T17:46:39.961Z,76.50
2018-03-18T17:49:19.333Z,76.30
2018-03-18T17:52:04.545Z,76.20
2018-03-18T17:54:44.215Z,75.60
2018-03-18T17:57:11.637Z,75.60
2018-03-18T17:59:39.073Z,76.40
2018-03-18T18:02:06.518Z,75.80
2018-03-18T18:04:33.940Z,75.60
2018-03-18T18:07:01.372Z,75.80
2018-03-18T18:09:29.198Z,76.50
2018-03-18T18:11:56.633Z,76.50
2018-03-18T18:14:24.056Z,76.90
2018-03-18T18:16:51.502Z,77.30
2018-03-18T18:19:19.361Z,77.00
2018-03-18T18:21:46.799Z,76.90
2018-03-18T18:24:14.212Z,77.10
2018-03-18T18:26:41.658Z,77.40
2018-03-18T18:29:09.483Z,77.80
2018-03-18T18:31:36.913Z,77.80
2018-03-18T18:34:04.336Z,77.90
2018-03-18T18:36:31.780Z,78.00
2018-03-18T18:38:59.218Z,77.90
2018-03-18T18:41:26.672Z,78.20
2018-03-18T18:43:54.080Z,77.90
2018-03-18T18:46:21.657Z,78.00
2018-03-18T18:48:49.098Z,78.10
2018-03-18T18:51:16.804Z,77.90
2018-03-18T18:53:45.000Z,77.60
2018-03-18T18:56:12.813Z,77.50
2018-03-18T18:58:40.258Z,77.40
2018-03-18T19:01:08.585Z,77.60
2018-03-18T19:03:36.021Z,77.50
2018-03-18T19:06:03.449Z,77.70
2018-03-18T19:08:30.878Z,76.90
2018-03-18T19:10:58.701Z,77.10
2018-03-18T19:13:26.337Z,77.10
2018-03-18T19:15:53.753Z,77.10
2018-03-18T19:18:21.188Z,77.00
2018-03-18T19:20:48.622Z,76.90
2018-03-18T19:23:16.046Z,77.10
2018-03-18T19:25:43.473Z,77.40
2018-03-18T19:28:11.357Z,77.40
2018-03-18T19:30:38.733Z,77.40
2018-03-18T19:33:06.166Z,78.00
2018-03-18T19:35:33.582Z,78.20
2018-03-18T19:38:01.029Z,78.30
2018-03-18T19:40:28.448Z,78.20
2018-03-18T19:42:55.877Z,78.10
2018-03-18T19:45:23.773Z,78.50
2018-03-18T19:47:51.131Z,78.50
2018-03-18T19:50:18.568Z,78.40
2018-03-18T19:52:46.006Z,78.40
2018-03-18T19:55:13.457Z,78.30
2018-03-18T19:57:40.885Z,78.40
2018-03-18T20:00:08.319Z,78.90
2018-03-18T20:02:35.743Z,78.20
2018-03-18T20:05:03.568Z,78.30
2018-03-18T20:07:31.005Z,78.30
2018-03-18T20:09:58.456Z,78.20
2018-03-18T20:12:25.864Z,78.00
2018-03-18T20:14:53.300Z,78.10
2018-03-18T20:17:20.754Z,77.90
2018-03-18T20:19:48.188Z,78.10
2018-03-18T20:22:15.623Z,78.20
2018-03-18T20:24:43.054Z,78.10
2018-03-18T20:27:10.878Z,78.00
2018-03-18T20:29:38.306Z,78.00
2018-03-18T20:32:05.738Z,78.00
2018-03-18T20:34:33.554Z,77.80
2018-03-18T20:37:00.980Z,77.80
2018-03-18T20:39:28.401Z,78.20
2018-03-18T20:41:56.232Z,77.80
2018-03-18T20:44:23.647Z,77.80
2018-03-18T20:46:51.148Z,77.70
2018-03-18T20:49:18.569Z,77.50
2018-03-18T20:51:46.016Z,77.60
2018-03-18T20:54:13.469Z,78.20
2018-03-18T20:56:40.899Z,77.80
2018-03-18T20:59:08.316Z,77.50
2018-03-18T21:01:35.752Z,77.70
2018-03-18T21:04:03.171Z,77.30
2018-03-18T21:06:30.601Z,77.50
2018-03-18T21:08:58.030Z,78.00
2018-03-18T21:11:25.469Z,77.90
2018-03-18T21:13:52.894Z,77.50
2018-03-18T21:16:20.339Z,77.90
2018-03-18T21:18:47.796Z,77.80
2018-03-18T21:21:15.225Z,77.50
2018-03-18T21:23:42.668Z,78.00
2018-03-18T21:26:10.129Z,77.80
2018-03-18T21:28:37.564Z,77.80
2018-03-18T21:31:04.993Z,77.80
2018-03-18T21:33:32.426Z,78.00
2018-03-18T21:35:59.836Z,77.60
2018-03-18T21:38:27.264Z,77.90
2018-03-18T21:40:54.688Z,77.90
2018-03-18T21:43:22.130Z,78.30
2018-03-18T21:45:49.558Z,77.90
2018-03-18T21:48:16.985Z,78.20
2018-03-18T21:50:44.412Z,78.50
2018-03-18T21:53:11.850Z,78.30
2018-03-18T21:55:39.754Z,78.30
2018-03-18T21:58:07.172Z,78.10
2018-03-18T22:00:34.593Z,78.60
2018-03-18T22:03:02.028Z,79.00
2018-03-18T22:05:29.457Z,78.80
2018-03-18T22:07:57.054Z,78.50
2018-03-18T22:10:24.875Z,78.90
2018-03-18T22:12:52.309Z,78.90
2018-03-18T22:15:19.736Z,78.30
2018-03-18T22:17:47.586Z,78.30
2018-03-18T22:20:15.018Z,78.30
2018-03-18T22:22:42.451Z,78.40
2018-03-18T22:25:09.876Z,78.50
2018-03-18T22:27:37.692Z,79.00
2018-03-18T22:30:05.129Z,79.10
2018-03-18T22:32:32.557Z,78.20
2018-03-18T22:34:59.994Z,78.30
2018-03-18T22:37:27.414Z,78.80
2018-03-18T22:39:54.854Z,79.00
2018-03-18T22:42:22.272Z,79.10
2018-03-18T22:44:50.105Z,79.00
2018-03-18T22:47:17.531Z,79.00
2018-03-18T22:49:45.037Z,79.00
2018-03-18T22:52:12.451Z,79.40
2018-03-18T22:54:39.897Z,79.30
2018-03-18T22:57:07.340Z,79.20
2018-03-18T22:59:34.780Z,79.40
2018-03-18T23:02:02.212Z,79.30
2018-03-18T23:04:29.645Z,78.90
2018-03-18T23:06:57.072Z,79.50
2018-03-18T23:09:24.549Z,79.40
2018-03-18T23:11:51.969Z,79.30
2018-03-18T23:14:19.398Z,79.20
2018-03-18T23:16:46.819Z,79.20
2018-03-18T23:19:14.256Z,79.00
2018-03-18T23:21:41.684Z,79.00
2018-03-18T23:24:09.548Z,78.90
2018-03-18T23:26:36.987Z,78.90
2018-03-18T23:29:04.406Z,78.40
2018-03-18T23:31:31.850Z,78.90
2018-03-18T23:33:59.289Z,79.30
2018-03-18T23:36:26.720Z,78.80
2018-03-18T23:38:54.154Z,79.20
2018-03-18T23:41:21.587Z,79.30
2018-03-18T23:43:49.022Z,79.30
2018-03-18T23:46:16.447Z,79.00
2018-03-18T23:48:43.872Z,78.80
2018-03-18T23:51:11.308Z,78.40
2018-03-18T23:53:38.748Z,78.00
2018-03-18T23:56:06.240Z,78.30
2018-03-18T23:58:33.675Z,78.60
