createdAt,value
2023-05-19T00:02:36.113Z,10.10
2023-05-19T00:05:46.308Z,10.04
2023-05-19T00:08:50.010Z,10.05
2023-05-19T00:11:53.178Z,9.97
2023-05-19T00:14:56.229Z,9.91
2023-05-19T00:17:59.448Z,9.93
2023-05-19T00:21:02.149Z,9.92
2023-05-19T00:24:06.329Z,9.89
2023-05-19T00:27:08.994Z,9.84
2023-05-19T00:30:12.331Z,9.85
2023-05-19T00:33:15.290Z,9.84
2023-05-19T00:36:18.195Z,9.77
2023-05-19T00:39:20.948Z,9.80
2023-05-19T00:42:23.926Z,9.79
2023-05-19T00:45:26.644Z,9.77
2023-05-19T00:48:29.703Z,9.63
2023-05-19T00:51:32.685Z,9.79
2023-05-19T00:54:36.340Z,9.71
2023-05-19T00:57:39.110Z,9.85
2023-05-19T01:00:43.466Z,9.88
2023-05-19T01:03:47.274Z,9.91
2023-05-19T01:06:54.918Z,9.88
2023-05-19T01:09:58.064Z,9.96
2023-05-19T01:13:02.781Z,10.00
2023-05-19T01:16:30.384Z,10.06
2023-05-19T01:19:50.871Z,10.10
2023-05-19T01:23:16.757Z,10.01
2023-05-19T01:26:26.096Z,10.05
2023-05-19T01:29:41.769Z,10.15
2023-05-19T01:32:45.643Z,10.25
2023-05-19T01:35:50.245Z,10.20
2023-05-19T01:38:56.337Z,10.26
2023-05-19T01:42:01.630Z,10.27
2023-05-19T01:45:11.354Z,10.31
2023-05-19T01:48:14.654Z,10.31
2023-05-19T01:51:17.652Z,10.29
2023-05-19T01:54:20.342Z,10.31
2023-05-19T01:57:38.672Z,10.32
2023-05-19T02:01:08.906Z,10.31
2023-05-19T02:04:31.358Z,10.28
2023-05-19T02:08:12.612Z,10.17
2023-05-19T02:11:26.395Z,10.21
2023-05-19T02:14:51.943Z,10.19
2023-05-19T02:17:58.100Z,10.19
2023-05-19T02:21:01.548Z,10.14
2023-05-19T02:24:04.775Z,10.16
2023-05-19T02:27:07.545Z,10.15
2023-05-19T02:30:11.024Z,10.15
2023-05-19T02:33:13.647Z,10.12
2023-05-19T02:36:19.244Z,10.16
2023-05-19T02:39:21.928Z,10.19
2023-05-19T02:42:24.869Z,10.18
2023-05-19T02:45:28.880Z,10.17
2023-05-19T02:48:33.173Z,10.10
2023-05-19T02:51:35.937Z,10.20
2023-05-19T02:54:38.986Z,10.21
2023-05-19T02:57:42.383Z,10.18
2023-05-19T03:00:45.486Z,10.24
2023-05-19T03:03:48.329Z,10.25
2023-05-19T03:06:51.453Z,10.14
2023-05-19T03:09:54.296Z,10.30
2023-05-19T03:12:57.220Z,10.32
2023-05-19T03:15:59.950Z,10.17
2023-05-19T03:19:02.988Z,10.31
2023-05-19T03:22:05.789Z,10.21
2023-05-19T03:25:09.975Z,10.28
2023-05-19T03:28:12.758Z,10.16
2023-05-19T03:31:16.544Z,10.29
2023-05-19T03:34:19.296Z,10.23
2023-05-19T03:37:22.670Z,10.32
2023-05-19T03:40:25.474Z,10.35
2023-05-19T03:43:29.430Z,10.23
2023-05-19T03:46:32.444Z,10.40
2023-05-19T03:49:35.904Z,10.42
2023-05-19T03:52:40.392Z,10.45
2023-05-19T03:55:44.883Z,10.50
2023-05-19T03:58:49.818Z,10.53
2023-05-19T04:01:52.950Z,10.57
2023-05-19T04:04:56.218Z,10.53
2023-05-19T04:07:58.941Z,10.71
2023-05-19T04:11:02.238Z,10.72
2023-05-19T04:14:05.418Z,10.87
2023-05-19T04:17:08.724Z,10.94
2023-05-19T04:20:12.133Z,10.88
2023-05-19T04:23:15.290Z,10.97
2023-05-19T04:26:19.544Z,11.07
2023-05-19T04:29:23.486Z,11.12
2023-05-19T04:32:26.273Z,11.11
2023-05-19T04:35:29.553Z,11.22
2023-05-19T04:38:33.818Z,11.29
2023-05-19T04:41:40.436Z,11.20
2023-05-19T04:44:43.705Z,11.36
2023-05-19T04:47:49.703Z,11.44
2023-05-19T04:50:53.266Z,11.33
2023-05-19T04:53:56.461Z,11.46
2023-05-19T04:56:59.244Z,11.58
2023-05-19T05:00:05.141Z,11.69
2023-05-19T05:03:09.104Z,11.89
2023-05-19T05:06:12.261Z,12.01
2023-05-19T05:09:15.679Z,12.09
2023-05-19T05:12:19.543Z,12.17
2023-05-19T05:15:24.397Z,12.19
2023-05-19T05:18:27.894Z,12.17
2023-05-19T05:21:32.045Z,12.14
2023-05-19T05:24:35.929Z,12.32
2023-05-19T05:27:39.406Z,12.38
2023-05-19T05:30:43.742Z,12.31
2023-05-19T05:33:47.079Z,12.41
2023-05-19T05:36:51.161Z,12.44
2023-05-19T05:39:54.019Z,12.48
2023-05-19T05:42:59.069Z,12.49
2023-05-19T05:46:02.162Z,12.61
2023-05-19T05:49:05.786Z,12.54
2023-05-19T05:52:11.359Z,12.95
2023-05-19T05:55:15.877Z,12.88
2023-05-19T05:58:18.683Z,12.98
2023-05-19T06:01:22.004Z,12.91
2023-05-19T06:04:25.990Z,13.06
2023-05-19T06:07:30.069Z,12.97
2023-05-19T06:10:33.383Z,12.97
2023-05-19T06:13:37.414Z,13.11
2023-05-19T06:16:41.169Z,13.06
2023-05-19T06:19:43.909Z,13.07
2023-05-19T06:22:46.857Z,13.11
2023-05-19T06:25:49.943Z,13.09
2023-05-19T06:28:53.138Z,13.13
2023-05-19T06:31:56.514Z,13.16
2023-05-19T06:35:00.968Z,13.27
2023-05-19T06:38:03.700Z,13.45
2023-05-19T06:41:06.918Z,13.70
2023-05-19T06:44:10.166Z,13.94
2023-05-19T06:47:13.264Z,14.16
2023-05-19T06:50:16.433Z,14.37
2023-05-19T06:53:21.316Z,14.46
2023-05-19T06:56:25.172Z,14.70
2023-05-19T06:59:28.242Z,14.37
2023-05-19T07:02:31.742Z,14.88
2023-05-19T07:05:35.083Z,15.02
2023-05-19T07:08:37.938Z,15.31
2023-05-19T07:11:40.996Z,15.81
2023-05-19T07:14:44.351Z,16.15
2023-05-19T07:17:48.208Z,16.46
2023-05-19T07:20:52.917Z,16.18
2023-05-19T07:23:56.253Z,16.43
2023-05-19T07:26:59.027Z,16.61
2023-05-19T07:30:02.035Z,16.64
2023-05-19T07:33:04.875Z,16.93
2023-05-19T07:36:08.014Z,18.16
2023-05-19T07:39:10.833Z,19.45
2023-05-19T07:42:13.813Z,20.87
2023-05-19T07:45:16.486Z,19.82
2023-05-19T07:48:22.477Z,18.57
2023-05-19T07:51:25.316Z,18.07
2023-05-19T07:54:28.283Z,17.93
2023-05-19T07:57:32.467Z,18.66
2023-05-19T08:00:35.753Z,18.62
2023-05-19T08:03:39.070Z,19.74
2023-05-19T08:06:42.929Z,21.71
2023-05-19T08:09:45.884Z,21.46
2023-05-19T08:12:48.482Z,24.64
2023-05-19T08:15:51.658Z,22.13
2023-05-19T08:18:55.155Z,21.80
2023-05-19T08:22:01.166Z,23.20
2023-05-19T08:25:04.884Z,22.45
2023-05-19T08:28:07.877Z,21.28
2023-05-19T08:31:10.956Z,21.88
2023-05-19T08:34:14.008Z,21.94
2023-05-19T08:37:16.657Z,21.47
2023-05-19T08:40:21.046Z,20.83
2023-05-19T08:43:23.723Z,21.56
2023-05-19T08:46:27.101Z,20.85
2023-05-19T08:49:33.546Z,20.38
2023-05-19T08:53:01.638Z,19.77
2023-05-19T08:56:24.459Z,21.63
2023-05-19T08:59:27.577Z,21.22
2023-05-19T09:02:30.991Z,20.49
2023-05-19T09:05:34.581Z,20.97
2023-05-19T09:08:37.492Z,21.65
2023-05-19T09:11:40.539Z,20.90
2023-05-19T09:14:44.052Z,20.66
2023-05-19T09:17:50.231Z,20.81
2023-05-19T09:21:00.498Z,21.67
2023-05-19T09:24:07.984Z,20.71
2023-05-19T09:27:15.800Z,20.69
2023-05-19T09:30:19.602Z,20.68
2023-05-19T09:33:22.486Z,20.37
2023-05-19T09:36:25.819Z,21.20
2023-05-19T09:39:29.021Z,20.78
2023-05-19T09:42:37.671Z,21.15
2023-05-19T09:45:40.496Z,20.00
2023-05-19T09:48:43.912Z,19.10
2023-05-19T09:51:46.647Z,19.57
2023-05-19T09:54:51.882Z,19.69
2023-05-19T09:57:59.935Z,20.49
2023-05-19T10:01:04.543Z,19.84
2023-05-19T10:07:11.359Z,21.07
2023-05-19T10:10:15.844Z,20.31
2023-05-19T10:13:19.578Z,20.41
2023-05-19T10:16:26.784Z,20.52
2023-05-19T10:19:30.053Z,20.65
2023-05-19T10:22:33.927Z,20.53
2023-05-19T10:25:37.923Z,20.36
2023-05-19T10:28:44.823Z,20.21
2023-05-19T10:31:50.636Z,20.24
2023-05-19T10:35:24.398Z,20.17
2023-05-19T10:38:37.345Z,20.49
2023-05-19T10:41:44.465Z,20.45
2023-05-19T10:44:58.563Z,19.96
2023-05-19T10:48:01.696Z,20.13
2023-05-19T10:51:05.303Z,19.83
2023-05-19T10:54:14.496Z,19.63
2023-05-19T10:57:18.226Z,20.17
2023-05-19T11:00:28.311Z,20.24
2023-05-19T11:03:58.259Z,19.88
2023-05-19T11:07:03.683Z,20.31
2023-05-19T11:10:10.202Z,20.73
2023-05-19T11:13:22.725Z,20.78
2023-05-19T11:16:30.173Z,20.83
2023-05-19T11:19:36.026Z,20.48
2023-05-19T11:22:40.114Z,20.54
2023-05-19T11:25:45.867Z,20.32
2023-05-19T11:28:48.702Z,20.78
2023-05-19T11:31:52.292Z,20.19
2023-05-19T11:34:56.168Z,20.13
2023-05-19T11:37:59.842Z,20.59
2023-05-19T11:41:04.439Z,20.81
2023-05-19T11:44:11.852Z,20.45
2023-05-19T11:47:15.214Z,19.85
2023-05-19T11:50:18.715Z,20.08
