createdAt,value
2023-04-01T07:36:58.427Z,58.53
2023-04-01T07:47:06.017Z,56.82
2023-04-01T07:57:14.920Z,56.00
2023-04-01T08:07:22.058Z,56.05
2023-04-01T08:17:33.606Z,54.44
2023-04-01T08:27:43.339Z,53.53
2023-04-01T08:37:51.436Z,54.74
2023-04-01T08:47:59.907Z,55.20
2023-04-01T08:58:08.484Z,53.57
2023-04-01T09:11:03.253Z,53.08
2023-04-01T09:21:16.391Z,50.77
2023-04-01T09:31:24.321Z,51.53
2023-04-01T09:41:32.515Z,50.72
2023-04-01T09:51:41.784Z,50.43
2023-04-01T10:01:48.848Z,50.85
2023-04-01T10:11:56.692Z,49.73
2023-04-01T10:22:07.123Z,50.17
2023-04-01T10:32:14.961Z,50.07
2023-04-01T10:42:23.486Z,50.62
2023-04-01T10:55:12.007Z,50.12
2023-04-01T11:05:31.170Z,50.53
2023-04-01T11:15:31.885Z,50.85
2023-04-01T11:25:39.722Z,51.84
2023-04-01T11:35:46.815Z,52.59
2023-04-01T11:45:54.611Z,52.75
2023-04-01T11:56:03.923Z,53.14
2023-04-01T12:06:12.802Z,53.75
2023-04-01T12:16:23.656Z,54.29
2023-04-01T12:26:32.630Z,53.77
2023-04-01T12:36:40.107Z,53.56
2023-04-01T12:46:47.746Z,53.25
2023-04-01T12:56:55.441Z,52.92
2023-04-01T13:07:03.344Z,52.38
2023-04-01T13:17:10.189Z,52.00
2023-04-01T13:27:18.976Z,51.40
2023-04-01T13:37:26.930Z,51.88
2023-04-01T13:47:36.983Z,52.50
2023-04-01T13:57:45.448Z,52.14
2023-04-01T14:14:34.052Z,51.29
2023-04-01T14:24:39.482Z,51.00
2023-04-01T14:34:46.496Z,50.93
2023-04-01T14:52:02.414Z,49.92
