createdAt,value
2018-09-09T00:00:07.570Z,15.30
2018-09-09T00:05:00.949Z,15.20
2018-09-09T00:09:54.241Z,15.20
2018-09-09T00:14:49.407Z,15.20
2018-09-09T00:19:42.751Z,15.20
2018-09-09T00:24:36.406Z,15.20
2018-09-09T00:29:29.772Z,15.20
2018-09-09T00:34:23.379Z,15.10
2018-09-09T00:39:16.681Z,15.10
2018-09-09T00:44:09.956Z,15.10
2018-09-09T00:49:08.879Z,15.10
2018-09-09T00:54:02.185Z,15.00
2018-09-09T00:58:55.524Z,15.00
2018-09-09T01:03:48.843Z,15.00
2018-09-09T01:08:42.166Z,14.90
2018-09-09T01:13:35.478Z,14.90
2018-09-09T01:18:28.784Z,14.90
2018-09-09T01:23:22.071Z,14.90
2018-09-09T01:28:15.505Z,14.80
2018-09-09T01:33:08.875Z,14.80
2018-09-09T01:38:02.166Z,14.80
2018-09-09T01:42:55.456Z,14.80
2018-09-09T01:47:49.339Z,14.80
2018-09-09T01:52:42.570Z,14.90
2018-09-09T01:57:35.822Z,14.90
2018-09-09T02:02:29.155Z,14.90
2018-09-09T02:07:22.464Z,14.90
2018-09-09T02:12:15.791Z,14.90
2018-09-09T02:17:09.147Z,14.80
2018-09-09T02:22:02.464Z,14.70
2018-09-09T02:26:55.873Z,14.60
2018-09-09T02:31:49.230Z,14.50
2018-09-09T02:36:42.570Z,14.60
2018-09-09T02:41:36.742Z,14.50
2018-09-09T02:46:30.022Z,14.60
2018-09-09T02:51:23.297Z,14.60
2018-09-09T02:56:16.603Z,14.60
2018-09-09T03:01:09.883Z,14.60
2018-09-09T03:06:03.157Z,14.50
2018-09-09T03:11:02.041Z,14.50
2018-09-09T03:15:55.382Z,14.50
2018-09-09T03:20:48.993Z,14.40
2018-09-09T03:25:42.276Z,14.40
2018-09-09T03:30:36.633Z,14.30
2018-09-09T03:35:29.939Z,14.20
2018-09-09T03:40:23.265Z,14.20
2018-09-09T03:45:17.383Z,14.20
2018-09-09T03:50:10.793Z,14.10
2018-09-09T03:55:04.080Z,14.10
2018-09-09T03:59:57.427Z,14.10
2018-09-09T04:04:50.756Z,14.10
2018-09-09T04:09:44.083Z,14.10
2018-09-09T04:14:37.377Z,14.10
2018-09-09T04:19:30.700Z,14.20
2018-09-09T04:24:23.996Z,14.20
2018-09-09T04:29:17.287Z,14.20
2018-09-09T04:34:11.841Z,14.20
2018-09-09T04:39:10.523Z,14.20
2018-09-09T04:44:03.880Z,14.20
2018-09-09T04:48:57.159Z,14.20
2018-09-09T04:53:50.915Z,14.20
2018-09-09T04:58:44.217Z,14.20
2018-09-09T05:03:37.533Z,14.00
2018-09-09T05:08:30.825Z,14.00
2018-09-09T05:13:24.123Z,13.90
2018-09-09T05:18:17.500Z,14.00
2018-09-09T05:23:10.775Z,14.00
2018-09-09T05:28:04.807Z,14.00
2018-09-09T05:32:58.066Z,14.10
2018-09-09T05:37:51.351Z,14.10
2018-09-09T05:42:44.677Z,14.20
2018-09-09T05:47:38.040Z,14.40
2018-09-09T05:52:31.337Z,14.50
2018-09-09T05:57:24.605Z,14.60
2018-09-09T06:02:18.017Z,14.80
2018-09-09T06:07:11.346Z,14.90
2018-09-09T06:12:04.693Z,15.10
2018-09-09T06:16:57.991Z,15.30
2018-09-09T06:21:51.267Z,15.60
2018-09-09T06:26:44.653Z,15.80
2018-09-09T06:31:37.978Z,15.70
2018-09-09T06:36:31.257Z,15.80
2018-09-09T06:41:24.590Z,15.90
2018-09-09T06:46:18.517Z,16.00
2018-09-09T06:51:11.991Z,16.10
2018-09-09T06:56:05.396Z,16.40
2018-09-09T07:00:59.943Z,17.20
2018-09-09T07:05:53.265Z,17.60
2018-09-09T07:10:46.598Z,17.60
2018-09-09T07:15:40.420Z,17.80
2018-09-09T07:20:33.843Z,18.30
2018-09-09T07:25:27.171Z,18.60
2018-09-09T07:30:20.505Z,18.90
2018-09-09T07:35:13.821Z,19.00
2018-09-09T07:40:07.183Z,19.30
2018-09-09T07:45:01.248Z,19.40
2018-09-09T07:49:55.093Z,19.90
2018-09-09T07:54:48.430Z,21.30
2018-09-09T07:59:41.720Z,21.10
2018-09-09T08:04:35.349Z,21.30
2018-09-09T08:09:30.258Z,21.60
2018-09-09T08:14:24.159Z,22.40
2018-09-09T08:19:17.507Z,23.30
2018-09-09T08:24:10.870Z,24.60
2018-09-09T08:29:04.293Z,26.20
2018-09-09T08:33:58.841Z,26.20
2018-09-09T08:38:52.256Z,27.30
2018-09-09T08:43:45.537Z,26.40
2018-09-09T08:48:38.873Z,25.50
2018-09-09T08:53:32.481Z,25.40
2018-09-09T08:58:25.790Z,25.30
2018-09-09T09:03:19.488Z,25.10
2018-09-09T09:08:12.882Z,24.80
2018-09-09T09:13:06.699Z,26.20
2018-09-09T09:18:00.093Z,27.40
2018-09-09T09:22:54.189Z,28.80
2018-09-09T09:27:47.666Z,29.10
2018-09-09T09:32:48.081Z,28.80
2018-09-09T09:37:41.581Z,28.70
2018-09-09T09:42:35.239Z,28.60
2018-09-09T09:47:28.547Z,28.00
2018-09-09T09:52:22.525Z,28.40
2018-09-09T09:57:15.930Z,28.30
2018-09-09T10:02:09.254Z,29.00
2018-09-09T10:07:02.625Z,28.40
2018-09-09T10:11:55.976Z,27.70
2018-09-09T10:16:49.819Z,27.30
2018-09-09T10:21:43.120Z,27.30
2018-09-09T10:26:36.411Z,27.00
2018-09-09T10:31:29.754Z,26.70
2018-09-09T10:36:23.128Z,26.20
2018-09-09T10:41:16.498Z,25.90
2018-09-09T10:46:10.081Z,26.00
2018-09-09T10:51:03.528Z,26.00
2018-09-09T10:55:56.879Z,26.40
2018-09-09T11:00:50.413Z,27.40
2018-09-09T11:05:43.737Z,28.10
2018-09-09T11:10:37.025Z,28.10
2018-09-09T11:15:32.982Z,27.90
2018-09-09T11:20:26.305Z,27.50
2018-09-09T11:25:19.661Z,27.40
2018-09-09T11:30:13.027Z,26.80
2018-09-09T11:35:06.373Z,26.70
2018-09-09T11:39:59.714Z,26.80
2018-09-09T11:44:53.104Z,26.30
2018-09-09T11:49:46.431Z,26.20
2018-09-09T11:54:39.760Z,26.30
2018-09-09T11:59:33.072Z,26.50
2018-09-09T12:04:26.376Z,26.90
2018-09-09T12:09:19.694Z,27.40
2018-09-09T12:14:12.962Z,26.80
2018-09-09T12:19:06.451Z,26.40
2018-09-09T12:24:00.232Z,26.40
2018-09-09T12:28:53.590Z,26.20
2018-09-09T12:33:47.031Z,26.30
2018-09-09T12:38:40.367Z,26.40
2018-09-09T12:43:39.548Z,27.10
2018-09-09T12:48:38.613Z,26.90
2018-09-09T12:53:31.903Z,27.00
2018-09-09T12:58:25.465Z,27.20
2018-09-09T13:03:19.290Z,26.50
2018-09-09T13:08:12.590Z,26.60
2018-09-09T13:13:11.850Z,26.40
2018-09-09T13:18:05.840Z,26.90
2018-09-09T13:22:59.123Z,26.90
2018-09-09T13:27:52.464Z,27.10
2018-09-09T13:32:45.821Z,27.30
2018-09-09T13:37:39.200Z,27.30
2018-09-09T13:42:32.601Z,27.40
2018-09-09T13:47:25.991Z,27.70
2018-09-09T13:52:19.261Z,28.50
2018-09-09T13:57:12.617Z,28.60
2018-09-09T14:02:06.003Z,28.60
2018-09-09T14:06:59.281Z,28.70
2018-09-09T14:11:52.626Z,28.70
2018-09-09T14:16:45.911Z,28.20
2018-09-09T14:21:39.228Z,27.80
2018-09-09T14:26:32.612Z,27.80
2018-09-09T14:31:27.163Z,28.50
2018-09-09T14:36:21.199Z,28.30
2018-09-09T14:41:14.565Z,28.10
2018-09-09T14:46:08.186Z,27.60
2018-09-09T14:51:02.242Z,27.50
2018-09-09T14:55:55.575Z,27.60
2018-09-09T15:00:48.946Z,27.60
2018-09-09T15:05:42.279Z,27.70
2018-09-09T15:10:35.631Z,27.90
2018-09-09T15:15:28.957Z,28.00
2018-09-09T15:20:22.296Z,27.60
2018-09-09T15:25:15.571Z,27.20
2018-09-09T15:30:08.941Z,27.30
2018-09-09T15:35:02.210Z,27.00
2018-09-09T15:39:55.677Z,26.90
2018-09-09T15:44:48.973Z,26.70
2018-09-09T15:49:42.233Z,26.70
2018-09-09T15:54:35.643Z,26.60
2018-09-09T15:59:29.008Z,26.40
2018-09-09T16:04:22.389Z,26.20
2018-09-09T16:09:15.676Z,26.10
2018-09-09T16:14:09.027Z,26.00
2018-09-09T16:19:02.620Z,26.00
2018-09-09T16:23:55.991Z,26.00
2018-09-09T16:28:49.319Z,26.10
2018-09-09T16:33:43.356Z,26.10
2018-09-09T16:38:36.707Z,25.90
2018-09-09T16:43:29.995Z,25.70
2018-09-09T16:48:23.308Z,25.50
2018-09-09T16:53:16.648Z,25.50
2018-09-09T16:58:09.969Z,25.30
2018-09-09T17:03:03.312Z,25.20
2018-09-09T17:07:56.613Z,25.00
2018-09-09T17:12:50.542Z,24.80
2018-09-09T17:17:43.869Z,24.50
2018-09-09T17:22:37.979Z,24.30
2018-09-09T17:27:31.291Z,24.00
2018-09-09T17:32:25.301Z,23.70
2018-09-09T17:37:18.581Z,23.60
2018-09-09T17:42:11.921Z,23.40
2018-09-09T17:47:05.553Z,23.20
2018-09-09T17:51:58.941Z,23.00
2018-09-09T17:56:52.227Z,22.80
2018-09-09T18:01:45.517Z,22.60
2018-09-09T18:06:38.970Z,22.50
2018-09-09T18:11:32.392Z,22.30
2018-09-09T18:16:25.855Z,22.00
2018-09-09T18:21:26.149Z,21.80
2018-09-09T18:26:19.613Z,21.60
2018-09-09T18:31:12.895Z,21.40
2018-09-09T18:36:06.243Z,21.10
2018-09-09T18:40:59.580Z,21.00
2018-09-09T18:45:53.016Z,20.80
2018-09-09T18:50:46.400Z,20.70
2018-09-09T18:55:40.707Z,20.60
2018-09-09T19:00:34.033Z,20.60
2018-09-09T19:05:27.362Z,20.60
2018-09-09T19:10:21.379Z,20.50
2018-09-09T19:15:14.664Z,20.30
2018-09-09T19:20:08.023Z,20.20
2018-09-09T19:25:01.281Z,20.20
2018-09-09T19:29:54.566Z,20.00
2018-09-09T19:34:47.874Z,19.80
2018-09-09T19:39:41.231Z,19.60
2018-09-09T19:44:35.242Z,19.40
2018-09-09T19:49:28.602Z,19.30
2018-09-09T20:10:30.579Z,19.00
2018-09-09T20:15:23.840Z,18.90
2018-09-09T20:20:17.961Z,18.60
2018-09-09T20:25:11.717Z,18.50
2018-09-09T20:30:05.216Z,18.40
2018-09-09T20:34:58.497Z,18.30
2018-09-09T20:39:51.931Z,18.10
2018-09-09T20:44:45.259Z,18.00
2018-09-09T20:49:38.548Z,17.90
2018-09-09T20:54:31.774Z,18.10
2018-09-09T20:59:25.054Z,18.30
2018-09-09T21:04:18.333Z,18.20
2018-09-09T21:09:12.393Z,18.20
2018-09-09T21:14:05.933Z,18.10
2018-09-09T21:18:59.220Z,18.00
2018-09-09T21:23:52.620Z,17.80
2018-09-09T21:28:45.893Z,17.80
2018-09-09T21:33:39.247Z,18.00
2018-09-09T21:38:32.524Z,18.10
2018-09-09T21:43:25.851Z,18.10
2018-09-09T21:48:19.161Z,18.10
2018-09-09T21:53:13.408Z,18.10
2018-09-09T21:58:07.653Z,18.00
2018-09-09T22:03:00.953Z,18.00
2018-09-09T22:07:54.933Z,18.00
2018-09-09T22:12:48.596Z,16.20
2018-09-09T22:17:43.003Z,17.70
2018-09-09T22:22:42.920Z,17.70
2018-09-09T22:27:36.205Z,17.60
2018-09-09T22:32:29.496Z,17.60
2018-09-09T22:37:22.948Z,17.50
2018-09-09T22:42:16.255Z,17.40
2018-09-09T22:47:09.464Z,17.30
2018-09-09T22:52:02.861Z,17.30
2018-09-09T22:56:56.168Z,17.30
2018-09-09T23:01:49.470Z,17.30
2018-09-09T23:06:42.699Z,17.30
2018-09-09T23:11:36.053Z,17.30
2018-09-09T23:16:30.301Z,17.30
2018-09-09T23:21:23.603Z,17.20
2018-09-09T23:26:16.869Z,17.10
2018-09-09T23:31:10.297Z,17.00
2018-09-09T23:36:03.548Z,16.90
2018-09-09T23:40:56.920Z,16.90
2018-09-09T23:45:50.182Z,16.80
2018-09-09T23:50:43.401Z,16.80
2018-09-09T23:55:36.673Z,16.80
