createdAt,value
2023-06-01T00:00:03.846Z,100.00
2023-06-01T00:02:37.098Z,100.00
2023-06-01T00:05:08.247Z,100.00
2023-06-01T00:07:40.201Z,100.00
2023-06-01T00:10:10.876Z,100.00
2023-06-01T00:12:38.674Z,100.00
2023-06-01T00:15:06.753Z,100.00
2023-06-01T00:17:36.427Z,100.00
2023-06-01T00:20:10.228Z,100.00
2023-06-01T00:22:40.231Z,100.00
2023-06-01T00:25:10.215Z,100.00
2023-06-01T00:27:38.185Z,100.00
2023-06-01T00:30:06.306Z,100.00
2023-06-01T00:32:34.517Z,100.00
2023-06-01T00:35:01.855Z,100.00
2023-06-01T00:37:30.000Z,100.00
2023-06-01T00:39:57.345Z,100.00
2023-06-01T00:42:25.693Z,100.00
2023-06-01T00:45:00.372Z,100.00
2023-06-01T00:47:28.580Z,100.00
2023-06-01T00:49:56.273Z,100.00
2023-06-01T00:52:25.607Z,100.00
2023-06-01T00:54:54.570Z,100.00
2023-06-01T00:57:27.726Z,100.00
2023-06-01T00:59:56.287Z,100.00
2023-06-01T01:02:26.241Z,100.00
2023-06-01T01:04:57.533Z,100.00
2023-06-01T01:07:48.889Z,100.00
2023-06-01T01:10:40.716Z,100.00
2023-06-01T01:13:14.907Z,100.00
2023-06-01T01:15:51.520Z,100.00
2023-06-01T01:18:46.638Z,100.00
2023-06-01T01:21:23.906Z,100.00
2023-06-01T01:24:42.780Z,100.00
2023-06-01T01:27:38.767Z,100.00
2023-06-01T01:30:08.831Z,100.00
2023-06-01T01:32:41.715Z,100.00
2023-06-01T01:35:11.499Z,100.00
2023-06-01T01:37:41.580Z,100.00
2023-06-01T01:40:11.768Z,100.00
2023-06-01T01:42:39.844Z,100.00
2023-06-01T01:45:09.438Z,100.00
2023-06-01T01:47:49.645Z,100.00
2023-06-01T01:50:21.313Z,100.00
2023-06-01T01:52:50.101Z,100.00
2023-06-01T01:55:19.847Z,100.00
2023-06-01T01:57:49.700Z,100.00
2023-06-01T02:00:18.665Z,100.00
2023-06-01T02:02:47.766Z,100.00
2023-06-01T02:05:17.298Z,100.00
2023-06-01T02:07:46.645Z,100.00
2023-06-01T02:10:14.298Z,100.00
2023-06-01T02:12:41.632Z,100.00
2023-06-01T02:15:09.581Z,100.00
2023-06-01T02:17:40.069Z,100.00
2023-06-01T02:20:13.624Z,100.00
2023-06-01T02:22:41.631Z,100.00
2023-06-01T02:25:10.656Z,100.00
2023-06-01T02:27:40.053Z,100.00
2023-06-01T02:30:09.667Z,100.00
2023-06-01T02:32:38.892Z,100.00
2023-06-01T02:35:08.744Z,100.00
2023-06-01T02:37:36.439Z,100.00
2023-06-01T02:40:29.986Z,100.00
2023-06-01T02:42:59.669Z,100.00
2023-06-01T02:45:28.938Z,100.00
2023-06-01T02:47:56.379Z,100.00
2023-06-01T02:50:24.892Z,100.00
2023-06-01T02:52:53.887Z,100.00
2023-06-01T02:55:40.501Z,100.00
2023-06-01T02:58:40.631Z,100.00
2023-06-01T03:01:19.659Z,100.00
2023-06-01T03:03:48.334Z,100.00
2023-06-01T03:06:19.065Z,100.00
2023-06-01T03:09:06.364Z,100.00
2023-06-01T03:11:50.764Z,100.00
2023-06-01T03:14:18.693Z,100.00
2023-06-01T03:16:48.083Z,100.00
2023-06-01T03:19:38.318Z,100.00
2023-06-01T03:22:16.023Z,100.00
2023-06-01T03:24:49.005Z,100.00
2023-06-01T03:27:20.325Z,100.00
2023-06-01T03:29:48.128Z,100.00
2023-06-01T03:32:15.990Z,100.00
2023-06-01T03:34:44.810Z,100.00
2023-06-01T03:37:13.344Z,100.00
2023-06-01T03:39:41.099Z,100.00
2023-06-01T03:42:12.338Z,100.00
2023-06-01T03:44:41.978Z,100.00
2023-06-01T03:47:10.087Z,100.00
2023-06-01T03:49:44.807Z,100.00
2023-06-01T03:52:13.770Z,100.00
2023-06-01T03:54:43.459Z,100.00
2023-06-01T03:57:26.054Z,100.00
2023-06-01T03:59:53.633Z,100.00
2023-06-01T04:02:23.345Z,100.00
2023-06-01T04:04:51.086Z,100.00
2023-06-01T04:07:23.015Z,100.00
2023-06-01T04:09:50.565Z,100.00
2023-06-01T04:12:18.350Z,100.00
2023-06-01T04:14:45.742Z,100.00
2023-06-01T04:17:13.437Z,100.00
2023-06-01T04:19:41.210Z,100.00
2023-06-01T04:22:11.581Z,100.00
2023-06-01T04:24:41.365Z,100.00
2023-06-01T04:27:09.355Z,100.00
2023-06-01T04:29:41.262Z,100.00
2023-06-01T04:32:09.393Z,100.00
2023-06-01T04:34:39.024Z,100.00
2023-06-01T04:37:07.715Z,100.00
2023-06-01T04:39:36.770Z,100.00
2023-06-01T04:42:05.111Z,100.00
2023-06-01T04:44:34.931Z,100.00
2023-06-01T04:47:04.833Z,100.00
2023-06-01T04:49:32.324Z,100.00
2023-06-01T04:52:01.448Z,100.00
2023-06-01T04:54:28.923Z,100.00
2023-06-01T04:56:56.674Z,100.00
2023-06-01T04:59:24.038Z,100.00
2023-06-01T05:01:52.910Z,100.00
2023-06-01T05:04:22.040Z,100.00
2023-06-01T05:06:52.250Z,100.00
2023-06-01T05:09:21.839Z,100.00
2023-06-01T05:11:49.596Z,100.00
2023-06-01T05:14:16.976Z,100.00
2023-06-01T05:16:45.264Z,100.00
2023-06-01T05:19:14.131Z,100.00
2023-06-01T05:21:45.086Z,100.00
2023-06-01T05:24:13.674Z,100.00
2023-06-01T05:26:41.680Z,100.00
2023-06-01T05:29:09.084Z,100.00
2023-06-01T05:31:37.563Z,100.00
2023-06-01T05:34:07.274Z,100.00
2023-06-01T05:36:36.824Z,100.00
2023-06-01T05:39:04.323Z,100.00
2023-06-01T05:41:31.958Z,100.00
2023-06-01T05:43:59.489Z,100.00
2023-06-01T05:46:28.475Z,100.00
2023-06-01T05:48:56.769Z,100.00
2023-06-01T05:51:26.795Z,100.00
2023-06-01T05:53:56.059Z,100.00
2023-06-01T05:56:24.987Z,100.00
2023-06-01T05:58:59.908Z,100.00
2023-06-01T06:01:28.537Z,100.00
2023-06-01T06:04:01.258Z,100.00
2023-06-01T06:06:30.065Z,100.00
2023-06-01T06:08:57.481Z,100.00
2023-06-01T06:11:28.582Z,100.00
2023-06-01T06:13:56.034Z,100.00
2023-06-01T06:16:25.470Z,100.00
2023-06-01T06:18:55.900Z,100.00
2023-06-01T06:21:24.877Z,100.00
2023-06-01T06:23:54.285Z,100.00
2023-06-01T06:26:21.913Z,100.00
2023-06-01T06:28:50.588Z,100.00
2023-06-01T06:31:18.338Z,100.00
2023-06-01T06:33:46.697Z,100.00
2023-06-01T06:36:15.578Z,100.00
2023-06-01T06:38:44.853Z,100.00
2023-06-01T06:41:15.415Z,100.00
2023-06-01T06:43:45.074Z,100.00
2023-06-01T06:46:19.918Z,100.00
2023-06-01T06:48:49.714Z,100.00
2023-06-01T06:51:18.291Z,100.00
2023-06-01T06:53:45.908Z,100.00
2023-06-01T06:56:13.935Z,100.00
2023-06-01T06:58:41.258Z,100.00
2023-06-01T07:03:39.862Z,100.00
2023-06-01T07:06:10.106Z,100.00
2023-06-01T07:08:38.442Z,100.00
2023-06-01T07:11:06.101Z,100.00
2023-06-01T07:13:33.518Z,100.00
2023-06-01T07:16:01.776Z,100.00
2023-06-01T07:18:30.538Z,100.00
2023-06-01T07:20:59.736Z,100.00
2023-06-01T07:23:43.093Z,100.00
2023-06-01T07:26:17.392Z,100.00
2023-06-01T07:28:45.340Z,100.00
2023-06-01T07:31:13.278Z,100.00
2023-06-01T07:33:44.359Z,100.00
2023-06-01T07:36:15.585Z,100.00
2023-06-01T07:38:47.707Z,100.00
2023-06-01T07:41:25.866Z,100.00
2023-06-01T07:44:27.683Z,100.00
2023-06-01T07:46:58.942Z,100.00
2023-06-01T07:49:33.474Z,100.00
2023-06-01T07:52:09.083Z,100.00
2023-06-01T07:54:38.430Z,100.00
2023-06-01T07:57:09.215Z,100.00
2023-06-01T07:59:36.694Z,100.00
2023-06-01T08:02:04.597Z,100.00
2023-06-01T08:04:35.604Z,100.00
2023-06-01T08:07:04.866Z,100.00
2023-06-01T08:09:43.738Z,100.00
2023-06-01T08:12:12.546Z,100.00
2023-06-01T08:14:41.222Z,100.00
2023-06-01T08:17:09.585Z,100.00
2023-06-01T08:19:40.113Z,100.00
2023-06-01T08:22:38.811Z,100.00
2023-06-01T08:25:17.312Z,100.00
2023-06-01T08:28:01.554Z,100.00
2023-06-01T08:31:02.622Z,100.00
2023-06-01T08:34:21.124Z,100.00
2023-06-01T08:37:06.884Z,100.00
2023-06-01T08:39:47.468Z,100.00
2023-06-01T08:42:34.724Z,100.00
2023-06-01T08:45:11.879Z,100.00
2023-06-01T08:48:00.814Z,100.00
2023-06-01T08:50:38.605Z,100.00
2023-06-01T08:53:25.993Z,100.00
2023-06-01T08:59:21.790Z,100.00
2023-06-01T09:02:58.252Z,100.00
2023-06-01T09:05:41.931Z,100.00
2023-06-01T09:08:14.127Z,100.00
2023-06-01T09:14:59.179Z,100.00
2023-06-01T09:18:08.642Z,100.00
2023-06-01T09:21:04.799Z,100.00
2023-06-01T09:31:22.223Z,100.00
2023-06-01T09:34:20.532Z,100.00
2023-06-01T09:37:23.361Z,100.00
2023-06-01T09:39:58.488Z,100.00
2023-06-01T09:42:36.483Z,100.00
2023-06-01T09:45:24.232Z,100.00
2023-06-01T09:48:30.183Z,100.00
2023-06-01T09:51:41.987Z,100.00
2023-06-01T09:55:01.982Z,100.00
2023-06-01T09:58:32.195Z,100.00
2023-06-01T10:04:24.588Z,100.00
2023-06-01T10:07:30.318Z,100.00
2023-06-01T10:10:08.763Z,100.00
2023-06-01T10:12:59.397Z,100.00
2023-06-01T10:15:32.130Z,100.00
2023-06-01T10:18:20.866Z,100.00
2023-06-01T10:20:52.802Z,100.00
2023-06-01T10:23:30.839Z,100.00
2023-06-01T10:26:09.709Z,100.00
2023-06-01T10:28:45.533Z,100.00
2023-06-01T10:31:48.268Z,100.00
2023-06-01T10:34:48.690Z,100.00
2023-06-01T10:40:28.266Z,100.00
2023-06-01T10:43:12.443Z,100.00
2023-06-01T10:45:45.648Z,90.25
2023-06-01T10:48:16.747Z,89.67
2023-06-01T10:51:37.174Z,86.48
2023-06-01T10:54:33.175Z,84.51
2023-06-01T10:57:33.566Z,81.86
2023-06-01T11:00:40.777Z,82.04
2023-06-01T11:03:22.459Z,82.46
2023-06-01T11:06:07.627Z,83.14
2023-06-01T11:09:00.366Z,82.86
2023-06-01T11:11:59.746Z,84.40
2023-06-01T11:14:33.532Z,86.42
2023-06-01T11:17:29.950Z,88.60
2023-06-01T11:20:09.131Z,86.87
2023-06-01T11:22:45.151Z,88.55
2023-06-01T11:25:19.057Z,89.13
2023-06-01T11:27:56.960Z,90.06
2023-06-01T11:30:33.688Z,87.42
2023-06-01T11:33:08.317Z,85.15
2023-06-01T11:35:44.001Z,82.22
2023-06-01T11:38:22.418Z,81.86
2023-06-01T11:41:09.406Z,81.63
2023-06-01T11:43:42.795Z,80.80
2023-06-01T11:46:22.188Z,79.85
2023-06-01T11:49:06.804Z,80.36
2023-06-01T11:51:43.412Z,79.26
2023-06-01T11:54:13.921Z,80.50
2023-06-01T11:56:48.418Z,82.75
2023-06-01T11:59:23.790Z,82.37
2023-06-01T12:01:54.952Z,85.25
2023-06-01T12:04:26.661Z,84.66
2023-06-01T12:07:18.474Z,85.79
2023-06-01T12:09:51.886Z,86.38
2023-06-01T12:12:27.003Z,87.10
2023-06-01T12:14:58.837Z,89.60
2023-06-01T12:17:59.811Z,86.57
2023-06-01T12:20:40.950Z,87.25
2023-06-01T12:23:26.402Z,86.38
2023-06-01T12:26:00.207Z,86.49
2023-06-01T12:28:30.919Z,81.44
2023-06-01T12:31:26.403Z,80.23
2023-06-01T12:34:00.211Z,77.53
2023-06-01T12:36:40.602Z,69.96
2023-06-01T12:39:16.486Z,70.32
2023-06-01T12:41:53.170Z,71.06
2023-06-01T12:44:59.523Z,72.08
2023-06-01T12:47:48.055Z,73.54
2023-06-01T12:50:30.093Z,74.69
2023-06-01T12:53:01.321Z,73.37
2023-06-01T12:55:32.657Z,74.47
2023-06-01T12:58:05.374Z,74.16
2023-06-01T13:00:56.327Z,71.98
2023-06-01T13:03:27.173Z,74.60
2023-06-01T13:05:57.015Z,78.25
2023-06-01T13:08:31.410Z,82.61
2023-06-01T13:13:40.759Z,88.61
2023-06-01T13:16:14.018Z,89.43
2023-06-01T13:19:05.480Z,89.87
2023-06-01T13:21:35.232Z,91.27
2023-06-01T13:24:10.219Z,92.16
2023-06-01T13:26:40.216Z,91.74
2023-06-01T13:29:08.623Z,89.29
2023-06-01T13:31:41.599Z,88.33
2023-06-01T13:34:15.040Z,85.66
2023-06-01T13:36:47.462Z,86.00
2023-06-01T13:39:16.987Z,83.28
2023-06-01T13:41:47.340Z,82.44
2023-06-01T13:44:24.166Z,84.39
2023-06-01T13:47:03.135Z,84.95
2023-06-01T13:49:32.518Z,85.46
2023-06-01T13:52:04.789Z,86.91
2023-06-01T13:54:43.761Z,85.94
2023-06-01T13:57:36.921Z,84.31
2023-06-01T14:00:35.248Z,85.53
2023-06-01T14:03:06.440Z,87.57
2023-06-01T14:05:51.690Z,87.33
2023-06-01T14:08:23.972Z,88.29
2023-06-01T14:10:55.349Z,88.66
2023-06-01T14:13:23.219Z,88.56
2023-06-01T14:15:51.441Z,86.86
2023-06-01T14:18:18.901Z,85.80
2023-06-01T14:20:49.736Z,83.75
2023-06-01T14:23:19.920Z,83.52
2023-06-01T14:25:49.065Z,82.26
2023-06-01T14:28:16.576Z,81.56
2023-06-01T14:30:45.003Z,82.59
2023-06-01T14:33:14.281Z,81.41
2023-06-01T14:35:43.679Z,81.08
2023-06-01T14:38:15.912Z,78.62
2023-06-01T14:40:44.100Z,78.59
2023-06-01T14:43:15.568Z,76.90
2023-06-01T14:45:45.042Z,80.81
2023-06-01T14:48:12.854Z,83.68
2023-06-01T14:50:40.648Z,90.37
2023-06-01T14:53:08.918Z,94.21
2023-06-01T14:55:36.663Z,96.58
2023-06-01T14:58:04.134Z,98.77
2023-06-01T15:00:32.174Z,97.76
2023-06-01T15:03:00.124Z,100.00
2023-06-01T15:05:27.970Z,100.00
2023-06-01T15:07:55.332Z,100.00
2023-06-01T15:10:23.741Z,100.00
2023-06-01T15:12:53.058Z,100.00
2023-06-01T15:15:28.677Z,100.00
2023-06-01T15:17:56.849Z,100.00
2023-06-01T15:20:30.878Z,100.00
2023-06-01T15:23:02.773Z,100.00
2023-06-01T15:25:30.830Z,100.00
2023-06-01T15:27:58.463Z,100.00
2023-06-01T15:30:26.739Z,100.00
2023-06-01T15:33:07.511Z,98.48
2023-06-01T15:35:38.332Z,100.00
2023-06-01T15:38:05.982Z,100.00
2023-06-01T15:40:34.157Z,100.00
2023-06-01T15:43:02.984Z,100.00
2023-06-01T15:45:31.582Z,100.00
2023-06-01T15:47:58.965Z,100.00
2023-06-01T15:50:27.712Z,100.00
2023-06-01T15:52:55.031Z,100.00
2023-06-01T15:55:23.222Z,100.00
2023-06-01T15:57:50.756Z,99.68
2023-06-01T16:00:19.107Z,96.79
2023-06-01T16:02:46.726Z,100.00
2023-06-01T16:05:15.369Z,100.00
2023-06-01T16:07:42.631Z,100.00
2023-06-01T16:10:10.675Z,100.00
2023-06-01T16:12:37.982Z,100.00
2023-06-01T16:15:06.210Z,100.00
2023-06-01T16:17:35.230Z,100.00
2023-06-01T16:20:07.521Z,100.00
2023-06-01T16:22:38.095Z,100.00
2023-06-01T16:25:06.169Z,100.00
2023-06-01T16:27:34.382Z,100.00
2023-06-01T16:30:05.656Z,100.00
2023-06-01T16:32:36.059Z,100.00
2023-06-01T16:35:04.165Z,100.00
2023-06-01T16:37:31.415Z,100.00
2023-06-01T16:40:01.134Z,100.00
2023-06-01T16:42:29.302Z,100.00
2023-06-01T16:44:57.326Z,100.00
2023-06-01T16:47:25.811Z,100.00
2023-06-01T16:50:20.953Z,100.00
2023-06-01T16:52:48.470Z,100.00
2023-06-01T16:55:17.969Z,100.00
2023-06-01T16:57:50.162Z,100.00
2023-06-01T17:00:18.646Z,100.00
2023-06-01T17:02:46.950Z,100.00
2023-06-01T17:05:14.660Z,100.00
2023-06-01T17:07:44.240Z,100.00
2023-06-01T17:10:12.496Z,100.00
2023-06-01T17:12:42.155Z,100.00
2023-06-01T17:15:20.267Z,100.00
2023-06-01T17:17:54.932Z,100.00
2023-06-01T17:20:30.183Z,100.00
2023-06-01T17:23:02.422Z,100.00
2023-06-01T17:25:37.336Z,100.00
2023-06-01T17:28:14.669Z,100.00
2023-06-01T17:30:45.162Z,100.00
2023-06-01T17:33:17.218Z,100.00
2023-06-01T17:35:55.513Z,100.00
2023-06-01T17:38:28.766Z,100.00
2023-06-01T17:41:01.027Z,100.00
2023-06-01T17:43:31.277Z,100.00
2023-06-01T17:46:02.021Z,100.00
2023-06-01T17:48:31.854Z,100.00
2023-06-01T17:51:02.890Z,100.00
2023-06-01T17:53:41.535Z,100.00
2023-06-01T17:56:12.496Z,100.00
2023-06-01T17:58:41.616Z,100.00
2023-06-01T18:01:17.085Z,100.00
2023-06-01T18:03:52.371Z,100.00
2023-06-01T18:06:21.507Z,100.00
2023-06-01T18:08:56.286Z,100.00
2023-06-01T18:11:28.547Z,100.00
2023-06-01T18:14:03.124Z,100.00
2023-06-01T18:16:35.414Z,100.00
2023-06-01T18:19:05.746Z,100.00
2023-06-01T18:21:43.783Z,100.00
2023-06-01T18:24:20.202Z,100.00
2023-06-01T18:26:54.320Z,100.00
2023-06-01T18:29:29.785Z,100.00
2023-06-01T18:32:02.053Z,100.00
2023-06-01T18:34:29.885Z,100.00
2023-06-01T18:36:59.932Z,100.00
2023-06-01T18:39:39.519Z,100.00
2023-06-01T18:42:09.402Z,100.00
2023-06-01T18:44:39.628Z,100.00
2023-06-01T18:47:10.591Z,100.00
2023-06-01T18:49:46.454Z,100.00
2023-06-01T18:52:20.481Z,100.00
2023-06-01T18:54:49.702Z,100.00
2023-06-01T18:57:42.759Z,100.00
2023-06-01T19:00:25.063Z,100.00
2023-06-01T19:03:07.360Z,100.00
2023-06-01T19:05:38.960Z,100.00
2023-06-01T19:08:09.679Z,100.00
2023-06-01T19:10:48.238Z,100.00
2023-06-01T19:13:19.196Z,100.00
2023-06-01T19:16:26.965Z,100.00
2023-06-01T19:19:01.262Z,100.00
2023-06-01T19:21:33.946Z,100.00
2023-06-01T19:24:06.842Z,100.00
2023-06-01T19:26:38.024Z,100.00
2023-06-01T19:29:08.113Z,100.00
2023-06-01T19:31:45.146Z,100.00
2023-06-01T19:34:15.002Z,100.00
2023-06-01T19:36:55.721Z,100.00
2023-06-01T19:39:33.244Z,100.00
2023-06-01T19:42:30.610Z,100.00
2023-06-01T19:45:01.580Z,100.00
2023-06-01T19:47:36.000Z,100.00
2023-06-01T19:50:17.396Z,100.00
2023-06-01T19:52:45.774Z,100.00
2023-06-01T19:55:13.518Z,100.00
2023-06-01T19:57:41.124Z,100.00
2023-06-01T20:00:09.956Z,100.00
2023-06-01T20:02:49.319Z,100.00
2023-06-01T20:05:23.554Z,100.00
2023-06-01T20:08:02.596Z,100.00
2023-06-01T20:10:33.554Z,100.00
2023-06-01T20:13:06.832Z,100.00
2023-06-01T20:15:41.887Z,100.00
2023-06-01T20:18:09.514Z,100.00
2023-06-01T20:20:41.657Z,100.00
2023-06-01T20:23:31.226Z,100.00
2023-06-01T20:26:02.531Z,100.00
2023-06-01T20:28:45.446Z,100.00
2023-06-01T20:31:17.438Z,100.00
2023-06-01T20:33:44.951Z,100.00
2023-06-01T20:36:13.067Z,100.00
2023-06-01T20:38:43.624Z,100.00
2023-06-01T20:41:17.702Z,100.00
2023-06-01T20:43:47.884Z,100.00
2023-06-01T20:46:15.711Z,100.00
2023-06-01T20:48:49.165Z,100.00
2023-06-01T20:51:34.809Z,100.00
2023-06-01T20:54:07.523Z,100.00
2023-06-01T20:56:40.280Z,100.00
2023-06-01T20:59:18.318Z,100.00
2023-06-01T21:01:49.605Z,100.00
2023-06-01T21:04:19.655Z,100.00
2023-06-01T21:06:50.148Z,100.00
2023-06-01T21:09:22.976Z,100.00
2023-06-01T21:11:52.783Z,100.00
2023-06-01T21:14:22.062Z,100.00
2023-06-01T21:16:49.959Z,100.00
2023-06-01T21:19:19.598Z,100.00
2023-06-01T21:21:50.591Z,100.00
2023-06-01T21:24:18.110Z,100.00
2023-06-01T21:26:46.974Z,100.00
2023-06-01T21:29:14.405Z,100.00
2023-06-01T21:31:42.138Z,100.00
2023-06-01T21:34:09.597Z,100.00
2023-06-01T21:36:38.185Z,100.00
2023-06-01T21:39:05.573Z,100.00
2023-06-01T21:41:34.455Z,100.00
2023-06-01T21:44:03.922Z,100.00
2023-06-01T21:46:31.873Z,100.00
2023-06-01T21:48:59.463Z,100.00
2023-06-01T21:51:27.225Z,100.00
2023-06-01T21:53:55.600Z,100.00
2023-06-01T21:56:23.336Z,100.00
2023-06-01T21:58:50.697Z,100.00
2023-06-01T22:01:22.823Z,100.00
2023-06-01T22:03:50.464Z,100.00
2023-06-01T22:06:19.517Z,100.00
2023-06-01T22:08:47.116Z,100.00
2023-06-01T22:11:14.776Z,100.00
2023-06-01T22:13:42.251Z,100.00
2023-06-01T22:16:10.011Z,100.00
2023-06-01T22:18:38.836Z,100.00
2023-06-01T22:21:06.639Z,100.00
2023-06-01T22:23:34.135Z,100.00
2023-06-01T22:26:01.801Z,100.00
2023-06-01T22:28:29.518Z,100.00
2023-06-01T22:30:57.519Z,100.00
2023-06-01T22:33:25.725Z,100.00
2023-06-01T22:35:54.293Z,100.00
2023-06-01T22:38:21.750Z,100.00
2023-06-01T22:40:49.765Z,100.00
2023-06-01T22:43:17.435Z,100.00
2023-06-01T22:45:45.109Z,100.00
2023-06-01T22:48:13.350Z,100.00
2023-06-01T22:50:41.600Z,100.00
2023-06-01T22:53:09.478Z,100.00
2023-06-01T22:55:37.636Z,100.00
2023-06-01T22:58:04.980Z,100.00
2023-06-01T23:00:32.828Z,100.00
2023-06-01T23:03:00.347Z,100.00
2023-06-01T23:05:30.402Z,100.00
2023-06-01T23:07:57.976Z,100.00
2023-06-01T23:10:29.536Z,100.00
2023-06-01T23:12:58.159Z,100.00
2023-06-01T23:15:25.855Z,100.00
2023-06-01T23:17:54.886Z,100.00
2023-06-01T23:20:26.145Z,100.00
2023-06-01T23:22:54.439Z,100.00
2023-06-01T23:25:22.159Z,100.00
2023-06-01T23:27:49.495Z,100.00
2023-06-01T23:30:17.411Z,100.00
2023-06-01T23:32:44.802Z,100.00
2023-06-01T23:35:12.711Z,100.00
2023-06-01T23:37:40.107Z,100.00
2023-06-01T23:40:11.202Z,100.00
2023-06-01T23:42:41.183Z,100.00
2023-06-01T23:45:09.496Z,100.00
2023-06-01T23:47:39.669Z,100.00
2023-06-01T23:50:09.180Z,100.00
2023-06-01T23:52:40.700Z,100.00
2023-06-01T23:55:09.823Z,100.00
2023-06-01T23:57:37.124Z,100.00
