createdAt,value
2019-03-02T00:01:26.634Z,5.30
2019-03-02T00:03:56.138Z,5.30
2019-03-02T00:06:25.536Z,5.30
2019-03-02T00:08:56.744Z,5.40
2019-03-02T00:11:26.253Z,5.40
2019-03-02T00:13:55.678Z,5.40
2019-03-02T00:16:25.179Z,5.40
2019-03-02T00:18:54.715Z,5.40
2019-03-02T00:21:27.645Z,5.40
2019-03-02T00:23:55.589Z,5.40
2019-03-02T00:26:25.255Z,5.40
2019-03-02T00:28:54.940Z,5.50
2019-03-02T00:31:24.459Z,5.50
2019-03-02T00:33:56.578Z,5.50
2019-03-02T00:36:25.515Z,5.50
2019-03-02T00:38:55.318Z,5.50
2019-03-02T00:41:24.730Z,5.50
2019-03-02T00:43:54.406Z,5.60
2019-03-02T00:46:24.065Z,5.50
2019-03-02T00:48:54.371Z,5.60
2019-03-02T00:51:23.874Z,5.60
2019-03-02T00:53:53.874Z,5.50
2019-03-02T00:56:23.480Z,5.50
2019-03-02T00:58:52.925Z,5.40
2019-03-02T01:01:22.342Z,5.40
2019-03-02T01:03:51.902Z,5.30
2019-03-02T01:06:21.341Z,5.30
2019-03-02T01:08:50.991Z,5.30
2019-03-02T01:11:20.353Z,5.40
2019-03-02T01:13:49.861Z,5.40
2019-03-02T01:16:19.929Z,5.40
2019-03-02T01:18:50.642Z,5.30
2019-03-02T01:21:20.254Z,5.40
2019-03-02T01:23:49.844Z,5.40
2019-03-02T01:26:20.633Z,5.40
2019-03-02T01:28:50.500Z,5.40
2019-03-02T01:31:19.902Z,5.40
2019-03-02T01:33:49.405Z,5.30
2019-03-02T01:36:18.883Z,5.30
2019-03-02T01:38:50.675Z,5.30
2019-03-02T01:41:19.503Z,5.30
2019-03-02T01:43:49.031Z,5.30
2019-03-02T01:46:18.520Z,5.20
2019-03-02T01:48:48.202Z,5.20
2019-03-02T01:51:19.664Z,5.20
2019-03-02T01:53:48.994Z,5.20
2019-03-02T01:56:18.327Z,5.10
2019-03-02T01:58:47.694Z,5.20
2019-03-02T02:01:17.038Z,5.10
2019-03-02T02:03:47.066Z,5.10
2019-03-02T02:06:17.537Z,5.00
2019-03-02T02:08:46.927Z,5.00
2019-03-02T02:11:18.027Z,5.00
2019-03-02T02:13:47.834Z,5.00
2019-03-02T02:16:17.167Z,5.00
2019-03-02T02:18:46.539Z,5.00
2019-03-02T02:21:16.496Z,5.00
2019-03-02T02:23:49.670Z,5.00
2019-03-02T02:26:17.198Z,5.00
2019-03-02T02:28:47.014Z,5.00
2019-03-02T02:31:16.442Z,5.00
2019-03-02T02:33:45.985Z,5.20
2019-03-02T02:36:18.910Z,5.20
2019-03-02T02:38:53.595Z,5.20
2019-03-02T02:41:23.140Z,5.10
2019-03-02T02:43:54.320Z,5.00
2019-03-02T02:46:21.338Z,4.90
2019-03-02T02:48:50.937Z,4.90
2019-03-02T02:51:20.465Z,4.90
2019-03-02T02:53:50.289Z,4.90
2019-03-02T02:56:21.480Z,4.90
2019-03-02T02:58:55.298Z,4.90
2019-03-02T03:01:22.597Z,4.90
2019-03-02T03:03:54.839Z,4.90
2019-03-02T03:06:23.172Z,4.90
2019-03-02T03:08:52.583Z,4.90
2019-03-02T03:11:22.015Z,4.90
2019-03-02T03:13:51.449Z,4.90
2019-03-02T03:16:20.841Z,4.90
2019-03-02T03:18:52.149Z,4.80
2019-03-02T03:21:26.891Z,4.80
2019-03-02T03:23:54.147Z,4.80
2019-03-02T03:26:23.449Z,4.80
2019-03-02T03:28:52.786Z,4.80
2019-03-02T03:31:24.907Z,4.80
2019-03-02T03:33:53.371Z,4.80
2019-03-02T03:36:23.079Z,4.80
2019-03-02T03:38:52.580Z,4.80
2019-03-02T03:41:22.139Z,4.80
2019-03-02T03:43:51.602Z,4.80
2019-03-02T03:46:22.448Z,4.90
2019-03-02T03:48:56.458Z,4.90
2019-03-02T03:51:26.233Z,4.90
2019-03-02T03:53:54.671Z,4.90
2019-03-02T03:56:24.187Z,4.90
2019-03-02T03:58:53.647Z,4.90
2019-03-02T04:01:23.131Z,4.90
2019-03-02T04:03:53.118Z,4.90
2019-03-02T04:06:23.408Z,4.80
2019-03-02T04:08:53.803Z,4.80
2019-03-02T04:11:23.370Z,4.80
2019-03-02T04:13:52.913Z,4.80
2019-03-02T04:16:22.932Z,4.80
2019-03-02T04:18:57.813Z,4.80
2019-03-02T04:21:30.576Z,4.80
2019-03-02T04:24:01.284Z,4.80
2019-03-02T04:26:31.463Z,4.80
2019-03-02T04:29:09.232Z,4.80
2019-03-02T04:31:33.349Z,4.80
2019-03-02T04:34:02.918Z,4.80
2019-03-02T04:36:32.484Z,4.80
2019-03-02T04:39:02.019Z,4.80
2019-03-02T04:41:31.636Z,4.80
2019-03-02T04:44:01.118Z,4.80
2019-03-02T04:46:30.629Z,4.80
2019-03-02T04:49:00.278Z,4.80
2019-03-02T04:51:30.467Z,4.80
2019-03-02T04:54:01.850Z,4.80
2019-03-02T04:56:31.446Z,4.80
2019-03-02T04:59:00.822Z,4.70
2019-03-02T05:01:30.136Z,4.70
2019-03-02T05:03:59.598Z,4.70
2019-03-02T05:06:29.150Z,4.70
2019-03-02T05:08:58.706Z,4.60
2019-03-02T05:11:28.287Z,4.50
2019-03-02T05:14:00.758Z,4.50
2019-03-02T05:16:29.657Z,4.60
2019-03-02T05:18:59.282Z,4.70
2019-03-02T05:21:28.846Z,4.70
2019-03-02T05:23:58.252Z,4.70
2019-03-02T05:26:27.710Z,4.50
2019-03-02T05:28:57.071Z,4.50
2019-03-02T05:31:26.564Z,4.50
2019-03-02T05:33:56.115Z,4.50
2019-03-02T05:36:26.917Z,4.50
2019-03-02T05:38:57.374Z,4.50
2019-03-02T05:41:26.850Z,4.50
2019-03-02T05:43:56.499Z,4.50
2019-03-02T05:46:26.869Z,4.50
2019-03-02T05:48:56.388Z,4.50
2019-03-02T05:51:26.159Z,4.50
2019-03-02T05:53:55.566Z,4.60
2019-03-02T05:56:25.911Z,4.60
2019-03-02T05:58:56.514Z,4.60
2019-03-02T06:01:26.289Z,4.60
2019-03-02T06:03:55.830Z,4.70
2019-03-02T06:06:25.326Z,4.80
2019-03-02T06:08:54.684Z,4.70
2019-03-02T06:11:24.235Z,4.70
2019-03-02T06:13:53.786Z,4.60
2019-03-02T06:16:23.320Z,4.60
2019-03-02T06:18:52.802Z,4.50
2019-03-02T06:21:22.445Z,4.60
2019-03-02T06:23:51.953Z,4.50
2019-03-02T06:26:21.540Z,4.50
2019-03-02T06:28:51.154Z,4.50
2019-03-02T06:31:20.667Z,4.50
2019-03-02T06:33:50.423Z,4.50
2019-03-02T06:36:19.833Z,4.50
2019-03-02T06:38:49.339Z,4.50
2019-03-02T06:41:19.108Z,4.50
2019-03-02T06:43:48.513Z,4.50
2019-03-02T06:46:19.825Z,4.50
2019-03-02T06:48:49.600Z,4.50
2019-03-02T06:51:19.200Z,4.50
2019-03-02T06:53:48.798Z,4.50
2019-03-02T06:56:18.952Z,4.50
2019-03-02T06:58:49.083Z,4.50
2019-03-02T07:01:20.752Z,4.50
2019-03-02T07:03:50.550Z,4.60
2019-03-02T07:06:20.598Z,4.60
2019-03-02T07:08:50.082Z,4.60
2019-03-02T07:11:19.689Z,4.70
2019-03-02T07:13:49.669Z,4.80
2019-03-02T07:16:20.092Z,4.90
2019-03-02T07:19:08.256Z,4.90
2019-03-02T07:21:41.456Z,4.90
2019-03-02T07:24:10.513Z,4.90
2019-03-02T07:26:40.008Z,5.00
2019-03-02T07:29:09.623Z,5.00
2019-03-02T07:31:39.027Z,5.00
2019-03-02T07:34:09.837Z,5.00
2019-03-02T07:36:39.452Z,5.00
2019-03-02T07:39:08.967Z,5.10
2019-03-02T07:41:38.345Z,5.10
2019-03-02T07:44:07.899Z,5.10
2019-03-02T07:46:37.332Z,5.20
2019-03-02T07:49:09.193Z,5.20
2019-03-02T07:51:41.459Z,5.20
2019-03-02T07:54:09.782Z,5.20
2019-03-02T07:56:39.257Z,5.20
2019-03-02T07:59:08.863Z,5.20
2019-03-02T08:01:38.426Z,5.20
2019-03-02T08:04:07.863Z,5.30
2019-03-02T08:06:37.589Z,5.40
2019-03-02T08:09:07.954Z,5.40
2019-03-02T08:11:37.576Z,5.40
2019-03-02T08:14:08.822Z,5.40
2019-03-02T08:16:38.782Z,5.50
2019-03-02T08:19:08.281Z,5.70
2019-03-02T08:21:37.721Z,5.70
2019-03-02T08:24:07.387Z,5.80
2019-03-02T08:26:36.813Z,5.90
2019-03-02T08:29:06.454Z,5.90
2019-03-02T08:31:36.276Z,5.80
2019-03-02T08:34:05.997Z,5.80
2019-03-02T08:36:36.907Z,5.90
2019-03-02T08:39:10.744Z,5.90
2019-03-02T08:41:39.194Z,5.90
2019-03-02T08:44:08.627Z,5.90
2019-03-02T08:46:38.167Z,5.90
2019-03-02T08:49:07.620Z,5.80
2019-03-02T08:51:37.223Z,5.90
2019-03-02T08:54:06.761Z,5.90
2019-03-02T08:56:36.272Z,5.80
2019-03-02T08:59:05.740Z,5.90
2019-03-02T09:01:37.085Z,5.90
2019-03-02T09:04:10.157Z,5.90
2019-03-02T09:06:38.285Z,5.80
2019-03-02T09:09:09.632Z,5.80
2019-03-02T09:11:40.867Z,5.80
2019-03-02T09:14:12.643Z,5.80
2019-03-02T09:16:42.604Z,5.80
2019-03-02T09:19:12.175Z,5.90
2019-03-02T09:21:44.727Z,5.80
2019-03-02T09:24:14.210Z,5.80
2019-03-02T09:26:43.749Z,5.80
2019-03-02T09:29:13.380Z,5.80
2019-03-02T09:31:43.626Z,5.80
2019-03-02T09:34:13.164Z,5.80
2019-03-02T09:36:43.551Z,5.80
2019-03-02T09:39:14.802Z,5.70
2019-03-02T09:41:45.063Z,5.70
2019-03-02T09:44:14.591Z,5.80
2019-03-02T09:46:44.039Z,5.80
2019-03-02T09:49:13.687Z,5.70
2019-03-02T09:51:44.754Z,5.70
2019-03-02T09:54:14.454Z,5.90
2019-03-02T09:56:43.866Z,5.90
2019-03-02T09:59:13.638Z,6.00
2019-03-02T10:01:43.055Z,6.20
2019-03-02T10:04:12.590Z,6.40
2019-03-02T10:06:42.128Z,6.60
2019-03-02T10:09:12.744Z,6.70
2019-03-02T10:11:44.463Z,6.90
2019-03-02T10:14:32.722Z,7.00
2019-03-02T10:17:02.702Z,7.00
2019-03-02T10:19:32.628Z,7.20
2019-03-02T10:22:02.204Z,7.30
2019-03-02T10:24:31.853Z,7.40
2019-03-02T10:27:01.634Z,7.50
2019-03-02T10:29:32.404Z,7.60
2019-03-02T10:32:04.293Z,7.60
2019-03-02T10:34:33.921Z,7.70
2019-03-02T10:37:07.214Z,7.80
2019-03-02T10:39:35.491Z,8.00
2019-03-02T10:42:05.116Z,8.10
2019-03-02T10:44:34.805Z,8.10
2019-03-02T10:47:04.580Z,8.20
2019-03-02T10:49:34.250Z,8.40
2019-03-02T10:52:06.158Z,8.50
2019-03-02T10:54:36.708Z,8.60
2019-03-02T10:57:06.331Z,8.80
2019-03-02T10:59:36.239Z,9.00
2019-03-02T11:02:06.728Z,9.30
2019-03-02T11:04:44.333Z,9.30
2019-03-02T11:07:40.766Z,9.50
2019-03-02T11:10:29.162Z,9.70
2019-03-02T11:13:19.213Z,9.80
2019-03-02T11:16:16.702Z,10.00
2019-03-02T11:18:59.754Z,10.10
2019-03-02T11:21:54.094Z,9.50
2019-03-02T11:24:55.007Z,9.30
2019-03-02T11:27:37.838Z,9.60
2019-03-02T11:30:33.501Z,9.80
2019-03-02T11:33:21.838Z,9.90
2019-03-02T11:36:16.324Z,10.00
2019-03-02T11:38:56.656Z,10.00
2019-03-02T11:41:39.734Z,10.10
2019-03-02T11:44:28.398Z,10.10
2019-03-02T11:47:26.151Z,10.00
2019-03-02T11:50:23.601Z,10.20
2019-03-02T11:53:04.487Z,10.50
2019-03-02T11:56:06.664Z,10.80
2019-03-02T11:59:13.450Z,10.80
2019-03-02T12:02:00.212Z,10.90
2019-03-02T12:04:53.412Z,10.90
2019-03-02T12:07:41.954Z,10.90
2019-03-02T12:10:31.109Z,10.90
2019-03-02T12:13:19.815Z,10.70
2019-03-02T12:16:27.934Z,10.60
2019-03-02T12:19:29.269Z,10.60
2019-03-02T12:22:25.202Z,10.50
2019-03-02T12:25:16.869Z,10.30
2019-03-02T12:28:05.776Z,10.10
2019-03-02T12:30:52.991Z,10.00
2019-03-02T12:33:40.371Z,10.20
2019-03-02T12:36:40.932Z,10.50
2019-03-02T12:39:23.879Z,10.40
2019-03-02T12:42:08.695Z,10.10
2019-03-02T12:44:54.244Z,9.90
2019-03-02T12:47:50.212Z,9.80
2019-03-02T12:50:35.795Z,9.60
2019-03-02T12:53:18.304Z,9.60
2019-03-02T12:56:06.435Z,9.60
2019-03-02T12:58:44.800Z,9.60
2019-03-02T13:01:24.417Z,9.60
2019-03-02T13:04:02.164Z,9.80
2019-03-02T13:06:37.475Z,9.90
2019-03-02T13:09:36.967Z,10.10
2019-03-02T13:12:26.936Z,10.10
2019-03-02T13:15:12.598Z,10.20
2019-03-02T13:17:58.779Z,10.40
2019-03-02T13:20:48.656Z,10.20
2019-03-02T13:23:30.173Z,10.40
2019-03-02T13:26:18.671Z,10.40
2019-03-02T13:29:02.477Z,10.30
2019-03-02T13:31:51.739Z,10.20
2019-03-02T13:34:33.706Z,10.10
2019-03-02T13:37:22.317Z,10.10
2019-03-02T13:40:14.304Z,10.00
2019-03-02T13:43:04.627Z,10.00
2019-03-02T13:46:01.038Z,10.10
2019-03-02T13:48:54.237Z,10.10
2019-03-02T13:51:37.699Z,10.10
2019-03-02T13:54:19.763Z,10.10
2019-03-02T13:57:05.670Z,10.30
2019-03-02T13:59:53.080Z,10.50
2019-03-02T14:02:41.437Z,10.50
2019-03-02T14:05:33.148Z,10.40
2019-03-02T14:08:20.515Z,10.20
2019-03-02T14:11:08.210Z,10.00
2019-03-02T14:13:57.075Z,10.10
2019-03-02T14:16:36.802Z,10.10
2019-03-02T14:19:28.357Z,9.90
2019-03-02T14:22:11.286Z,9.80
2019-03-02T14:24:46.929Z,9.70
2019-03-02T14:27:36.042Z,9.70
2019-03-02T14:30:21.269Z,9.60
2019-03-02T14:33:17.968Z,9.70
2019-03-02T14:36:15.626Z,9.90
2019-03-02T14:39:03.016Z,10.00
2019-03-02T14:42:10.506Z,10.30
2019-03-02T14:44:59.374Z,10.50
2019-03-02T14:48:03.191Z,10.20
2019-03-02T14:50:58.986Z,10.20
2019-03-02T14:54:06.200Z,10.30
2019-03-02T14:56:40.848Z,10.50
2019-03-02T14:59:21.611Z,10.60
2019-03-02T15:02:09.005Z,10.50
2019-03-02T15:04:56.666Z,10.50
2019-03-02T15:07:58.968Z,10.40
2019-03-02T15:11:07.338Z,10.30
2019-03-02T15:13:56.036Z,10.10
2019-03-02T15:16:43.205Z,10.00
2019-03-02T15:19:41.363Z,10.00
2019-03-02T15:22:42.879Z,10.10
2019-03-02T15:25:18.428Z,10.10
2019-03-02T15:28:28.700Z,10.20
2019-03-02T15:30:59.144Z,10.20
2019-03-02T15:33:42.104Z,10.10
2019-03-02T15:36:44.055Z,10.10
2019-03-02T15:39:40.181Z,10.00
2019-03-02T15:42:21.347Z,9.90
2019-03-02T15:45:12.658Z,9.80
2019-03-02T15:48:17.028Z,9.90
2019-03-02T15:51:05.501Z,9.80
2019-03-02T15:54:03.738Z,9.80
2019-03-02T15:57:07.553Z,9.70
2019-03-02T15:59:53.655Z,9.70
2019-03-02T16:02:42.195Z,9.60
2019-03-02T16:05:39.102Z,9.60
2019-03-02T16:08:40.034Z,9.50
2019-03-02T16:11:32.521Z,9.50
2019-03-02T16:14:21.902Z,9.40
2019-03-02T16:17:04.684Z,9.40
2019-03-02T16:19:40.381Z,9.20
2019-03-02T16:22:30.034Z,9.20
2019-03-02T16:25:25.527Z,9.10
2019-03-02T16:28:14.040Z,9.10
2019-03-02T16:31:04.243Z,9.00
2019-03-02T16:33:45.667Z,9.00
2019-03-02T16:36:40.191Z,9.00
2019-03-02T16:39:21.565Z,9.00
2019-03-02T16:42:10.824Z,9.00
2019-03-02T16:45:00.510Z,9.00
2019-03-02T16:47:48.521Z,9.00
2019-03-02T16:50:27.258Z,9.00
2019-03-02T16:53:19.632Z,8.90
2019-03-02T16:56:12.023Z,8.90
2019-03-02T16:59:01.205Z,8.80
2019-03-02T17:01:46.735Z,8.80
2019-03-02T17:04:24.943Z,8.80
2019-03-02T17:07:09.238Z,8.70
2019-03-02T17:09:47.561Z,8.70
2019-03-02T17:12:38.231Z,8.60
2019-03-02T17:15:22.628Z,8.60
2019-03-02T17:18:07.342Z,8.50
2019-03-02T17:20:46.987Z,8.50
2019-03-02T17:23:31.968Z,8.50
2019-03-02T17:26:10.507Z,8.40
2019-03-02T17:28:57.711Z,8.40
2019-03-02T17:31:55.830Z,8.40
2019-03-02T17:34:49.649Z,8.30
2019-03-02T17:37:38.270Z,8.30
2019-03-02T17:40:22.637Z,8.20
2019-03-02T17:43:07.199Z,8.20
2019-03-02T17:45:44.755Z,8.10
2019-03-02T17:48:31.136Z,8.00
2019-03-02T17:51:32.113Z,8.00
2019-03-02T17:54:20.650Z,7.90
2019-03-02T17:57:17.745Z,7.80
2019-03-02T18:00:21.364Z,7.80
2019-03-02T18:02:58.083Z,7.80
2019-03-02T18:05:47.479Z,7.80
2019-03-02T18:08:23.331Z,7.80
2019-03-02T18:11:13.382Z,7.80
2019-03-02T18:14:05.056Z,7.80
2019-03-02T18:16:53.675Z,7.80
2019-03-02T18:19:23.291Z,7.80
2019-03-02T18:21:52.779Z,7.60
2019-03-02T18:24:22.210Z,7.40
2019-03-02T18:26:51.787Z,7.40
2019-03-02T18:29:25.170Z,7.40
2019-03-02T18:31:53.165Z,7.40
2019-03-02T18:34:25.394Z,7.40
2019-03-02T18:36:55.099Z,7.30
2019-03-02T18:39:25.517Z,7.30
2019-03-02T18:41:57.993Z,7.30
2019-03-02T18:44:27.886Z,7.40
2019-03-02T18:46:57.862Z,7.40
2019-03-02T18:49:42.118Z,7.40
2019-03-02T18:52:22.854Z,7.40
2019-03-02T18:54:52.611Z,7.30
2019-03-02T18:57:22.338Z,7.30
2019-03-02T18:59:51.963Z,7.30
2019-03-02T19:02:21.578Z,7.30
2019-03-02T19:04:51.744Z,7.30
2019-03-02T19:07:21.607Z,7.30
2019-03-02T19:09:51.093Z,7.40
2019-03-02T19:12:20.710Z,7.40
2019-03-02T19:14:53.797Z,7.30
2019-03-02T19:17:21.836Z,7.30
2019-03-02T19:19:51.501Z,7.20
2019-03-02T19:22:21.241Z,7.20
2019-03-02T19:24:51.484Z,7.10
2019-03-02T19:27:20.965Z,7.00
2019-03-02T19:29:50.678Z,7.00
2019-03-02T19:32:20.702Z,6.90
2019-03-02T19:34:50.419Z,6.80
2019-03-02T19:37:19.930Z,6.70
2019-03-02T19:39:49.591Z,6.60
2019-03-02T19:42:19.788Z,6.60
2019-03-02T19:44:49.498Z,6.50
2019-03-02T19:47:19.182Z,6.40
2019-03-02T19:49:49.067Z,6.50
2019-03-02T19:52:19.243Z,6.40
2019-03-02T19:54:48.892Z,6.40
2019-03-02T19:57:18.862Z,6.30
2019-03-02T19:59:49.032Z,6.20
2019-03-02T20:02:18.924Z,6.20
2019-03-02T20:04:48.954Z,6.10
2019-03-02T20:07:18.567Z,6.10
2019-03-02T20:09:48.133Z,6.10
2019-03-02T20:12:17.782Z,6.00
2019-03-02T20:14:47.313Z,5.90
2019-03-02T20:17:16.715Z,5.90
2019-03-02T20:19:46.347Z,5.80
2019-03-02T20:22:16.001Z,5.80
2019-03-02T20:24:46.025Z,5.70
2019-03-02T20:27:15.813Z,5.60
2019-03-02T20:29:45.867Z,5.60
2019-03-02T20:32:15.714Z,5.60
2019-03-02T20:34:45.226Z,5.60
2019-03-02T20:37:15.307Z,5.60
2019-03-02T20:39:44.871Z,5.60
2019-03-02T20:42:14.787Z,5.70
2019-03-02T20:44:44.561Z,5.70
2019-03-02T20:47:14.143Z,5.70
2019-03-02T20:49:44.109Z,5.80
2019-03-02T20:52:14.144Z,5.80
2019-03-02T20:54:43.738Z,5.80
2019-03-02T20:57:13.473Z,5.90
2019-03-02T20:59:42.997Z,6.00
2019-03-02T21:02:12.577Z,6.10
2019-03-02T21:04:42.254Z,6.10
2019-03-02T21:07:12.052Z,6.20
2019-03-02T21:09:41.687Z,6.20
2019-03-02T21:12:11.386Z,6.30
2019-03-02T21:14:40.965Z,6.30
2019-03-02T21:17:10.447Z,6.40
2019-03-02T21:19:40.229Z,6.40
2019-03-02T21:22:09.934Z,6.50
2019-03-02T21:24:39.562Z,6.50
2019-03-02T21:27:09.137Z,6.50
2019-03-02T21:29:38.741Z,6.50
2019-03-02T21:32:08.511Z,6.60
2019-03-02T21:34:38.238Z,6.60
2019-03-02T21:37:08.510Z,6.60
2019-03-02T21:39:38.552Z,6.60
2019-03-02T21:42:08.375Z,6.60
2019-03-02T21:44:37.787Z,6.60
2019-03-02T21:47:07.223Z,6.60
2019-03-02T21:49:36.747Z,6.50
2019-03-02T21:52:06.667Z,6.60
2019-03-02T21:54:36.571Z,6.60
2019-03-02T21:57:05.999Z,6.60
2019-03-02T21:59:35.644Z,6.60
2019-03-02T22:02:05.322Z,6.60
2019-03-02T22:04:34.776Z,6.60
2019-03-02T22:07:04.421Z,6.60
2019-03-02T22:09:34.071Z,6.60
2019-03-02T22:12:03.512Z,6.60
2019-03-02T22:14:33.001Z,6.50
2019-03-02T22:17:03.766Z,6.50
2019-03-02T22:19:33.235Z,6.50
2019-03-02T22:22:02.763Z,6.60
2019-03-02T22:24:32.648Z,6.60
2019-03-02T22:27:02.248Z,6.60
2019-03-02T22:29:32.964Z,6.60
2019-03-02T22:32:02.512Z,6.70
2019-03-02T22:34:32.332Z,6.60
2019-03-02T22:37:01.866Z,6.60
2019-03-02T22:39:31.592Z,6.60
2019-03-02T22:42:01.185Z,6.60
2019-03-02T22:44:30.797Z,6.60
2019-03-02T22:47:00.229Z,6.50
2019-03-02T22:49:29.838Z,6.60
2019-03-02T22:51:59.820Z,6.60
2019-03-02T22:54:29.392Z,6.60
2019-03-02T22:56:59.076Z,6.60
2019-03-02T22:59:28.566Z,6.60
2019-03-02T23:02:20.711Z,6.70
2019-03-02T23:04:50.146Z,6.70
2019-03-02T23:07:19.819Z,6.60
2019-03-02T23:09:49.335Z,6.60
2019-03-02T23:12:18.799Z,6.60
2019-03-02T23:14:48.270Z,6.60
2019-03-02T23:17:18.007Z,6.60
2019-03-02T23:19:47.607Z,6.60
2019-03-02T23:22:18.389Z,6.60
2019-03-02T23:24:48.203Z,6.60
2019-03-02T23:27:18.033Z,6.60
2019-03-02T23:29:47.625Z,6.60
2019-03-02T23:32:17.110Z,6.60
2019-03-02T23:34:46.615Z,6.60
2019-03-02T23:37:16.192Z,6.60
2019-03-02T23:39:45.623Z,6.60
2019-03-02T23:42:15.367Z,6.60
2019-03-02T23:44:44.995Z,6.70
2019-03-02T23:47:14.378Z,6.70
2019-03-02T23:49:44.208Z,6.70
2019-03-02T23:52:13.599Z,6.70
2019-03-02T23:54:42.986Z,6.60
2019-03-02T23:57:12.532Z,6.60
2019-03-02T23:59:42.117Z,6.50
